createdAt,value
2018-01-26T00:00:27.814Z,79.99
2018-01-26T00:01:27.808Z,79.99
2018-01-26T00:02:27.803Z,79.80
2018-01-26T00:03:27.809Z,79.89
2018-01-26T00:04:27.798Z,80.18
2018-01-26T00:05:27.794Z,80.08
2018-01-26T00:06:27.893Z,79.99
2018-01-26T00:07:27.791Z,79.32
2018-01-26T00:08:27.790Z,79.13
2018-01-26T00:09:27.788Z,79.32
2018-01-26T00:10:28.334Z,79.51
2018-01-26T00:11:27.784Z,79.41
2018-01-26T00:12:27.777Z,79.41
2018-01-26T00:13:27.777Z,79.51
2018-01-26T00:14:27.787Z,79.41
2018-01-26T00:15:27.775Z,79.41
2018-01-26T00:16:27.765Z,79.41
2018-01-26T00:17:27.769Z,79.32
2018-01-26T00:18:27.824Z,79.13
2018-01-26T00:19:27.811Z,78.94
2018-01-26T00:20:27.755Z,78.85
2018-01-26T00:21:27.754Z,79.32
2018-01-26T00:22:27.750Z,79.22
2018-01-26T00:23:27.745Z,79.03
2018-01-26T00:24:27.750Z,79.13
2018-01-26T00:25:27.967Z,78.85
2018-01-26T00:26:27.739Z,78.75
2018-01-26T00:27:27.735Z,78.94
2018-01-26T00:28:27.920Z,78.94
2018-01-26T00:29:27.736Z,78.94
2018-01-26T00:30:27.727Z,79.13
2018-01-26T00:31:27.753Z,78.65
2018-01-26T00:32:27.722Z,78.46
2018-01-26T00:33:27.727Z,78.56
2018-01-26T00:34:27.721Z,78.17
2018-01-26T00:35:27.713Z,78.17
2018-01-26T00:36:27.713Z,77.98
2018-01-26T00:37:27.709Z,78.46
2018-01-26T00:38:27.713Z,78.08
2018-01-26T00:39:27.724Z,77.98
2018-01-26T00:40:27.737Z,77.98
2018-01-26T00:41:27.705Z,77.80
2018-01-26T00:42:27.696Z,78.27
2018-01-26T00:43:27.693Z,78.27
2018-01-26T00:44:27.696Z,78.65
2018-01-26T00:45:27.687Z,78.46
2018-01-26T00:46:27.697Z,78.46
2018-01-26T00:47:27.683Z,78.65
2018-01-26T00:48:27.687Z,78.65
2018-01-26T00:49:27.738Z,78.65
2018-01-26T00:50:27.723Z,77.98
2018-01-26T00:51:27.703Z,77.98
2018-01-26T00:52:27.711Z,77.98
2018-01-26T00:53:27.717Z,78.08
2018-01-26T00:54:28.051Z,77.98
2018-01-26T00:55:27.652Z,77.98
2018-01-26T00:56:27.795Z,77.70
2018-01-26T00:57:27.689Z,77.70
2018-01-26T00:58:27.679Z,78.27
2018-01-26T00:59:27.650Z,78.37
2018-01-26T01:00:27.682Z,77.89
2018-01-26T01:01:27.679Z,77.98
2018-01-26T01:02:27.646Z,78.08
2018-01-26T01:03:27.684Z,77.80
2018-01-26T01:04:27.672Z,77.98
2018-01-26T01:05:27.635Z,77.61
2018-01-26T01:06:27.648Z,77.61
2018-01-26T01:07:27.632Z,77.51
2018-01-26T01:08:27.634Z,77.13
2018-01-26T01:09:27.624Z,76.75
2018-01-26T01:10:27.622Z,76.88
2018-01-26T01:11:27.621Z,77.13
2018-01-26T01:12:27.616Z,77.03
2018-01-26T01:13:27.618Z,76.65
2018-01-26T01:14:27.634Z,76.69
2018-01-26T01:15:27.613Z,76.59
2018-01-26T01:16:27.721Z,76.59
2018-01-26T01:17:27.632Z,76.79
2018-01-26T01:18:27.611Z,76.69
2018-01-26T01:19:27.604Z,76.56
2018-01-26T01:20:27.605Z,76.65
2018-01-26T01:21:27.637Z,76.59
2018-01-26T01:22:27.606Z,76.08
2018-01-26T01:23:27.581Z,76.69
2018-01-26T01:24:27.618Z,76.75
2018-01-26T01:25:27.625Z,76.31
2018-01-26T01:26:27.583Z,76.21
2018-01-26T01:27:27.595Z,76.12
2018-01-26T01:28:27.615Z,76.31
2018-01-26T01:29:27.597Z,76.18
2018-01-26T01:30:27.597Z,76.12
2018-01-26T01:31:27.570Z,76.50
2018-01-26T01:32:27.570Z,76.12
2018-01-26T01:33:27.566Z,76.31
2018-01-26T01:34:27.563Z,76.12
2018-01-26T01:35:27.563Z,75.84
2018-01-26T01:36:27.561Z,75.84
2018-01-26T01:37:27.547Z,75.93
2018-01-26T01:38:27.544Z,76.40
2018-01-26T01:39:27.553Z,75.84
2018-01-26T01:40:27.550Z,75.93
2018-01-26T01:41:27.548Z,75.64
2018-01-26T01:42:27.545Z,75.93
2018-01-26T01:43:27.542Z,76.12
2018-01-26T01:44:27.540Z,75.93
2018-01-26T01:45:27.539Z,76.12
2018-01-26T01:46:27.537Z,75.84
2018-01-26T01:47:27.533Z,75.84
2018-01-26T01:48:27.532Z,76.12
2018-01-26T01:49:27.529Z,76.50
2018-01-26T01:50:27.530Z,75.93
2018-01-26T01:51:27.627Z,76.18
2018-01-26T01:52:27.548Z,76.31
2018-01-26T01:53:27.517Z,75.99
2018-01-26T01:54:27.516Z,75.93
2018-01-26T01:55:27.516Z,75.84
2018-01-26T01:56:27.514Z,76.12
2018-01-26T01:57:27.509Z,76.31
2018-01-26T01:58:27.505Z,76.37
2018-01-26T01:59:27.506Z,75.79
2018-01-26T02:00:27.505Z,76.18
2018-01-26T02:01:27.500Z,76.37
2018-01-26T02:02:27.496Z,76.08
2018-01-26T02:03:27.521Z,76.37
2018-01-26T02:04:27.492Z,76.27
2018-01-26T02:05:27.497Z,76.08
2018-01-26T02:06:27.486Z,76.18
2018-01-26T02:07:27.494Z,76.18
2018-01-26T02:08:27.482Z,76.37
2018-01-26T02:09:27.478Z,76.08
2018-01-26T02:10:27.477Z,76.75
2018-01-26T02:11:27.502Z,76.84
2018-01-26T02:12:27.477Z,76.56
2018-01-26T02:13:27.881Z,76.46
2018-01-26T02:14:27.468Z,76.56
2018-01-26T02:15:27.456Z,76.65
2018-01-26T02:16:27.451Z,76.75
2018-01-26T02:17:27.461Z,76.56
2018-01-26T02:18:27.456Z,76.56
2018-01-26T02:19:27.454Z,76.56
2018-01-26T02:20:27.453Z,76.56
2018-01-26T02:21:27.472Z,76.56
2018-01-26T02:22:27.450Z,76.84
2018-01-26T02:23:27.448Z,76.56
2018-01-26T02:24:27.432Z,76.84
2018-01-26T02:25:27.429Z,76.37
2018-01-26T02:26:27.445Z,76.75
2018-01-26T02:27:27.438Z,76.75
2018-01-26T02:28:27.433Z,76.56
2018-01-26T02:29:27.430Z,76.75
2018-01-26T02:30:27.429Z,76.56
2018-01-26T02:31:27.426Z,76.27
2018-01-26T02:32:27.508Z,76.65
2018-01-26T02:33:27.426Z,76.56
2018-01-26T02:34:27.418Z,76.75
2018-01-26T02:35:27.415Z,76.50
2018-01-26T02:36:27.415Z,76.37
2018-01-26T02:37:27.401Z,76.56
2018-01-26T02:38:27.398Z,76.65
2018-01-26T02:39:27.400Z,76.75
2018-01-26T02:40:27.444Z,76.46
2018-01-26T02:41:27.405Z,76.56
2018-01-26T02:42:27.388Z,77.32
2018-01-26T02:43:27.387Z,77.22
2018-01-26T02:44:28.261Z,77.03
2018-01-26T02:45:27.394Z,76.94
2018-01-26T02:46:27.390Z,77.22
2018-01-26T02:47:27.388Z,77.13
2018-01-26T02:48:27.392Z,77.42
2018-01-26T02:49:27.384Z,77.22
2018-01-26T02:50:27.384Z,77.70
2018-01-26T02:51:27.383Z,77.51
2018-01-26T02:52:27.377Z,78.08
2018-01-26T02:53:27.373Z,78.17
2018-01-26T02:54:27.391Z,77.70
2018-01-26T02:55:27.385Z,77.89
2018-01-26T02:56:27.368Z,77.89
2018-01-26T02:57:27.365Z,78.08
2018-01-26T02:58:27.365Z,78.27
2018-01-26T02:59:27.362Z,78.37
2018-01-26T03:00:27.361Z,78.46
2018-01-26T03:01:27.359Z,78.56
2018-01-26T03:02:27.355Z,78.65
2018-01-26T03:03:27.355Z,78.65
2018-01-26T03:04:27.398Z,78.46
2018-01-26T03:05:27.347Z,78.75
2018-01-26T03:06:27.993Z,78.85
2018-01-26T03:07:27.997Z,78.75
2018-01-26T03:08:27.331Z,79.22
2018-01-26T03:09:27.337Z,79.13
2018-01-26T03:10:27.339Z,78.85
2018-01-26T03:11:27.334Z,79.22
2018-01-26T03:12:27.333Z,79.32
2018-01-26T03:13:27.337Z,79.51
2018-01-26T03:14:27.339Z,79.41
2018-01-26T03:15:27.325Z,79.22
2018-01-26T03:16:27.323Z,79.32
2018-01-26T03:17:27.324Z,79.41
2018-01-26T03:18:27.318Z,79.80
2018-01-26T03:19:27.316Z,79.99
2018-01-26T03:20:27.326Z,80.08
2018-01-26T03:21:27.311Z,79.99
2018-01-26T03:22:27.308Z,79.89
2018-01-26T03:23:27.308Z,79.99
2018-01-26T03:24:27.304Z,79.99
2018-01-26T03:25:27.318Z,79.70
2018-01-26T03:26:27.300Z,80.55
2018-01-26T03:27:27.299Z,79.60
2018-01-26T03:28:27.297Z,79.70
2018-01-26T03:29:27.292Z,79.60
2018-01-26T03:30:27.334Z,80.46
2018-01-26T03:31:27.289Z,80.75
2018-01-26T03:32:27.297Z,80.84
2018-01-26T03:33:27.283Z,80.84
2018-01-26T03:34:27.284Z,81.51
2018-01-26T03:35:27.281Z,81.70
2018-01-26T03:36:27.277Z,81.70
2018-01-26T03:37:27.274Z,81.98
2018-01-26T03:38:27.286Z,81.89
2018-01-26T03:39:27.273Z,82.37
2018-01-26T03:40:27.269Z,82.46
2018-01-26T03:41:27.266Z,82.84
2018-01-26T03:42:27.263Z,82.65
2018-01-26T03:43:27.272Z,82.93
2018-01-26T03:44:27.264Z,82.84
2018-01-26T03:45:27.257Z,83.22
2018-01-26T03:46:27.254Z,83.13
2018-01-26T03:47:27.260Z,83.13
2018-01-26T03:48:27.252Z,83.09
2018-01-26T03:49:27.248Z,83.51
2018-01-26T03:50:27.246Z,83.70
2018-01-26T03:51:27.242Z,84.13
2018-01-26T03:52:27.240Z,84.13
2018-01-26T03:53:27.238Z,84.04
2018-01-26T03:54:27.236Z,84.04
2018-01-26T03:55:27.234Z,84.23
2018-01-26T03:56:27.231Z,84.36
2018-01-26T03:57:27.232Z,84.42
2018-01-26T03:58:27.229Z,84.17
2018-01-26T03:59:27.213Z,84.17
2018-01-26T04:00:27.230Z,84.65
2018-01-26T04:01:27.232Z,84.89
2018-01-26T04:02:27.217Z,84.52
2018-01-26T04:03:27.214Z,84.89
2018-01-26T04:04:27.214Z,84.33
2018-01-26T04:05:27.208Z,84.42
2018-01-26T04:06:27.206Z,84.80
2018-01-26T04:07:27.204Z,84.94
2018-01-26T04:08:27.222Z,84.84
2018-01-26T04:09:27.206Z,85.22
2018-01-26T04:10:27.198Z,84.99
2018-01-26T04:11:27.196Z,85.08
2018-01-26T04:12:27.194Z,84.94
2018-01-26T04:13:27.189Z,84.89
2018-01-26T04:14:27.189Z,85.18
2018-01-26T04:15:27.186Z,84.99
2018-01-26T04:16:27.430Z,85.18
2018-01-26T04:17:27.175Z,85.47
2018-01-26T04:18:42.087Z,86.04
2018-01-26T04:19:27.165Z,85.89
2018-01-26T04:20:27.162Z,85.66
2018-01-26T04:21:27.159Z,85.85
2018-01-26T04:22:27.157Z,86.13
2018-01-26T04:23:27.158Z,86.61
2018-01-26T04:24:27.153Z,86.61
2018-01-26T04:25:27.152Z,86.42
2018-01-26T04:26:27.147Z,87.37
2018-01-26T04:27:27.187Z,86.42
2018-01-26T04:28:27.145Z,87.08
2018-01-26T04:29:27.143Z,86.90
2018-01-26T04:30:27.138Z,87.18
2018-01-26T04:31:27.136Z,87.37
2018-01-26T04:32:27.134Z,87.18
2018-01-26T04:33:27.131Z,87.37
2018-01-26T04:34:27.130Z,86.99
2018-01-26T04:35:27.126Z,87.37
2018-01-26T04:36:27.125Z,86.99
2018-01-26T04:37:27.129Z,87.27
2018-01-26T04:38:27.118Z,87.56
2018-01-26T04:39:27.116Z,87.94
2018-01-26T04:40:27.115Z,88.04
2018-01-26T04:41:27.112Z,87.56
2018-01-26T04:42:27.109Z,87.65
2018-01-26T04:43:27.106Z,88.04
2018-01-26T04:44:27.104Z,88.23
2018-01-26T04:45:27.100Z,87.94
2018-01-26T04:46:27.104Z,88.32
2018-01-26T04:47:27.831Z,88.13
2018-01-26T04:48:27.096Z,88.51
2018-01-26T04:49:27.090Z,88.89
2018-01-26T04:50:27.089Z,89.47
2018-01-26T04:51:27.085Z,89.08
2018-01-26T04:52:27.084Z,88.99
2018-01-26T04:53:27.082Z,89.37
2018-01-26T04:54:27.078Z,89.18
2018-01-26T04:55:27.079Z,88.79
2018-01-26T04:56:27.078Z,89.27
2018-01-26T04:57:27.071Z,89.37
2018-01-26T04:58:27.070Z,89.18
2018-01-26T04:59:27.066Z,89.27
2018-01-26T05:00:27.064Z,89.56
2018-01-26T05:01:27.070Z,89.27
2018-01-26T05:02:27.061Z,88.70
2018-01-26T05:03:27.057Z,89.27
2018-01-26T05:04:27.055Z,89.27
2018-01-26T05:05:27.051Z,89.47
2018-01-26T05:06:27.049Z,89.27
2018-01-26T05:07:27.046Z,89.18
2018-01-26T05:08:27.060Z,88.89
2018-01-26T05:09:27.041Z,89.37
2018-01-26T05:10:27.039Z,89.47
2018-01-26T05:11:27.058Z,89.47
2018-01-26T05:12:27.041Z,89.65
2018-01-26T05:13:27.031Z,90.13
2018-01-26T05:14:27.029Z,90.32
2018-01-26T05:15:27.028Z,89.94
2018-01-26T05:16:27.037Z,89.84
2018-01-26T05:17:27.020Z,90.42
2018-01-26T05:18:27.019Z,90.22
2018-01-26T05:19:27.018Z,89.56
2018-01-26T05:20:27.013Z,90.42
2018-01-26T05:21:27.010Z,90.42
2018-01-26T05:22:27.007Z,90.03
2018-01-26T05:23:27.005Z,90.13
2018-01-26T05:24:27.009Z,90.13
2018-01-26T05:25:27.000Z,90.13
2018-01-26T05:26:26.999Z,90.61
2018-01-26T05:27:26.994Z,90.13
2018-01-26T05:28:26.992Z,90.03
2018-01-26T05:29:26.991Z,89.84
2018-01-26T05:30:26.990Z,90.08
2018-01-26T05:31:26.988Z,90.42
2018-01-26T05:32:27.000Z,90.27
2018-01-26T05:33:26.979Z,90.46
2018-01-26T05:34:26.980Z,89.98
2018-01-26T05:35:26.978Z,90.08
2018-01-26T05:36:26.998Z,90.65
2018-01-26T05:37:26.977Z,90.08
2018-01-26T05:38:26.971Z,90.17
2018-01-26T05:39:26.971Z,90.27
2018-01-26T05:40:26.968Z,89.70
2018-01-26T05:41:26.957Z,90.46
2018-01-26T05:42:26.957Z,90.08
2018-01-26T05:43:26.954Z,90.46
2018-01-26T05:44:26.950Z,90.08
2018-01-26T05:45:26.950Z,90.27
2018-01-26T05:46:26.945Z,90.27
2018-01-26T05:47:26.945Z,90.36
2018-01-26T05:48:26.943Z,90.17
2018-01-26T05:49:26.937Z,90.56
2018-01-26T05:50:26.935Z,90.17
2018-01-26T05:51:26.933Z,89.79
2018-01-26T05:52:26.932Z,90.46
2018-01-26T05:53:26.930Z,90.65
2018-01-26T05:54:26.925Z,90.27
2018-01-26T05:55:26.964Z,89.79
2018-01-26T05:56:27.031Z,90.46
2018-01-26T05:57:27.008Z,90.84
2018-01-26T05:58:26.918Z,90.17
2018-01-26T05:59:26.914Z,90.36
2018-01-26T06:00:26.914Z,90.27
2018-01-26T06:01:26.909Z,90.08
2018-01-26T06:02:26.906Z,90.27
2018-01-26T06:03:26.903Z,90.17
2018-01-26T06:04:26.902Z,90.17
2018-01-26T06:05:26.898Z,90.27
2018-01-26T06:06:26.897Z,90.27
2018-01-26T06:07:26.895Z,89.89
2018-01-26T06:08:26.907Z,89.79
2018-01-26T06:09:26.893Z,89.98
2018-01-26T06:10:26.886Z,89.98
2018-01-26T06:11:26.884Z,90.27
2018-01-26T06:12:26.885Z,89.03
2018-01-26T06:13:26.878Z,89.61
2018-01-26T06:14:26.878Z,89.03
2018-01-26T06:15:26.875Z,89.03
2018-01-26T06:16:26.874Z,89.03
2018-01-26T06:17:26.875Z,89.13
2018-01-26T06:18:26.870Z,89.51
2018-01-26T06:19:27.030Z,88.93
2018-01-26T06:20:26.867Z,88.75
2018-01-26T06:21:26.862Z,89.03
2018-01-26T06:22:26.859Z,89.13
2018-01-26T06:23:26.862Z,88.65
2018-01-26T06:24:26.854Z,88.93
2018-01-26T06:25:26.853Z,88.93
2018-01-26T06:26:26.848Z,89.03
2018-01-26T06:27:26.847Z,89.61
2018-01-26T06:28:26.844Z,89.22
2018-01-26T06:29:26.886Z,88.93
2018-01-26T06:30:26.839Z,88.75
2018-01-26T06:31:26.843Z,88.65
2018-01-26T06:32:26.835Z,88.27
2018-01-26T06:33:26.844Z,88.46
2018-01-26T06:34:26.830Z,87.98
2018-01-26T06:35:26.827Z,88.46
2018-01-26T06:36:26.828Z,88.27
2018-01-26T06:37:26.830Z,89.03
2018-01-26T06:38:26.820Z,88.18
2018-01-26T06:39:26.824Z,88.56
2018-01-26T06:40:26.835Z,88.75
2018-01-26T06:41:26.815Z,88.93
2018-01-26T06:42:26.811Z,88.08
2018-01-26T06:43:26.808Z,88.08
2018-01-26T06:44:26.812Z,87.79
2018-01-26T06:45:26.806Z,87.13
2018-01-26T06:46:26.802Z,87.32
2018-01-26T06:47:26.804Z,87.32
2018-01-26T06:48:26.852Z,86.75
2018-01-26T06:49:26.841Z,87.13
2018-01-26T06:50:27.369Z,86.94
2018-01-26T06:51:26.789Z,87.03
2018-01-26T06:52:26.788Z,86.18
2018-01-26T06:53:26.787Z,86.08
2018-01-26T06:54:26.783Z,85.70
2018-01-26T06:55:26.783Z,85.13
2018-01-26T06:56:26.780Z,85.03
2018-01-26T06:57:26.777Z,85.60
2018-01-26T06:58:26.773Z,85.89
2018-01-26T06:59:26.770Z,86.36
2018-01-26T07:00:26.772Z,85.60
2018-01-26T07:01:26.766Z,85.70
2018-01-26T07:02:26.767Z,85.89
2018-01-26T07:03:26.762Z,85.99
2018-01-26T07:04:26.759Z,85.60
2018-01-26T07:05:26.756Z,85.70
2018-01-26T07:06:26.768Z,85.80
2018-01-26T07:07:26.753Z,86.08
2018-01-26T07:08:26.784Z,85.99
2018-01-26T07:09:26.748Z,85.89
2018-01-26T07:10:26.747Z,85.80
2018-01-26T07:11:26.742Z,85.70
2018-01-26T07:12:26.784Z,85.22
2018-01-26T07:13:26.761Z,85.60
2018-01-26T07:14:26.735Z,86.18
2018-01-26T07:15:26.736Z,85.70
2018-01-26T07:16:26.731Z,85.51
2018-01-26T07:17:26.729Z,85.89
2018-01-26T07:18:26.733Z,85.80
2018-01-26T07:19:26.724Z,85.89
2018-01-26T07:20:26.725Z,85.03
2018-01-26T07:21:26.717Z,85.13
2018-01-26T07:22:26.717Z,85.32
2018-01-26T07:23:26.713Z,85.51
2018-01-26T07:24:26.712Z,85.22
2018-01-26T07:25:26.707Z,85.13
2018-01-26T07:26:26.711Z,85.51
2018-01-26T07:27:26.706Z,85.32
2018-01-26T07:28:26.701Z,85.32
2018-01-26T07:29:26.699Z,85.22
2018-01-26T07:30:26.696Z,84.84
2018-01-26T07:31:26.698Z,85.22
2018-01-26T07:32:26.691Z,85.22
2018-01-26T07:33:26.691Z,85.60
2018-01-26T07:34:26.689Z,85.80
2018-01-26T07:35:26.684Z,85.80
2018-01-26T07:36:26.681Z,86.84
2018-01-26T07:37:26.682Z,86.36
2018-01-26T07:38:26.678Z,86.55
2018-01-26T07:39:26.686Z,86.55
2018-01-26T07:40:26.672Z,85.70
2018-01-26T07:41:27.777Z,86.08
2018-01-26T07:42:26.666Z,86.08
2018-01-26T07:43:26.668Z,85.70
2018-01-26T07:44:26.664Z,85.80
2018-01-26T07:45:26.671Z,85.89
2018-01-26T07:46:26.657Z,86.08
2018-01-26T07:47:26.656Z,86.08
2018-01-26T07:48:26.652Z,85.60
2018-01-26T07:49:26.662Z,85.80
2018-01-26T07:50:26.668Z,85.70
2018-01-26T07:51:26.647Z,85.80
2018-01-26T07:52:26.641Z,85.60
2018-01-26T07:53:26.640Z,85.80
2018-01-26T07:54:26.640Z,86.18
2018-01-26T07:55:26.636Z,85.89
2018-01-26T07:56:26.633Z,85.89
2018-01-26T07:57:26.636Z,86.27
2018-01-26T07:58:26.635Z,85.51
2018-01-26T07:59:26.626Z,84.94
2018-01-26T08:00:26.639Z,84.94
2018-01-26T08:01:26.620Z,85.03
2018-01-26T08:02:26.627Z,85.99
2018-01-26T08:03:26.617Z,85.89
2018-01-26T08:04:26.620Z,85.41
2018-01-26T08:05:26.616Z,85.60
2018-01-26T08:06:26.608Z,85.51
2018-01-26T08:07:26.614Z,85.80
2018-01-26T08:08:26.605Z,85.41
2018-01-26T08:09:26.647Z,85.32
2018-01-26T08:10:26.599Z,85.41
2018-01-26T08:11:26.597Z,84.94
2018-01-26T08:12:26.594Z,84.94
2018-01-26T08:13:26.591Z,85.37
2018-01-26T08:14:26.592Z,85.80
2018-01-26T08:15:26.587Z,85.41
2018-01-26T08:16:26.585Z,85.22
2018-01-26T08:17:26.582Z,85.32
2018-01-26T08:18:26.581Z,85.32
2018-01-26T08:19:26.634Z,85.41
2018-01-26T08:20:26.575Z,85.41
2018-01-26T08:21:26.572Z,85.18
2018-01-26T08:22:26.570Z,84.94
2018-01-26T08:23:26.581Z,85.03
2018-01-26T08:24:26.565Z,85.22
2018-01-26T08:25:26.566Z,84.33
2018-01-26T08:26:26.584Z,85.13
2018-01-26T08:27:26.558Z,84.42
2018-01-26T08:28:26.555Z,84.80
2018-01-26T08:29:26.553Z,84.94
2018-01-26T08:30:26.554Z,85.18
2018-01-26T08:31:26.549Z,85.03
2018-01-26T08:32:26.548Z,85.13
2018-01-26T08:33:26.548Z,85.03
2018-01-26T08:34:26.544Z,84.94
2018-01-26T08:35:26.539Z,85.32
2018-01-26T08:36:26.538Z,84.65
2018-01-26T08:37:26.533Z,85.32
2018-01-26T08:38:26.533Z,85.03
2018-01-26T08:39:26.539Z,84.84
2018-01-26T08:40:26.526Z,85.22
2018-01-26T08:41:26.522Z,84.94
2018-01-26T08:42:26.522Z,85.41
2018-01-26T08:43:26.518Z,84.94
2018-01-26T08:44:26.516Z,85.03
2018-01-26T08:45:26.518Z,84.46
2018-01-26T08:46:26.511Z,84.17
2018-01-26T08:47:26.512Z,83.89
2018-01-26T08:48:26.507Z,83.98
2018-01-26T08:49:26.503Z,84.56
2018-01-26T08:50:26.503Z,84.65
2018-01-26T08:51:26.500Z,84.75
2018-01-26T08:52:26.499Z,84.65
2018-01-26T08:53:26.933Z,84.36
2018-01-26T08:54:26.491Z,85.22
2018-01-26T08:55:26.489Z,84.75
2018-01-26T08:56:26.487Z,84.46
2018-01-26T08:57:26.492Z,85.03
2018-01-26T08:58:26.483Z,85.32
2018-01-26T08:59:26.481Z,85.03
2018-01-26T09:00:26.478Z,85.41
2018-01-26T09:01:26.474Z,85.03
2018-01-26T09:02:26.472Z,85.13
2018-01-26T09:03:26.471Z,85.22
2018-01-26T09:04:26.470Z,85.22
2018-01-26T09:05:26.465Z,85.22
2018-01-26T09:06:26.471Z,85.22
2018-01-26T09:07:26.460Z,85.41
2018-01-26T09:08:26.463Z,85.70
2018-01-26T09:09:26.456Z,85.32
2018-01-26T09:10:26.456Z,85.60
2018-01-26T09:11:26.452Z,85.60
2018-01-26T09:12:26.450Z,85.60
2018-01-26T09:13:26.445Z,85.13
2018-01-26T09:14:26.446Z,85.41
2018-01-26T09:15:26.440Z,85.70
2018-01-26T09:16:26.447Z,85.22
2018-01-26T09:17:26.435Z,85.41
2018-01-26T09:18:26.435Z,85.60
2018-01-26T09:19:26.984Z,85.13
2018-01-26T09:20:26.429Z,85.03
2018-01-26T09:21:26.428Z,85.51
2018-01-26T09:22:26.430Z,85.13
2018-01-26T09:23:26.422Z,85.03
2018-01-26T09:24:27.311Z,85.41
2018-01-26T09:25:26.430Z,85.80
2018-01-26T09:26:26.413Z,85.80
2018-01-26T09:27:26.412Z,85.51
2018-01-26T09:28:26.410Z,85.70
2018-01-26T09:29:26.408Z,85.60
2018-01-26T09:30:26.408Z,85.89
2018-01-26T09:31:26.403Z,86.65
2018-01-26T09:32:26.403Z,87.03
2018-01-26T09:33:26.438Z,86.36
2018-01-26T09:34:26.394Z,85.89
2018-01-26T09:35:26.394Z,86.08
2018-01-26T09:36:26.393Z,86.08
2018-01-26T09:37:26.390Z,85.70
2018-01-26T09:38:26.385Z,86.46
2018-01-26T09:39:26.383Z,86.46
2018-01-26T09:40:26.380Z,85.99
2018-01-26T09:41:26.381Z,85.89
2018-01-26T09:42:26.375Z,85.70
2018-01-26T09:43:26.374Z,86.08
2018-01-26T09:44:26.374Z,85.80
2018-01-26T09:45:26.368Z,86.75
2018-01-26T09:46:26.367Z,87.03
2018-01-26T09:47:26.364Z,87.13
2018-01-26T09:48:26.362Z,87.98
2018-01-26T09:49:26.360Z,87.60
2018-01-26T09:50:26.356Z,87.13
2018-01-26T09:51:26.355Z,87.98
2018-01-26T09:52:26.353Z,88.18
2018-01-26T09:53:26.351Z,88.37
2018-01-26T09:54:26.347Z,88.65
2018-01-26T09:55:26.345Z,88.46
2018-01-26T09:56:26.348Z,88.37
2018-01-26T09:57:26.340Z,87.79
2018-01-26T09:58:26.341Z,87.03
2018-01-26T09:59:26.337Z,87.51
2018-01-26T10:00:26.333Z,87.23
2018-01-26T10:01:26.340Z,86.94
2018-01-26T10:02:26.329Z,86.55
2018-01-26T10:03:26.328Z,86.75
2018-01-26T10:04:26.325Z,86.75
2018-01-26T10:05:26.347Z,86.65
2018-01-26T10:06:26.322Z,86.94
2018-01-26T10:07:26.317Z,86.75
2018-01-26T10:08:26.318Z,86.65
2018-01-26T10:09:26.316Z,87.23
2018-01-26T10:10:26.312Z,87.13
2018-01-26T10:11:26.308Z,86.75
2018-01-26T10:12:26.306Z,87.17
2018-01-26T10:13:26.303Z,86.08
2018-01-26T10:14:26.301Z,85.89
2018-01-26T10:15:26.304Z,85.32
2018-01-26T10:16:26.304Z,84.94
2018-01-26T10:17:26.306Z,85.03
2018-01-26T10:18:26.315Z,85.22
2018-01-26T10:19:26.289Z,85.22
2018-01-26T10:20:26.302Z,85.70
2018-01-26T10:21:26.285Z,85.89
2018-01-26T10:22:26.300Z,86.18
2018-01-26T10:23:26.280Z,87.23
2018-01-26T10:24:26.286Z,87.79
2018-01-26T10:25:26.279Z,88.18
2018-01-26T10:26:26.286Z,87.98
2018-01-26T10:27:26.278Z,88.18
2018-01-26T10:28:26.304Z,87.70
2018-01-26T10:29:26.267Z,87.03
2018-01-26T10:30:26.264Z,87.41
2018-01-26T10:31:26.263Z,87.32
2018-01-26T10:32:26.260Z,86.46
2018-01-26T10:33:26.259Z,86.55
2018-01-26T10:34:26.256Z,85.89
2018-01-26T10:35:26.252Z,86.65
2018-01-26T10:36:26.287Z,85.89
2018-01-26T10:37:26.251Z,85.74
2018-01-26T10:38:26.248Z,85.74
2018-01-26T10:39:26.244Z,86.03
2018-01-26T10:40:26.255Z,85.84
2018-01-26T10:41:26.239Z,85.84
2018-01-26T10:42:26.238Z,85.74
2018-01-26T10:43:26.241Z,85.99
2018-01-26T10:44:26.238Z,86.12
2018-01-26T10:45:26.236Z,85.74
2018-01-26T10:46:26.230Z,86.03
2018-01-26T10:47:26.256Z,85.08
2018-01-26T10:48:26.348Z,84.98
2018-01-26T10:49:26.223Z,85.74
2018-01-26T10:50:26.426Z,85.08
2018-01-26T10:51:26.220Z,85.64
2018-01-26T10:52:26.220Z,85.13
2018-01-26T10:53:26.217Z,85.46
2018-01-26T10:54:26.242Z,85.74
2018-01-26T10:55:26.212Z,85.93
2018-01-26T10:56:26.601Z,85.36
2018-01-26T10:57:26.208Z,85.27
2018-01-26T10:58:26.286Z,84.60
2018-01-26T10:59:26.205Z,84.22
2018-01-26T11:00:27.195Z,84.50
2018-01-26T11:01:26.315Z,84.50
2018-01-26T11:02:26.374Z,84.60
2018-01-26T11:03:27.166Z,85.17
2018-01-26T11:04:26.233Z,84.98
2018-01-26T11:05:26.222Z,84.50
2018-01-26T11:06:26.191Z,85.17
2018-01-26T11:07:26.189Z,85.36
2018-01-26T11:08:26.186Z,85.36
2018-01-26T11:09:26.194Z,85.64
2018-01-26T11:10:26.185Z,85.08
2018-01-26T11:11:26.191Z,84.88
2018-01-26T11:12:26.483Z,85.36
2018-01-26T11:13:26.179Z,85.41
2018-01-26T11:14:26.174Z,85.27
2018-01-26T11:15:26.313Z,85.60
2018-01-26T11:16:26.174Z,85.89
2018-01-26T11:17:26.177Z,85.80
2018-01-26T11:18:26.166Z,85.89
2018-01-26T11:19:26.200Z,85.80
2018-01-26T11:20:26.162Z,85.99
2018-01-26T11:21:26.162Z,85.89
2018-01-26T11:22:26.171Z,85.70
2018-01-26T11:23:26.159Z,87.23
2018-01-26T11:24:26.154Z,87.79
2018-01-26T11:25:26.150Z,88.27
2018-01-26T11:26:26.151Z,88.46
2018-01-26T11:27:26.925Z,87.70
2018-01-26T11:28:26.181Z,87.79
2018-01-26T11:29:26.142Z,87.79
2018-01-26T11:30:26.142Z,87.89
2018-01-26T11:31:26.142Z,87.70
2018-01-26T11:32:26.135Z,87.84
2018-01-26T11:33:26.133Z,88.03
2018-01-26T11:34:26.143Z,87.89
2018-01-26T11:35:26.167Z,87.65
2018-01-26T11:36:26.127Z,88.70
2018-01-26T11:37:26.127Z,88.60
2018-01-26T11:38:26.123Z,87.65
2018-01-26T11:39:26.121Z,87.84
2018-01-26T11:40:26.119Z,87.84
2018-01-26T11:41:26.116Z,88.65
2018-01-26T11:42:26.857Z,88.31
2018-01-26T11:43:26.123Z,88.60
2018-01-26T11:44:26.111Z,88.31
2018-01-26T11:45:26.109Z,88.12
2018-01-26T11:46:26.106Z,88.31
2018-01-26T11:47:26.301Z,87.84
2018-01-26T11:48:26.104Z,87.74
2018-01-26T11:49:26.292Z,87.41
2018-01-26T11:50:26.103Z,87.27
2018-01-26T11:51:26.096Z,87.17
2018-01-26T11:52:26.093Z,87.27
2018-01-26T11:53:26.102Z,86.51
2018-01-26T11:54:26.089Z,86.41
2018-01-26T11:55:26.099Z,86.27
2018-01-26T11:56:26.088Z,85.89
2018-01-26T11:57:26.083Z,86.98
2018-01-26T11:58:26.082Z,88.03
2018-01-26T11:59:26.082Z,87.51
2018-01-26T12:00:26.079Z,86.41
2018-01-26T12:01:26.074Z,86.65
2018-01-26T12:02:26.079Z,86.94
2018-01-26T12:03:26.069Z,86.75
2018-01-26T12:04:26.068Z,87.03
2018-01-26T12:05:26.065Z,86.69
2018-01-26T12:06:26.064Z,86.79
2018-01-26T12:07:26.062Z,86.69
2018-01-26T12:08:26.059Z,86.51
2018-01-26T12:09:26.059Z,86.98
2018-01-26T12:10:26.056Z,87.17
2018-01-26T12:11:26.057Z,87.36
2018-01-26T12:12:26.053Z,87.27
2018-01-26T12:13:26.266Z,88.31
2018-01-26T12:14:26.112Z,87.36
2018-01-26T12:15:26.047Z,87.07
2018-01-26T12:16:26.053Z,87.27
2018-01-26T12:17:26.040Z,87.46
2018-01-26T12:18:26.053Z,86.98
2018-01-26T12:19:26.126Z,87.74
2018-01-26T12:20:26.116Z,87.84
2018-01-26T12:21:26.034Z,87.55
2018-01-26T12:22:26.031Z,87.55
2018-01-26T12:23:26.665Z,87.36
2018-01-26T12:24:26.272Z,87.46
2018-01-26T12:25:26.026Z,87.27
2018-01-26T12:26:26.026Z,88.12
2018-01-26T12:27:26.025Z,87.41
2018-01-26T12:28:26.021Z,86.75
2018-01-26T12:29:27.765Z,87.70
2018-01-26T12:30:26.017Z,87.98
2018-01-26T12:31:26.012Z,87.79
2018-01-26T12:32:26.018Z,88.56
2018-01-26T12:33:26.010Z,88.08
2018-01-26T12:34:26.010Z,87.79
2018-01-26T12:35:26.005Z,87.70
2018-01-26T12:36:26.131Z,87.79
2018-01-26T12:37:26.010Z,87.60
2018-01-26T12:38:26.144Z,87.60
2018-01-26T12:39:26.000Z,88.27
2018-01-26T12:40:26.000Z,88.27
2018-01-26T12:41:25.997Z,87.60
2018-01-26T12:42:25.994Z,86.55
2018-01-26T12:43:26.006Z,86.55
2018-01-26T12:44:25.983Z,86.75
2018-01-26T12:45:25.982Z,86.55
2018-01-26T12:46:26.214Z,85.80
2018-01-26T12:47:25.982Z,86.18
2018-01-26T12:48:25.979Z,86.55
2018-01-26T12:49:25.971Z,86.08
2018-01-26T12:50:25.970Z,86.36
2018-01-26T12:51:25.980Z,85.89
2018-01-26T12:52:25.967Z,85.60