createdAt,value
2019-05-19T00:01:00.683Z,51.70
2019-05-19T00:03:29.114Z,54.25
2019-05-19T00:05:57.568Z,53.48
2019-05-19T00:08:26.044Z,49.53
2019-05-19T00:10:54.478Z,53.35
2019-05-19T00:13:22.922Z,51.33
2019-05-19T00:15:51.358Z,50.95
2019-05-19T00:18:19.783Z,51.58
2019-05-19T00:20:48.243Z,51.20
2019-05-19T00:23:16.841Z,54.37
2019-05-19T00:25:45.338Z,55.33
2019-05-19T00:28:13.777Z,55.03
2019-05-19T00:30:42.227Z,56.80
2019-05-19T00:33:10.665Z,58.87
2019-05-19T00:35:39.113Z,60.92
2019-05-19T00:38:07.571Z,57.90
2019-05-19T00:40:36.025Z,55.03
2019-05-19T00:43:04.473Z,55.23
2019-05-19T00:45:33.020Z,56.37
2019-05-19T00:48:01.465Z,59.73
2019-05-19T00:50:29.891Z,60.30
2019-05-19T00:52:59.102Z,59.96
2019-05-19T00:55:27.533Z,60.28
2019-05-19T00:57:56.909Z,59.70
2019-05-19T01:00:25.351Z,57.70
2019-05-19T01:02:53.791Z,60.33
2019-05-19T01:05:22.239Z,58.10
2019-05-19T01:07:50.689Z,54.75
2019-05-19T01:10:19.199Z,57.38
2019-05-19T01:12:47.721Z,50.38
2019-05-19T01:15:17.761Z,52.48
2019-05-19T01:17:46.197Z,56.60
2019-05-19T01:20:15.981Z,52.98
2019-05-19T01:22:44.461Z,52.85
2019-05-19T01:25:13.986Z,52.73
2019-05-19T01:27:42.420Z,52.33
2019-05-19T01:30:11.495Z,49.60
2019-05-19T01:32:39.927Z,49.85
2019-05-19T01:35:08.994Z,51.70
2019-05-19T01:37:37.429Z,47.90
2019-05-19T01:40:09.281Z,48.00
2019-05-19T01:42:37.801Z,45.35
2019-05-19T01:45:07.259Z,43.52
2019-05-19T01:47:35.783Z,44.93
2019-05-19T01:50:17.682Z,43.52
2019-05-19T01:52:36.263Z,46.33
2019-05-19T01:55:05.563Z,44.77
2019-05-19T01:57:33.992Z,42.85
2019-05-19T02:00:03.528Z,41.25
2019-05-19T02:02:32.419Z,40.43
2019-05-19T02:05:00.845Z,38.60
2019-05-19T02:07:29.294Z,40.43
2019-05-19T02:09:57.740Z,38.53
2019-05-19T02:12:26.160Z,37.78
2019-05-19T02:14:54.625Z,38.70
2019-05-19T02:17:23.055Z,35.75
2019-05-19T02:19:51.483Z,36.00
2019-05-19T02:22:19.943Z,35.68
2019-05-19T02:24:48.375Z,37.37
2019-05-19T02:27:16.813Z,37.70
2019-05-19T02:29:45.247Z,35.13
2019-05-19T02:32:13.714Z,33.42
2019-05-19T02:34:42.176Z,34.58
2019-05-19T02:37:10.638Z,33.53
2019-05-19T02:39:39.073Z,32.48
2019-05-19T02:42:09.647Z,31.20
2019-05-19T02:44:39.816Z,28.50
2019-05-19T02:47:09.897Z,33.30
2019-05-19T02:49:39.690Z,32.88
2019-05-19T02:52:10.317Z,33.38
2019-05-19T02:54:39.051Z,33.75
2019-05-19T02:57:08.140Z,35.23
2019-05-19T02:59:37.036Z,35.43
2019-05-19T03:02:07.095Z,33.05
2019-05-19T03:04:35.541Z,29.25
2019-05-19T03:07:04.042Z,32.53
2019-05-19T03:09:32.488Z,31.97
2019-05-19T03:12:00.914Z,30.50
2019-05-19T03:14:29.349Z,30.95
2019-05-19T03:16:57.769Z,30.27
2019-05-19T03:19:26.213Z,31.80
2019-05-19T03:21:54.804Z,30.02
2019-05-19T03:24:23.238Z,27.13
2019-05-19T03:26:51.664Z,28.80
2019-05-19T03:29:21.780Z,28.50
2019-05-19T03:31:58.060Z,27.85
2019-05-19T03:34:27.278Z,30.60
2019-05-19T03:36:55.705Z,30.72
2019-05-19T03:39:24.132Z,29.67
2019-05-19T03:41:52.624Z,28.85
2019-05-19T03:44:21.061Z,26.87
2019-05-19T03:46:49.487Z,26.20
2019-05-19T03:49:17.960Z,27.75
2019-05-19T03:51:46.433Z,27.90
2019-05-19T03:54:14.883Z,26.70
2019-05-19T03:56:43.375Z,26.82
2019-05-19T03:59:11.839Z,28.77
2019-05-19T04:01:40.295Z,27.27
2019-05-19T04:04:08.717Z,25.32
2019-05-19T04:06:37.163Z,27.55
2019-05-19T04:09:07.023Z,25.40
2019-05-19T04:11:35.803Z,27.95
2019-05-19T04:14:04.315Z,26.42
2019-05-19T04:16:32.753Z,26.80
2019-05-19T04:19:01.220Z,25.48
2019-05-19T04:21:38.744Z,26.45
2019-05-19T04:23:59.863Z,27.50
2019-05-19T04:26:28.300Z,27.00
2019-05-19T04:28:56.731Z,27.32
2019-05-19T04:31:25.170Z,27.10
2019-05-19T04:33:53.607Z,26.05
2019-05-19T04:36:22.128Z,26.57
2019-05-19T04:38:50.597Z,26.87
2019-05-19T04:41:19.027Z,26.77
2019-05-19T04:43:47.660Z,26.60
2019-05-19T04:46:16.442Z,26.77
2019-05-19T04:48:44.888Z,26.65
2019-05-19T04:51:13.344Z,24.02
2019-05-19T04:53:41.770Z,25.92
2019-05-19T04:56:10.234Z,26.05
2019-05-19T04:58:38.663Z,25.85
2019-05-19T05:01:07.080Z,24.55
2019-05-19T05:03:35.517Z,24.33
2019-05-19T05:06:04.069Z,25.82
2019-05-19T05:08:32.498Z,24.67
2019-05-19T05:11:00.938Z,24.40
2019-05-19T05:13:29.373Z,24.50
2019-05-19T05:15:57.840Z,24.82
2019-05-19T05:18:26.312Z,24.52
2019-05-19T05:20:54.714Z,22.15
2019-05-19T05:23:23.141Z,23.47
2019-05-19T05:25:51.573Z,22.58
2019-05-19T05:28:20.007Z,23.00
2019-05-19T05:30:48.444Z,24.82
2019-05-19T05:33:18.080Z,23.97
2019-05-19T05:35:46.515Z,23.55
2019-05-19T05:38:14.956Z,22.57
2019-05-19T05:40:43.404Z,22.77
2019-05-19T05:43:11.859Z,22.97
2019-05-19T05:45:40.281Z,22.30
2019-05-19T05:48:08.746Z,22.47
2019-05-19T05:50:37.201Z,21.95
2019-05-19T05:53:05.658Z,22.67
2019-05-19T05:55:34.082Z,22.52
2019-05-19T05:58:02.533Z,20.92
2019-05-19T06:00:31.003Z,22.45
2019-05-19T06:02:59.710Z,21.35
2019-05-19T06:05:28.128Z,20.75
2019-05-19T06:07:56.578Z,21.65
2019-05-19T06:10:25.002Z,20.72
2019-05-19T06:12:53.436Z,21.85
2019-05-19T06:15:21.904Z,21.90
2019-05-19T06:17:50.320Z,21.62
2019-05-19T06:20:18.763Z,21.23
2019-05-19T06:22:56.504Z,22.32
2019-05-19T06:27:45.065Z,22.07
2019-05-19T06:30:14.374Z,21.25
2019-05-19T06:32:50.169Z,20.85
2019-05-19T06:35:18.742Z,19.85
2019-05-19T06:37:47.195Z,19.35
2019-05-19T06:40:16.439Z,18.62
2019-05-19T06:42:44.865Z,18.73
2019-05-19T06:45:14.443Z,19.45
2019-05-19T06:47:42.867Z,19.53
2019-05-19T06:50:12.041Z,18.40
2019-05-19T06:52:40.502Z,18.45
2019-05-19T06:55:09.189Z,20.08
2019-05-19T06:57:37.640Z,18.73
2019-05-19T07:00:07.730Z,19.12
2019-05-19T07:02:36.226Z,18.67
2019-05-19T07:05:06.411Z,17.50
2019-05-19T07:07:34.886Z,18.55
2019-05-19T07:10:04.305Z,17.10
2019-05-19T07:12:32.744Z,17.27
2019-05-19T07:15:01.300Z,18.00
2019-05-19T07:17:29.736Z,16.93
2019-05-19T07:19:58.167Z,16.87
2019-05-19T07:22:26.621Z,17.62
2019-05-19T07:24:55.046Z,18.10
2019-05-19T07:27:23.499Z,17.37
2019-05-19T07:29:51.996Z,17.45
2019-05-19T07:32:20.754Z,16.93
2019-05-19T07:34:49.203Z,16.93
2019-05-19T07:37:17.633Z,16.67
2019-05-19T07:39:46.152Z,17.85
2019-05-19T07:42:14.608Z,17.45
2019-05-19T07:44:45.279Z,17.48
2019-05-19T07:47:13.449Z,16.15
2019-05-19T07:49:41.920Z,15.88
2019-05-19T07:52:10.351Z,15.75
2019-05-19T07:54:38.778Z,17.20
2019-05-19T07:57:07.279Z,15.50
2019-05-19T07:59:35.715Z,16.63
2019-05-19T08:02:04.229Z,15.85
2019-05-19T08:04:32.668Z,15.50
2019-05-19T08:07:01.108Z,15.48
2019-05-19T08:09:29.548Z,17.02
2019-05-19T08:11:58.018Z,15.43
2019-05-19T08:14:26.441Z,15.88
2019-05-19T08:16:54.878Z,15.25
2019-05-19T08:19:23.348Z,16.10
2019-05-19T08:21:51.769Z,15.53
2019-05-19T08:24:20.198Z,15.63
2019-05-19T08:26:48.636Z,15.90
2019-05-19T08:29:17.065Z,15.53
2019-05-19T08:31:45.514Z,15.15
2019-05-19T08:34:13.947Z,14.78
2019-05-19T08:36:42.411Z,15.45
2019-05-19T08:39:10.893Z,14.63
2019-05-19T08:41:39.361Z,14.58
2019-05-19T08:44:07.798Z,14.70
2019-05-19T08:46:36.234Z,14.68
2019-05-19T08:49:04.734Z,14.00
2019-05-19T08:51:33.165Z,13.72
2019-05-19T08:54:13.906Z,15.00
2019-05-19T08:56:31.741Z,14.03
2019-05-19T08:59:00.180Z,14.50
2019-05-19T09:01:28.611Z,15.68
2019-05-19T09:03:57.146Z,13.72
2019-05-19T09:06:25.584Z,13.90
2019-05-19T09:08:54.017Z,12.98
2019-05-19T09:11:22.441Z,13.90
2019-05-19T09:13:50.882Z,14.13
2019-05-19T09:16:19.337Z,15.05
2019-05-19T09:18:47.846Z,13.80
2019-05-19T09:21:17.511Z,12.33
2019-05-19T09:23:45.917Z,14.43
2019-05-19T09:26:14.387Z,12.90
2019-05-19T09:28:42.839Z,12.33
2019-05-19T09:31:11.272Z,12.90
2019-05-19T09:33:39.714Z,13.37
2019-05-19T09:36:08.145Z,12.60
2019-05-19T09:38:36.901Z,12.58
2019-05-19T09:41:05.509Z,12.63
2019-05-19T09:43:33.934Z,11.93
2019-05-19T09:46:02.375Z,11.45
2019-05-19T09:48:30.835Z,11.27
2019-05-19T09:50:59.278Z,12.35
2019-05-19T09:53:27.708Z,12.23
2019-05-19T09:55:56.132Z,11.78
2019-05-19T09:58:26.116Z,10.03
2019-05-19T10:03:22.302Z,10.60
2019-05-19T10:05:50.701Z,11.55
2019-05-19T10:08:25.474Z,11.68
2019-05-19T10:11:16.556Z,10.82
2019-05-19T10:13:45.039Z,11.20
2019-05-19T10:16:13.463Z,10.78
2019-05-19T10:18:41.929Z,10.50
2019-05-19T10:21:10.392Z,9.90
2019-05-19T10:23:38.777Z,10.82
2019-05-19T10:26:07.246Z,9.93
2019-05-19T10:28:35.661Z,9.98
2019-05-19T10:31:04.097Z,9.58
2019-05-19T10:33:32.547Z,9.50
2019-05-19T10:36:01.011Z,9.50
2019-05-19T10:38:29.483Z,10.05
2019-05-19T10:40:57.905Z,8.80
2019-05-19T10:43:26.329Z,9.13
2019-05-19T10:46:00.614Z,8.53
2019-05-19T10:48:29.047Z,9.48
2019-05-19T10:50:57.477Z,9.80
2019-05-19T10:53:25.930Z,9.33
2019-05-19T10:55:54.405Z,8.95
2019-05-19T10:58:22.819Z,8.43
2019-05-19T11:00:51.252Z,9.83
2019-05-19T11:03:19.687Z,8.28
2019-05-19T11:05:48.110Z,8.88
2019-05-19T11:08:16.563Z,8.45
2019-05-19T11:10:44.974Z,9.58
2019-05-19T11:13:13.405Z,8.90
2019-05-19T11:15:41.838Z,9.48
2019-05-19T11:18:10.274Z,8.37
2019-05-19T11:20:38.718Z,8.65
2019-05-19T11:23:07.148Z,7.90
2019-05-19T11:25:49.261Z,9.38
2019-05-19T11:28:05.735Z,8.27
2019-05-19T11:30:34.158Z,7.83
2019-05-19T11:33:02.599Z,8.75
2019-05-19T11:35:31.072Z,8.80
2019-05-19T11:37:59.837Z,8.63
2019-05-19T11:40:28.253Z,8.30
2019-05-19T11:42:56.685Z,8.50
2019-05-19T11:45:25.141Z,7.87
2019-05-19T11:47:53.559Z,8.20
2019-05-19T11:50:21.978Z,7.93
2019-05-19T11:52:50.496Z,7.10
2019-05-19T11:55:18.917Z,8.73
2019-05-19T11:57:47.379Z,8.90
2019-05-19T12:00:16.238Z,8.35
2019-05-19T12:02:44.657Z,8.93
2019-05-19T12:05:13.647Z,7.60
2019-05-19T12:07:42.067Z,9.10
2019-05-19T12:10:10.844Z,7.75
2019-05-19T12:12:39.385Z,9.40
2019-05-19T12:15:09.051Z,8.68
2019-05-19T12:20:06.654Z,9.08
2019-05-19T12:22:35.094Z,9.15
2019-05-19T12:25:03.997Z,9.13
2019-05-19T12:27:32.467Z,8.83
2019-05-19T12:30:00.849Z,8.68
2019-05-19T12:32:29.346Z,8.40
2019-05-19T12:34:57.784Z,8.78
2019-05-19T12:37:26.246Z,8.90
2019-05-19T12:39:54.673Z,9.20
2019-05-19T12:42:23.109Z,8.48
2019-05-19T12:44:51.550Z,9.03
2019-05-19T12:47:19.994Z,8.98
2019-05-19T12:49:48.433Z,9.60
2019-05-19T12:52:16.858Z,9.45
2019-05-19T12:54:45.337Z,9.07
2019-05-19T12:57:13.828Z,9.10
2019-05-19T12:59:42.266Z,9.10
2019-05-19T13:02:10.870Z,9.88
2019-05-19T13:04:39.373Z,9.57
2019-05-19T13:07:07.775Z,9.58
2019-05-19T13:09:36.200Z,10.03
2019-05-19T13:12:04.746Z,9.45
2019-05-19T13:14:33.180Z,9.17
2019-05-19T13:17:01.620Z,9.35
2019-05-19T13:19:30.062Z,8.93
2019-05-19T13:21:58.546Z,9.48
2019-05-19T13:24:27.032Z,10.00
2019-05-19T13:26:56.982Z,10.13
2019-05-19T13:29:25.600Z,8.70
2019-05-19T13:31:54.025Z,9.68
2019-05-19T13:34:22.461Z,9.43
2019-05-19T13:36:50.905Z,10.70
2019-05-19T13:39:19.815Z,10.03
2019-05-19T13:41:48.255Z,9.80
2019-05-19T13:44:16.686Z,9.83
2019-05-19T13:46:45.133Z,9.10
2019-05-19T13:49:13.556Z,10.82
2019-05-19T13:51:41.994Z,9.50
2019-05-19T13:54:10.430Z,9.87
2019-05-19T13:56:38.868Z,10.43
2019-05-19T13:59:07.296Z,10.10
2019-05-19T14:01:35.733Z,11.20
2019-05-19T14:04:04.156Z,10.60
2019-05-19T14:06:32.596Z,9.63
2019-05-19T14:09:01.059Z,9.53
2019-05-19T14:11:29.481Z,9.90
2019-05-19T14:13:57.914Z,10.58
2019-05-19T14:16:26.370Z,9.53
2019-05-19T14:18:54.846Z,9.90
2019-05-19T14:21:23.240Z,9.68
2019-05-19T14:23:52.012Z,8.95
2019-05-19T14:26:20.623Z,10.43
2019-05-19T14:28:49.019Z,10.47
2019-05-19T14:31:17.449Z,10.08
2019-05-19T14:33:45.907Z,10.00
2019-05-19T14:36:14.345Z,10.40
2019-05-19T14:38:44.456Z,9.40
2019-05-19T14:41:12.877Z,9.98
2019-05-19T14:43:41.309Z,9.90
2019-05-19T14:46:09.765Z,10.48
2019-05-19T14:48:38.170Z,9.83
2019-05-19T14:51:06.600Z,9.95
2019-05-19T14:53:35.041Z,9.63
2019-05-19T14:56:03.566Z,9.05
2019-05-19T14:58:31.996Z,9.40
2019-05-19T15:01:00.455Z,8.93
2019-05-19T15:03:28.882Z,9.35
2019-05-19T15:05:57.327Z,8.98
2019-05-19T15:08:25.750Z,9.93
2019-05-19T15:10:54.178Z,9.58
2019-05-19T15:13:22.605Z,9.20
2019-05-19T15:15:51.069Z,9.30
2019-05-19T15:18:19.500Z,10.00
2019-05-19T15:20:47.932Z,9.33
2019-05-19T15:23:16.368Z,9.30
2019-05-19T15:25:44.813Z,8.75
2019-05-19T15:28:13.273Z,9.97
2019-05-19T15:30:41.698Z,9.83
2019-05-19T15:33:10.164Z,10.03
2019-05-19T15:35:38.591Z,9.20
2019-05-19T15:38:07.123Z,9.53
2019-05-19T15:40:35.565Z,9.00
2019-05-19T15:43:03.984Z,9.65
2019-05-19T15:45:32.416Z,8.95
2019-05-19T15:48:00.837Z,9.43
2019-05-19T15:50:29.264Z,9.65
2019-05-19T15:52:57.764Z,10.03
2019-05-19T15:55:26.208Z,9.08
2019-05-19T15:57:54.648Z,9.60
2019-05-19T16:00:23.358Z,10.03
2019-05-19T16:02:51.782Z,11.10
2019-05-19T16:05:20.224Z,10.57
2019-05-19T16:07:48.657Z,10.68
2019-05-19T16:10:17.501Z,11.38
2019-05-19T16:12:46.016Z,10.10
2019-05-19T16:15:14.997Z,10.70
2019-05-19T16:17:43.471Z,11.90
2019-05-19T16:20:12.338Z,10.95
2019-05-19T16:22:40.911Z,10.65
2019-05-19T16:25:10.080Z,10.40
2019-05-19T16:27:38.707Z,11.47
2019-05-19T16:30:07.867Z,10.83
2019-05-19T16:32:36.352Z,10.33
2019-05-19T16:35:06.702Z,10.15
2019-05-19T16:37:35.136Z,10.60
2019-05-19T16:40:03.829Z,9.25
2019-05-19T16:42:32.295Z,10.43
2019-05-19T16:45:00.730Z,10.00
2019-05-19T16:47:29.161Z,9.95
2019-05-19T16:49:57.617Z,10.10
2019-05-19T16:52:26.077Z,10.05
2019-05-19T16:55:12.277Z,9.50
2019-05-19T16:57:40.689Z,9.10
2019-05-19T17:00:09.454Z,9.83
2019-05-19T17:02:37.879Z,9.38
2019-05-19T17:05:07.755Z,9.48
2019-05-19T17:07:36.273Z,9.20
2019-05-19T17:10:07.098Z,9.85
2019-05-19T17:12:35.536Z,9.08
2019-05-19T17:15:04.938Z,9.25
2019-05-19T17:17:33.366Z,9.38
2019-05-19T17:20:01.805Z,9.03
2019-05-19T17:22:30.229Z,9.45
2019-05-19T17:25:00.417Z,10.05
2019-05-19T17:27:28.976Z,9.75
2019-05-19T17:29:57.411Z,9.73
2019-05-19T17:32:25.842Z,9.45
2019-05-19T17:34:54.273Z,9.63
2019-05-19T17:37:22.745Z,10.23
2019-05-19T17:39:51.151Z,10.00
2019-05-19T17:42:19.591Z,10.32
2019-05-19T17:44:48.030Z,10.48
2019-05-19T17:47:16.905Z,10.48
2019-05-19T17:49:45.419Z,11.37
2019-05-19T17:52:13.923Z,11.57
2019-05-19T17:54:42.430Z,11.50
2019-05-19T17:57:11.449Z,11.83
2019-05-19T17:59:41.659Z,11.85
2019-05-19T18:02:10.096Z,11.93
2019-05-19T18:04:38.525Z,11.88
2019-05-19T18:07:06.964Z,12.00
2019-05-19T18:09:35.394Z,11.55
2019-05-19T18:12:03.823Z,11.25
2019-05-19T18:14:32.263Z,12.13
2019-05-19T18:17:00.696Z,12.88
2019-05-19T18:19:29.161Z,10.13
2019-05-19T18:21:57.591Z,10.70
2019-05-19T18:24:26.023Z,10.95
2019-05-19T18:26:54.458Z,10.98
2019-05-19T18:29:30.958Z,12.00
2019-05-19T18:34:20.704Z,14.18
2019-05-19T18:36:49.179Z,13.35
2019-05-19T18:39:17.660Z,12.23
2019-05-19T18:41:46.094Z,12.10
2019-05-19T18:44:14.518Z,12.58
2019-05-19T18:46:43.157Z,11.90
2019-05-19T18:49:11.650Z,12.80
2019-05-19T18:51:40.098Z,12.82
2019-05-19T18:54:08.534Z,12.50
2019-05-19T18:56:37.080Z,12.45
2019-05-19T18:59:05.506Z,11.80
2019-05-19T19:01:34.023Z,13.20
2019-05-19T19:04:02.471Z,11.90
2019-05-19T19:06:32.650Z,13.53
2019-05-19T19:09:01.205Z,12.87
2019-05-19T19:11:29.761Z,11.93
2019-05-19T19:13:58.242Z,11.53
2019-05-19T19:16:29.694Z,11.70
2019-05-19T19:18:58.271Z,12.25
2019-05-19T19:21:26.730Z,13.93
2019-05-19T19:23:55.203Z,12.68
2019-05-19T19:26:23.678Z,11.50
2019-05-19T19:28:52.135Z,12.80
2019-05-19T19:31:21.698Z,13.68
2019-05-19T19:36:18.513Z,14.87
2019-05-19T19:38:47.023Z,14.98
2019-05-19T19:41:15.477Z,16.25
2019-05-19T19:43:43.906Z,15.48
2019-05-19T19:46:12.386Z,16.65
2019-05-19T19:48:40.880Z,17.15
2019-05-19T19:51:09.336Z,17.80
2019-05-19T19:53:37.754Z,17.52
2019-05-19T19:56:06.295Z,17.50
2019-05-19T19:58:34.732Z,16.27
2019-05-19T20:01:03.168Z,18.02
2019-05-19T20:03:32.184Z,17.00
2019-05-19T20:06:00.606Z,19.48
2019-05-19T20:08:29.076Z,16.82
2019-05-19T20:10:57.551Z,17.42
2019-05-19T20:13:25.936Z,17.75
2019-05-19T20:15:54.670Z,20.68
2019-05-19T20:18:23.192Z,20.25
2019-05-19T20:20:51.589Z,20.40
2019-05-19T20:23:20.075Z,19.17
2019-05-19T20:25:48.585Z,19.15
2019-05-19T20:28:17.041Z,19.60
2019-05-19T20:30:45.538Z,19.42
2019-05-19T20:33:14.091Z,21.60
2019-05-19T20:35:42.817Z,21.52
2019-05-19T20:38:11.436Z,19.67
2019-05-19T20:40:39.865Z,21.20
2019-05-19T20:43:08.327Z,20.00
2019-05-19T20:45:36.750Z,21.57
2019-05-19T20:48:05.248Z,21.50
2019-05-19T20:50:33.749Z,20.68
2019-05-19T20:53:02.245Z,22.50
2019-05-19T20:55:30.666Z,22.02
2019-05-19T20:57:59.162Z,20.70
2019-05-19T21:00:28.024Z,21.37
2019-05-19T21:02:56.460Z,23.20
2019-05-19T21:05:24.897Z,23.98
2019-05-19T21:07:53.358Z,23.92
2019-05-19T21:10:21.812Z,23.95
2019-05-19T21:12:50.244Z,22.45
2019-05-19T21:15:18.682Z,21.33
2019-05-19T21:17:47.108Z,23.15
2019-05-19T21:20:15.669Z,22.27
2019-05-19T21:22:44.100Z,22.02
2019-05-19T21:25:12.612Z,20.15
2019-05-19T21:27:41.072Z,22.80
2019-05-19T21:30:09.960Z,22.42
2019-05-19T21:32:38.403Z,20.62
2019-05-19T21:35:07.589Z,23.02
2019-05-19T21:37:36.021Z,23.25
2019-05-19T21:40:07.074Z,23.05
2019-05-19T21:42:35.526Z,23.18
2019-05-19T21:45:05.315Z,23.45
2019-05-19T21:47:33.732Z,23.50
2019-05-19T21:50:02.523Z,22.52
2019-05-19T21:52:31.150Z,23.83
2019-05-19T21:54:59.921Z,24.77
2019-05-19T21:57:28.368Z,23.98
2019-05-19T21:59:56.790Z,24.63
2019-05-19T22:02:25.294Z,25.12
2019-05-19T22:04:53.777Z,24.67
2019-05-19T22:07:26.778Z,23.15
2019-05-19T22:09:55.221Z,23.73
2019-05-19T22:12:23.719Z,24.90
2019-05-19T22:14:52.143Z,26.68
2019-05-19T22:17:20.601Z,25.45
2019-05-19T22:19:49.034Z,25.35
2019-05-19T22:22:17.484Z,26.30
2019-05-19T22:24:45.919Z,26.73
2019-05-19T22:27:14.358Z,26.82
2019-05-19T22:29:42.796Z,27.52
2019-05-19T22:32:11.237Z,28.35
2019-05-19T22:34:39.669Z,28.57
2019-05-19T22:37:08.283Z,30.72
2019-05-19T22:39:36.801Z,30.88
2019-05-19T22:42:05.243Z,30.23
2019-05-19T22:44:33.689Z,29.92
2019-05-19T22:47:02.153Z,31.75
2019-05-19T22:49:30.557Z,30.62
2019-05-19T22:51:58.986Z,32.13
2019-05-19T22:54:27.429Z,31.67
2019-05-19T22:56:55.854Z,29.52
2019-05-19T22:59:24.298Z,31.23
2019-05-19T23:01:52.747Z,30.62
2019-05-19T23:04:21.175Z,30.72
2019-05-19T23:06:49.626Z,31.57
2019-05-19T23:09:18.064Z,34.92
2019-05-19T23:11:46.498Z,33.18
2019-05-19T23:14:14.949Z,36.28
2019-05-19T23:16:43.380Z,37.23
2019-05-19T23:19:11.823Z,35.78
2019-05-19T23:21:40.267Z,36.55
2019-05-19T23:24:08.722Z,38.70
2019-05-19T23:26:37.154Z,41.85
2019-05-19T23:29:05.610Z,40.35
2019-05-19T23:31:34.112Z,40.30
2019-05-19T23:34:02.535Z,42.03
2019-05-19T23:36:30.989Z,41.70
2019-05-19T23:38:59.442Z,39.83
2019-05-19T23:41:27.880Z,41.63
2019-05-19T23:43:56.314Z,37.28
2019-05-19T23:46:24.745Z,41.83
2019-05-19T23:48:53.213Z,41.33
2019-05-19T23:51:21.647Z,38.90
2019-05-19T23:53:50.086Z,44.08
2019-05-19T23:56:18.529Z,42.25
2019-05-19T23:58:46.948Z,41.68
