createdAt,value
2019-04-28T00:02:20.538Z,10.27
2019-04-28T00:04:54.628Z,7.33
2019-04-28T00:07:26.653Z,7.50
2019-04-28T00:09:56.253Z,11.00
2019-04-28T00:12:27.547Z,7.13
2019-04-28T00:14:58.115Z,9.90
2019-04-28T00:17:28.339Z,8.67
2019-04-28T00:20:01.347Z,8.10
2019-04-28T00:22:38.954Z,9.13
2019-04-28T00:25:27.621Z,8.50
2019-04-28T00:27:57.192Z,7.53
2019-04-28T00:30:26.592Z,8.07
2019-04-28T00:32:57.335Z,8.20
2019-04-28T00:35:28.561Z,9.70
2019-04-28T00:37:58.118Z,9.23
2019-04-28T00:40:27.760Z,10.83
2019-04-28T00:43:00.811Z,10.77
2019-04-28T00:45:31.747Z,9.63
2019-04-28T00:48:01.434Z,9.10
2019-04-28T00:50:31.598Z,8.07
2019-04-28T00:53:01.840Z,8.33
2019-04-28T00:55:32.046Z,10.90
2019-04-28T00:58:03.426Z,10.17
2019-04-28T01:00:35.764Z,11.83
2019-04-28T01:03:05.458Z,11.07
2019-04-28T01:05:36.701Z,7.97
2019-04-28T01:08:07.402Z,9.20
2019-04-28T01:10:37.144Z,9.50
2019-04-28T01:13:06.852Z,10.03
2019-04-28T01:15:49.719Z,9.47
2019-04-28T01:18:43.930Z,8.77
2019-04-28T01:21:15.370Z,9.40
2019-04-28T01:23:45.906Z,10.30
2019-04-28T01:26:15.541Z,10.37
2019-04-28T01:28:46.068Z,9.57
2019-04-28T01:31:40.500Z,10.23
2019-04-28T01:34:20.360Z,10.93
2019-04-28T01:36:51.881Z,11.93
2019-04-28T01:39:21.408Z,8.90
2019-04-28T01:41:50.912Z,7.37
2019-04-28T01:44:20.401Z,9.80
2019-04-28T01:46:49.794Z,12.43
2019-04-28T01:49:19.711Z,10.57
2019-04-28T01:52:00.904Z,10.17
2019-04-28T01:54:30.672Z,9.97
2019-04-28T01:57:01.418Z,12.80
2019-04-28T01:59:31.111Z,12.17
2019-04-28T02:02:02.308Z,11.60
2019-04-28T02:04:32.533Z,8.43
2019-04-28T02:07:02.136Z,11.20
2019-04-28T02:09:32.040Z,10.73
2019-04-28T02:12:02.448Z,9.83
2019-04-28T02:14:34.427Z,10.70
2019-04-28T02:17:04.030Z,9.50
2019-04-28T02:19:36.217Z,11.93
2019-04-28T02:22:32.031Z,9.30
2019-04-28T02:25:03.993Z,13.37
2019-04-28T02:27:33.481Z,9.20
2019-04-28T02:30:06.172Z,12.07
2019-04-28T02:32:36.763Z,10.07
2019-04-28T02:35:10.418Z,10.80
2019-04-28T02:37:40.550Z,10.37
2019-04-28T02:40:11.851Z,10.83
2019-04-28T02:42:41.438Z,10.50
2019-04-28T02:45:12.012Z,14.40
2019-04-28T02:47:42.387Z,13.13
2019-04-28T02:50:33.102Z,8.77
2019-04-28T02:53:11.677Z,8.60
2019-04-28T02:55:43.147Z,11.73
2019-04-28T02:58:14.477Z,12.80
2019-04-28T03:01:01.470Z,9.30
2019-04-28T03:03:17.142Z,11.60
2019-04-28T03:05:51.287Z,12.00
2019-04-28T03:08:22.985Z,15.33
2019-04-28T03:10:52.669Z,12.13
2019-04-28T03:13:22.363Z,13.23
2019-04-28T03:15:54.254Z,10.40
2019-04-28T03:18:23.657Z,14.10
2019-04-28T03:20:53.907Z,10.40
2019-04-28T03:23:23.792Z,11.27
2019-04-28T03:26:06.404Z,13.00
2019-04-28T03:28:43.315Z,12.13
2019-04-28T03:32:03.895Z,10.70
2019-04-28T03:34:04.165Z,12.07
2019-04-28T03:36:33.653Z,12.70
2019-04-28T03:39:04.295Z,12.67
2019-04-28T03:41:34.978Z,9.30
2019-04-28T03:44:06.861Z,11.47
2019-04-28T03:46:44.167Z,11.60
2019-04-28T03:49:32.026Z,13.17
2019-04-28T03:52:02.923Z,12.10
2019-04-28T03:54:34.190Z,10.23
2019-04-28T03:57:03.919Z,11.27
2019-04-28T03:59:35.103Z,9.73
2019-04-28T04:02:04.549Z,11.03
2019-04-28T04:04:34.219Z,10.70
2019-04-28T04:07:03.749Z,8.87
2019-04-28T04:09:54.924Z,10.97
2019-04-28T04:12:31.126Z,12.00
2019-04-28T04:15:14.860Z,10.30
2019-04-28T04:18:03.403Z,10.07
2019-04-28T04:20:34.177Z,11.20
2019-04-28T04:23:05.088Z,11.13
2019-04-28T04:25:35.965Z,12.80
2019-04-28T04:28:05.796Z,13.27
2019-04-28T04:30:35.307Z,9.80
2019-04-28T04:33:04.906Z,9.53
2019-04-28T04:35:36.040Z,13.00
2019-04-28T04:38:05.679Z,8.77
2019-04-28T04:40:35.195Z,10.20
2019-04-28T04:43:05.903Z,11.63
2019-04-28T04:45:40.383Z,9.83
2019-04-28T04:48:11.645Z,11.03
2019-04-28T04:50:41.269Z,12.33
2019-04-28T04:53:12.412Z,9.90
2019-04-28T04:55:41.954Z,12.17
2019-04-28T04:58:11.596Z,11.93
2019-04-28T05:01:10.935Z,11.60
2019-04-28T05:03:44.830Z,12.13
2019-04-28T05:06:32.191Z,13.37
2019-04-28T05:09:01.823Z,9.80
2019-04-28T05:11:32.327Z,9.03
2019-04-28T05:14:03.643Z,9.27
2019-04-28T05:16:33.258Z,9.97
2019-04-28T05:19:02.900Z,13.00
2019-04-28T05:21:33.434Z,7.67
2019-04-28T05:24:31.570Z,11.10
2019-04-28T05:27:01.176Z,11.40
2019-04-28T05:29:31.867Z,10.48
2019-04-28T05:32:03.785Z,10.60
2019-04-28T05:34:33.531Z,10.50
2019-04-28T05:37:03.994Z,13.07
2019-04-28T05:39:37.686Z,11.97
2019-04-28T05:42:07.105Z,11.77
2019-04-28T05:44:37.738Z,12.43
2019-04-28T05:47:09.889Z,10.53
2019-04-28T05:50:01.539Z,10.73
2019-04-28T05:52:50.235Z,9.30
2019-04-28T05:55:24.142Z,13.72
2019-04-28T05:58:15.246Z,13.20
2019-04-28T06:01:07.171Z,11.90
2019-04-28T06:03:36.951Z,10.90
2019-04-28T06:06:06.389Z,7.83
2019-04-28T06:08:53.606Z,13.77
2019-04-28T06:11:33.655Z,10.63
2019-04-28T06:14:03.931Z,10.17
2019-04-28T06:16:34.701Z,11.00
2019-04-28T06:19:04.472Z,9.67
2019-04-28T06:21:35.975Z,13.13
2019-04-28T06:24:05.693Z,9.53
2019-04-28T06:26:35.690Z,8.93
2019-04-28T06:29:06.661Z,10.10
2019-04-28T06:31:36.106Z,10.17
2019-04-28T06:34:06.513Z,9.40
2019-04-28T06:36:36.090Z,9.63
2019-04-28T06:39:09.147Z,10.83
2019-04-28T06:41:42.702Z,10.57
2019-04-28T06:44:14.041Z,12.43
2019-04-28T06:46:43.579Z,10.23
2019-04-28T06:49:13.952Z,10.20
2019-04-28T06:51:44.433Z,9.90
2019-04-28T06:54:14.113Z,12.37
2019-04-28T06:56:43.932Z,11.43
2019-04-28T06:59:13.846Z,10.68
2019-04-28T07:01:43.380Z,8.83
2019-04-28T07:04:13.935Z,10.48
2019-04-28T07:06:43.498Z,7.80
2019-04-28T07:09:13.970Z,9.80
2019-04-28T07:11:43.445Z,8.47
2019-04-28T07:14:13.872Z,8.90
2019-04-28T07:16:43.393Z,9.60
2019-04-28T07:19:14.289Z,8.80
2019-04-28T07:22:05.777Z,9.93
2019-04-28T07:24:35.685Z,10.97
2019-04-28T07:27:06.031Z,9.13
2019-04-28T07:29:36.271Z,13.23
2019-04-28T07:32:05.844Z,12.80
2019-04-28T07:34:35.180Z,10.93
2019-04-28T07:37:04.645Z,9.80
2019-04-28T07:39:34.329Z,9.20
2019-04-28T07:42:03.736Z,9.87
2019-04-28T07:44:33.191Z,10.13
2019-04-28T07:47:02.763Z,11.37
2019-04-28T07:49:32.185Z,11.23
2019-04-28T07:52:09.110Z,12.60
2019-04-28T07:54:40.128Z,10.07
2019-04-28T07:57:09.611Z,16.87
2019-04-28T07:59:39.198Z,13.70
2019-04-28T08:02:08.744Z,9.80
2019-04-28T08:04:38.142Z,9.93
2019-04-28T08:07:07.752Z,11.73
2019-04-28T08:09:37.155Z,11.70
2019-04-28T08:12:06.612Z,12.00
2019-04-28T08:14:36.157Z,9.50
2019-04-28T08:17:05.630Z,9.93
2019-04-28T08:19:35.078Z,11.80
2019-04-28T08:22:04.665Z,8.37
2019-04-28T08:24:34.103Z,9.17
2019-04-28T08:27:03.543Z,7.83
2019-04-28T08:29:33.094Z,9.67
2019-04-28T08:32:31.283Z,11.50
2019-04-28T08:35:00.777Z,10.70
2019-04-28T08:37:30.192Z,9.37
2019-04-28T08:39:59.612Z,10.73
2019-04-28T08:42:29.511Z,15.03
2019-04-28T08:44:58.950Z,14.13
2019-04-28T08:47:28.377Z,13.10
2019-04-28T08:49:57.842Z,15.77
2019-04-28T08:52:27.300Z,15.40
2019-04-28T08:54:56.738Z,15.80
2019-04-28T08:57:26.206Z,14.67
2019-04-28T08:59:55.671Z,13.57
2019-04-28T09:02:25.161Z,14.13
2019-04-28T09:04:54.772Z,13.07
2019-04-28T09:07:24.176Z,13.27
2019-04-28T09:09:53.603Z,11.00
2019-04-28T09:12:23.170Z,12.83
2019-04-28T09:14:52.626Z,11.90
2019-04-28T09:17:22.060Z,10.10
2019-04-28T09:19:51.534Z,8.70
2019-04-28T09:22:20.936Z,8.83
2019-04-28T09:24:50.345Z,12.77
2019-04-28T09:27:21.278Z,7.10
2019-04-28T09:29:50.708Z,7.47
2019-04-28T09:32:21.954Z,7.30
2019-04-28T09:34:54.327Z,7.13
2019-04-28T09:37:24.772Z,7.83
2019-04-28T09:40:00.346Z,7.43
2019-04-28T09:42:57.849Z,5.87
2019-04-28T09:45:32.300Z,7.53
2019-04-28T09:48:03.499Z,6.77
2019-04-28T09:50:34.770Z,7.43
2019-04-28T09:53:05.541Z,6.83
2019-04-28T09:55:37.788Z,7.33
2019-04-28T09:58:07.273Z,6.27
2019-04-28T10:00:39.152Z,6.83
2019-04-28T10:03:08.736Z,7.37
2019-04-28T10:05:40.594Z,4.77
2019-04-28T10:08:10.141Z,8.13
2019-04-28T10:10:39.831Z,6.83
2019-04-28T10:13:09.334Z,6.50
2019-04-28T10:15:38.852Z,5.97
2019-04-28T10:18:08.513Z,7.87
2019-04-28T10:20:37.950Z,7.27
2019-04-28T10:23:07.461Z,8.70
2019-04-28T10:25:37.083Z,6.00
2019-04-28T10:28:06.535Z,6.00
2019-04-28T10:30:37.406Z,7.93
2019-04-28T10:33:08.298Z,7.55
2019-04-28T10:35:38.362Z,5.70
2019-04-28T10:38:07.950Z,5.17
2019-04-28T10:40:44.190Z,4.97
2019-04-28T10:43:13.880Z,4.70
2019-04-28T10:45:46.433Z,6.13
2019-04-28T10:48:16.181Z,4.83
2019-04-28T10:50:45.932Z,5.50
2019-04-28T10:53:15.621Z,3.30
2019-04-28T10:55:45.224Z,3.47
2019-04-28T10:58:16.056Z,4.47
2019-04-28T11:00:47.843Z,3.60
2019-04-28T11:03:20.173Z,3.67
2019-04-28T11:05:49.623Z,5.27
2019-04-28T11:08:25.649Z,3.77
2019-04-28T11:10:55.184Z,3.20
2019-04-28T11:13:24.664Z,6.20
2019-04-28T11:15:54.149Z,3.93
2019-04-28T11:18:24.172Z,7.13
2019-04-28T11:20:53.590Z,5.27
2019-04-28T11:23:24.117Z,7.10
2019-04-28T11:25:54.865Z,11.40
2019-04-28T11:28:25.590Z,5.67
2019-04-28T11:30:56.256Z,4.17
2019-04-28T11:33:47.756Z,5.87
2019-04-28T11:36:19.189Z,6.83
2019-04-28T11:38:51.275Z,5.20
2019-04-28T11:41:22.577Z,7.37
2019-04-28T11:43:52.457Z,5.97
2019-04-28T11:46:23.598Z,5.13
2019-04-28T11:48:53.421Z,7.17
2019-04-28T11:51:23.031Z,7.03
2019-04-28T11:53:52.597Z,4.13
2019-04-28T11:56:25.969Z,5.57
2019-04-28T11:58:56.540Z,4.97
2019-04-28T12:01:27.078Z,5.53
2019-04-28T12:04:01.023Z,3.90
2019-04-28T12:06:30.458Z,3.77
2019-04-28T12:09:14.916Z,4.37
2019-04-28T12:11:49.339Z,4.93
2019-04-28T12:14:34.693Z,5.42
2019-04-28T12:17:22.864Z,4.93
2019-04-28T12:19:55.498Z,3.70
2019-04-28T12:22:25.070Z,5.03
2019-04-28T12:24:55.791Z,5.57
2019-04-28T12:27:27.119Z,4.10
2019-04-28T12:29:56.651Z,4.17
2019-04-28T12:32:27.158Z,4.67
2019-04-28T12:34:58.548Z,4.13
2019-04-28T12:37:28.011Z,4.30
2019-04-28T12:39:57.985Z,3.90
2019-04-28T12:42:29.914Z,3.87
2019-04-28T12:45:00.378Z,4.17
2019-04-28T12:47:29.927Z,5.27
2019-04-28T12:50:12.559Z,6.67
2019-04-28T12:52:43.825Z,3.97
2019-04-28T12:55:14.482Z,3.80
2019-04-28T12:57:44.326Z,3.97
2019-04-28T13:00:24.643Z,3.65
2019-04-28T13:03:19.106Z,5.47
2019-04-28T13:06:01.139Z,3.83
2019-04-28T13:08:21.882Z,4.63
2019-04-28T13:10:51.799Z,4.80
2019-04-28T13:13:22.438Z,4.00
2019-04-28T13:15:51.994Z,4.90
2019-04-28T13:18:23.384Z,3.47
2019-04-28T13:20:52.802Z,5.70
2019-04-28T13:23:24.186Z,3.70
2019-04-28T13:25:55.162Z,3.83
2019-04-28T13:28:24.601Z,3.77
2019-04-28T13:30:54.126Z,3.63
2019-04-28T13:33:26.612Z,3.33
2019-04-28T13:35:57.896Z,5.70
2019-04-28T13:38:31.041Z,3.27
2019-04-28T13:41:02.665Z,3.63
2019-04-28T13:43:32.202Z,3.97
2019-04-28T13:46:03.100Z,5.07
2019-04-28T13:48:32.633Z,4.10
2019-04-28T13:51:03.439Z,4.90
2019-04-28T13:53:32.933Z,5.17
2019-04-28T13:56:04.193Z,6.03
2019-04-28T13:58:53.808Z,3.50
2019-04-28T14:01:55.299Z,4.77
2019-04-28T14:04:50.186Z,5.20
2019-04-28T14:07:19.854Z,3.87
2019-04-28T14:09:49.301Z,3.67
2019-04-28T14:12:18.987Z,4.63
2019-04-28T14:14:49.673Z,4.23
2019-04-28T14:17:21.119Z,3.57
2019-04-28T14:19:50.770Z,3.10
2019-04-28T14:22:21.265Z,3.93
2019-04-28T14:24:50.847Z,3.87
2019-04-28T14:27:21.519Z,2.93
2019-04-28T14:29:52.949Z,2.60
2019-04-28T14:32:22.665Z,4.17
2019-04-28T14:34:55.423Z,4.17
2019-04-28T14:37:25.030Z,2.53
2019-04-28T14:39:55.756Z,3.63
2019-04-28T14:42:26.124Z,3.50
2019-04-28T14:44:55.798Z,2.77
2019-04-28T14:47:26.511Z,3.33
2019-04-28T14:50:02.456Z,4.10
2019-04-28T14:52:30.519Z,3.97
2019-04-28T14:55:00.102Z,3.90
2019-04-28T14:57:30.036Z,2.13
2019-04-28T14:59:59.538Z,3.53
2019-04-28T15:02:40.472Z,2.27
2019-04-28T15:05:18.305Z,2.13
2019-04-28T15:08:22.018Z,2.00
2019-04-28T15:11:10.626Z,1.60
2019-04-28T15:13:40.447Z,2.10
2019-04-28T15:16:10.217Z,3.40
2019-04-28T15:18:39.772Z,2.00
2019-04-28T15:21:09.586Z,2.20
2019-04-28T15:23:40.214Z,2.13
2019-04-28T15:26:12.837Z,2.03
2019-04-28T15:28:42.820Z,2.90
2019-04-28T15:31:12.326Z,2.10
2019-04-28T15:33:43.226Z,2.40
2019-04-28T15:36:12.824Z,2.07
2019-04-28T15:38:42.251Z,2.60
2019-04-28T15:41:21.457Z,1.63
2019-04-28T15:43:45.810Z,1.70
2019-04-28T15:46:16.334Z,3.07
2019-04-28T15:48:47.238Z,2.50
2019-04-28T15:51:18.160Z,2.13
2019-04-28T15:53:50.699Z,2.50
2019-04-28T15:56:34.530Z,23.07
2019-04-28T15:59:04.357Z,5.30
2019-04-28T16:01:33.950Z,3.23
2019-04-28T16:04:03.473Z,3.33
2019-04-28T16:06:32.890Z,3.00
2019-04-28T16:09:02.331Z,2.93
2019-04-28T16:11:31.890Z,3.10
2019-04-28T16:14:01.304Z,3.80
2019-04-28T16:16:31.921Z,2.30
2019-04-28T16:19:02.979Z,2.37
2019-04-28T16:21:32.484Z,3.50
2019-04-28T16:24:01.895Z,3.00
2019-04-28T16:26:33.245Z,1.97
2019-04-28T16:29:02.762Z,2.30
2019-04-28T16:31:33.638Z,2.93
2019-04-28T16:34:03.422Z,2.53
2019-04-28T16:36:33.028Z,2.97
2019-04-28T16:39:02.556Z,2.77
2019-04-28T16:41:40.840Z,1.80
2019-04-28T16:44:20.053Z,2.90
2019-04-28T16:46:50.371Z,3.17
2019-04-28T16:49:21.673Z,4.37
2019-04-28T16:51:51.158Z,2.20
2019-04-28T16:54:23.178Z,2.83
2019-04-28T16:57:07.570Z,3.17
2019-04-28T16:59:47.108Z,3.03
2019-04-28T17:02:49.209Z,3.27
2019-04-28T17:05:19.332Z,4.33
2019-04-28T17:07:53.147Z,3.60
2019-04-28T17:10:21.214Z,2.70
2019-04-28T17:12:50.963Z,2.73
2019-04-28T17:15:20.532Z,2.77
2019-04-28T17:17:50.333Z,2.50
2019-04-28T17:20:20.228Z,3.97
2019-04-28T17:22:49.851Z,3.87
2019-04-28T17:25:19.942Z,3.40
2019-04-28T17:27:49.619Z,2.30
2019-04-28T17:30:21.030Z,2.47
2019-04-28T17:32:51.484Z,2.90
2019-04-28T17:35:21.500Z,4.00
2019-04-28T17:37:51.083Z,4.30
2019-04-28T17:40:22.456Z,2.43
2019-04-28T17:42:52.176Z,2.73
2019-04-28T17:45:22.154Z,2.77
2019-04-28T17:47:54.729Z,3.40
2019-04-28T17:50:26.485Z,3.20
2019-04-28T17:52:55.915Z,5.20
2019-04-28T17:55:25.333Z,3.13
2019-04-28T17:57:54.896Z,2.53
2019-04-28T18:00:42.569Z,4.33
2019-04-28T18:03:19.882Z,4.20
2019-04-28T18:05:57.615Z,3.10
2019-04-28T18:08:30.698Z,2.60
2019-04-28T18:11:00.263Z,2.87
2019-04-28T18:13:33.225Z,2.83
2019-04-28T18:16:26.868Z,2.13
2019-04-28T18:19:00.598Z,3.10
2019-04-28T18:21:31.352Z,3.63
2019-04-28T18:24:01.222Z,2.30
2019-04-28T18:26:32.134Z,2.30
2019-04-28T18:29:01.785Z,3.13
2019-04-28T18:31:51.695Z,2.43
2019-04-28T18:34:45.090Z,2.87
2019-04-28T18:37:41.030Z,4.40
2019-04-28T18:40:22.821Z,2.67
2019-04-28T18:43:10.351Z,3.07
2019-04-28T18:45:42.252Z,6.23
2019-04-28T18:48:11.851Z,3.80
2019-04-28T18:50:44.642Z,2.87
2019-04-28T18:53:14.303Z,3.00
2019-04-28T18:55:44.022Z,2.80
2019-04-28T18:58:15.788Z,3.03
2019-04-28T19:00:51.822Z,2.67
2019-04-28T19:03:23.341Z,3.60
2019-04-28T19:05:54.311Z,3.10
2019-04-28T19:08:49.429Z,4.70
2019-04-28T19:11:41.346Z,3.87
2019-04-28T19:14:19.219Z,3.60
2019-04-28T19:17:08.230Z,3.23
2019-04-28T19:19:42.753Z,6.17
2019-04-28T19:22:12.433Z,3.17
2019-04-28T19:24:42.717Z,3.43
2019-04-28T19:27:14.058Z,4.60
2019-04-28T19:29:44.273Z,4.60
2019-04-28T19:32:13.825Z,4.20
2019-04-28T19:34:43.458Z,3.73
2019-04-28T19:37:14.479Z,3.67
2019-04-28T19:39:47.136Z,5.17
2019-04-28T19:42:16.825Z,4.50
2019-04-28T19:44:46.430Z,5.13
2019-04-28T19:47:16.860Z,3.20
2019-04-28T19:49:47.792Z,3.20
2019-04-28T19:52:17.836Z,3.93
2019-04-28T19:55:24.409Z,3.00
2019-04-28T19:58:06.011Z,2.93
2019-04-28T20:01:01.494Z,2.87
2019-04-28T20:03:30.949Z,2.93
2019-04-28T20:06:01.506Z,3.30
2019-04-28T20:08:32.338Z,3.10
2019-04-28T20:11:02.939Z,3.63
2019-04-28T20:13:32.568Z,3.40
2019-04-28T20:16:02.184Z,2.80
2019-04-28T20:18:31.790Z,2.60
2019-04-28T20:21:02.685Z,2.70
2019-04-28T20:23:33.870Z,3.70
2019-04-28T20:26:03.289Z,2.80
2019-04-28T20:28:35.663Z,2.90
2019-04-28T20:31:05.479Z,2.20
2019-04-28T20:33:38.566Z,4.53
2019-04-28T20:36:27.114Z,2.77
2019-04-28T20:39:01.669Z,3.07
2019-04-28T20:41:31.553Z,2.67
2019-04-28T20:44:02.111Z,2.67
2019-04-28T20:46:31.612Z,3.57
2019-04-28T20:49:01.388Z,2.67
2019-04-28T20:51:30.858Z,2.60
2019-04-28T20:54:02.148Z,3.33
2019-04-28T20:56:33.787Z,3.50
2019-04-28T20:59:03.393Z,3.00
2019-04-28T21:01:34.445Z,3.53
2019-04-28T21:04:05.253Z,3.07
2019-04-28T21:06:37.315Z,3.57
2019-04-28T21:09:09.687Z,6.43
2019-04-28T21:11:41.015Z,4.83
2019-04-28T21:14:12.094Z,4.10
2019-04-28T21:16:41.829Z,3.30
2019-04-28T21:19:11.506Z,3.63
2019-04-28T21:21:41.055Z,4.60
2019-04-28T21:24:10.550Z,3.93
2019-04-28T21:26:42.182Z,3.13
2019-04-28T21:29:12.805Z,2.90
2019-04-28T21:31:42.410Z,2.80
2019-04-28T21:34:11.936Z,4.53
2019-04-28T21:36:41.404Z,4.00
2019-04-28T21:39:11.934Z,3.20
2019-04-28T21:41:41.561Z,3.30
2019-04-28T21:44:33.987Z,3.27
2019-04-28T21:47:24.174Z,4.60
2019-04-28T21:49:54.689Z,3.30
2019-04-28T21:52:25.446Z,3.13
2019-04-28T21:54:58.514Z,3.92
2019-04-28T21:57:29.174Z,4.77
2019-04-28T22:00:00.443Z,3.13
2019-04-28T22:02:30.684Z,4.10
2019-04-28T22:05:03.394Z,3.97
2019-04-28T22:07:33.367Z,3.67
2019-04-28T22:10:04.748Z,3.97
2019-04-28T22:12:34.721Z,3.83
2019-04-28T22:15:05.454Z,6.10
2019-04-28T22:17:35.571Z,3.17
2019-04-28T22:20:06.120Z,3.47
2019-04-28T22:22:37.139Z,4.30
2019-04-28T22:25:13.042Z,4.03
2019-04-28T22:27:42.937Z,3.47
2019-04-28T22:30:14.094Z,4.40
2019-04-28T22:32:44.342Z,4.00
2019-04-28T22:35:15.800Z,4.27
2019-04-28T22:37:45.385Z,5.63
2019-04-28T22:40:15.280Z,5.20
2019-04-28T22:42:44.801Z,4.27
2019-04-28T22:45:14.674Z,4.23
2019-04-28T22:47:46.375Z,3.80
2019-04-28T22:50:39.299Z,6.20
2019-04-28T22:53:10.132Z,4.30
2019-04-28T22:55:49.373Z,4.40
2019-04-28T22:58:29.611Z,5.00
2019-04-28T23:01:19.360Z,4.43
2019-04-28T23:03:54.705Z,5.10
2019-04-28T23:06:25.423Z,5.20
2019-04-28T23:08:57.444Z,4.37
2019-04-28T23:11:28.731Z,5.00
2019-04-28T23:14:01.669Z,5.37
2019-04-28T23:16:31.389Z,5.33
2019-04-28T23:19:03.046Z,4.97
2019-04-28T23:21:53.248Z,4.97
2019-04-28T23:24:23.518Z,6.50
2019-04-28T23:26:54.292Z,5.30
2019-04-28T23:29:24.821Z,5.00
2019-04-28T23:31:54.434Z,6.27
2019-04-28T23:34:25.310Z,6.13
2019-04-28T23:36:58.090Z,5.33
2019-04-28T23:39:27.860Z,4.30
2019-04-28T23:42:05.638Z,7.00
2019-04-28T23:44:35.130Z,5.23
2019-04-28T23:47:07.401Z,6.03
2019-04-28T23:49:38.196Z,6.60
2019-04-28T23:52:13.964Z,6.37
2019-04-28T23:54:47.073Z,8.37
2019-04-28T23:57:17.860Z,6.00
2019-04-28T23:59:48.916Z,5.33
