createdAt,value
2022-08-12T00:00:44.067Z,1017.38
2022-08-12T00:02:04.248Z,1017.36
2022-08-12T00:02:45.151Z,1017.35
2022-08-12T00:03:44.032Z,1017.35
2022-08-12T00:04:44.023Z,1017.38
2022-08-12T00:06:01.846Z,1017.36
2022-08-12T00:06:45.001Z,1017.39
2022-08-12T00:07:44.003Z,1017.38
2022-08-12T00:08:43.984Z,1017.40
2022-08-12T00:09:43.970Z,1017.38
2022-08-12T00:10:43.966Z,1017.36
2022-08-12T00:11:43.947Z,1017.39
2022-08-12T00:12:43.952Z,1017.37
2022-08-12T00:13:43.938Z,1017.34
2022-08-12T00:14:43.931Z,1017.35
2022-08-12T00:15:43.906Z,1017.34
2022-08-12T00:16:43.895Z,1017.34
2022-08-12T00:17:43.892Z,1017.36
2022-08-12T00:18:43.872Z,1017.41
2022-08-12T00:19:43.887Z,1017.37
2022-08-12T00:20:43.849Z,1017.35
2022-08-12T00:21:43.840Z,1017.34
2022-08-12T00:22:43.839Z,1017.33
2022-08-12T00:23:43.824Z,1017.35
2022-08-12T00:24:43.809Z,1017.31
2022-08-12T00:26:20.182Z,1017.35
2022-08-12T00:26:44.786Z,1017.37
2022-08-12T00:27:44.523Z,1017.35
2022-08-12T00:28:43.767Z,1017.34
2022-08-12T00:29:47.768Z,1017.37
2022-08-12T00:30:43.740Z,1017.34
2022-08-12T00:31:43.739Z,1017.34
2022-08-12T00:32:50.954Z,1017.34
2022-08-12T00:33:52.393Z,1017.35
2022-08-12T00:34:44.695Z,1017.35
2022-08-12T00:35:44.442Z,1017.33
2022-08-12T00:36:43.681Z,1017.36
2022-08-12T00:37:43.681Z,1017.37
2022-08-12T00:38:43.654Z,1017.36
2022-08-12T00:39:43.681Z,1017.34
2022-08-12T00:40:43.632Z,1017.32
2022-08-12T00:41:43.629Z,1017.31
2022-08-12T00:42:43.699Z,1017.31
2022-08-12T00:43:43.602Z,1017.34
2022-08-12T00:44:43.592Z,1017.36
2022-08-12T00:45:43.580Z,1017.34
2022-08-12T00:46:43.569Z,1017.34
2022-08-12T00:47:43.568Z,1017.33
2022-08-12T00:48:43.548Z,1017.38
2022-08-12T00:49:43.538Z,1017.38
2022-08-12T00:50:44.523Z,1017.40
2022-08-12T00:51:43.514Z,1017.36
2022-08-12T00:52:43.516Z,1017.38
2022-08-12T00:53:43.492Z,1017.36
2022-08-12T00:54:43.480Z,1017.35
2022-08-12T00:55:43.472Z,1017.39
2022-08-12T00:56:43.464Z,1017.39
2022-08-12T00:57:43.462Z,1017.36
2022-08-12T00:58:43.438Z,1017.36
2022-08-12T00:59:43.428Z,1017.36
2022-08-12T01:00:43.416Z,1017.37
2022-08-12T01:02:11.524Z,1017.33
2022-08-12T01:02:44.407Z,1017.35
2022-08-12T01:03:43.386Z,1017.35
2022-08-12T01:04:43.376Z,1017.36
2022-08-12T01:05:43.369Z,1017.32
2022-08-12T01:06:43.353Z,1017.34
2022-08-12T01:07:43.353Z,1017.36
2022-08-12T01:08:43.329Z,1017.33
2022-08-12T01:09:43.322Z,1017.35
2022-08-12T01:10:43.310Z,1017.31
2022-08-12T01:11:43.302Z,1017.33
2022-08-12T01:12:43.299Z,1017.32
2022-08-12T01:13:43.281Z,1017.32
2022-08-12T01:14:43.267Z,1017.31
2022-08-12T01:15:43.260Z,1017.34
2022-08-12T01:16:43.247Z,1017.38
2022-08-12T01:17:43.248Z,1017.38
2022-08-12T01:18:43.222Z,1017.41
2022-08-12T01:19:43.213Z,1017.39
2022-08-12T01:20:43.201Z,1017.40
2022-08-12T01:21:43.191Z,1017.34
2022-08-12T01:22:43.192Z,1017.37
2022-08-12T01:23:43.177Z,1017.41
2022-08-12T01:24:43.158Z,1017.38
2022-08-12T01:25:56.017Z,1017.38
2022-08-12T01:26:44.143Z,1017.36
2022-08-12T01:27:43.136Z,1017.36
2022-08-12T01:28:43.116Z,1017.36
2022-08-12T01:29:43.105Z,1017.35
2022-08-12T01:30:43.095Z,1017.29
2022-08-12T01:31:43.085Z,1017.31
2022-08-12T01:32:43.096Z,1017.30
2022-08-12T01:33:43.062Z,1017.31
2022-08-12T01:34:43.056Z,1017.33
2022-08-12T01:35:43.042Z,1017.35
2022-08-12T01:36:43.029Z,1017.35
2022-08-12T01:37:43.033Z,1017.33
2022-08-12T01:38:43.006Z,1017.30
2022-08-12T01:40:35.755Z,1017.35
2022-08-12T01:40:46.979Z,1017.32
2022-08-12T01:41:42.977Z,1017.31
2022-08-12T01:42:43.973Z,1017.31
2022-08-12T01:43:42.959Z,1017.29
2022-08-12T01:44:42.946Z,1017.29
2022-08-12T01:45:43.721Z,1017.28
2022-08-12T01:46:42.922Z,1017.24
2022-08-12T01:47:42.934Z,1017.28
2022-08-12T01:48:42.901Z,1017.27
2022-08-12T01:49:42.890Z,1017.30
2022-08-12T01:50:43.083Z,1017.29
2022-08-12T01:52:20.547Z,1017.28
2022-08-12T01:52:43.873Z,1017.29
2022-08-12T01:53:50.798Z,1017.29
2022-08-12T01:54:43.838Z,1017.31
2022-08-12T01:55:42.830Z,1017.32
2022-08-12T01:56:42.839Z,1017.34
2022-08-12T01:57:58.194Z,1017.34
2022-08-12T01:58:43.793Z,1017.32
2022-08-12T01:59:42.783Z,1017.32
2022-08-12T02:00:43.385Z,1017.31
2022-08-12T02:01:42.824Z,1017.30
2022-08-12T02:02:42.765Z,1017.31
2022-08-12T02:03:42.742Z,1017.36
2022-08-12T02:04:42.730Z,1017.35
2022-08-12T02:05:42.725Z,1017.37
2022-08-12T02:06:42.709Z,1017.39
2022-08-12T02:07:42.706Z,1017.33
2022-08-12T02:08:42.685Z,1017.41
2022-08-12T02:09:42.687Z,1017.38
2022-08-12T02:10:49.845Z,1017.41
2022-08-12T02:11:43.650Z,1017.38
2022-08-12T02:12:42.884Z,1017.36
2022-08-12T02:13:48.878Z,1017.40
2022-08-12T02:14:43.621Z,1017.38
2022-08-12T02:15:42.618Z,1017.34
2022-08-12T02:16:42.600Z,1017.33
2022-08-12T02:17:55.410Z,1017.36
2022-08-12T02:18:43.579Z,1017.32
2022-08-12T02:19:42.571Z,1017.27
2022-08-12T02:20:52.145Z,1017.30
2022-08-12T02:21:43.543Z,1017.25
2022-08-12T02:22:42.547Z,1017.31
2022-08-12T02:23:42.523Z,1017.33
2022-08-12T02:24:42.511Z,1017.27
2022-08-12T02:25:42.503Z,1017.27
2022-08-12T02:26:42.490Z,1017.30
2022-08-12T02:27:42.493Z,1017.28
2022-08-12T02:28:42.468Z,1017.32
2022-08-12T02:29:42.461Z,1017.24
2022-08-12T02:30:42.699Z,1017.23
2022-08-12T02:31:42.438Z,1017.26
2022-08-12T02:32:42.432Z,1017.26
2022-08-12T02:33:42.418Z,1017.26
2022-08-12T02:34:42.418Z,1017.27
2022-08-12T02:35:42.399Z,1017.27
2022-08-12T02:36:42.386Z,1017.28
2022-08-12T02:37:42.389Z,1017.26
2022-08-12T02:38:42.361Z,1017.27
2022-08-12T02:39:42.426Z,1017.24
2022-08-12T02:40:42.346Z,1017.25
2022-08-12T02:41:42.341Z,1017.24
2022-08-12T02:42:42.318Z,1017.21
2022-08-12T02:43:43.150Z,1017.24
2022-08-12T02:44:42.298Z,1017.23
2022-08-12T02:45:42.290Z,1017.19
2022-08-12T02:46:42.284Z,1017.22
2022-08-12T02:47:59.204Z,1017.22
2022-08-12T02:48:43.250Z,1017.19
2022-08-12T02:49:42.243Z,1017.19
2022-08-12T02:50:42.241Z,1017.17
2022-08-12T02:51:42.234Z,1017.22
2022-08-12T02:52:42.392Z,1017.20
2022-08-12T02:53:42.200Z,1017.18
2022-08-12T02:54:42.190Z,1017.18
2022-08-12T02:55:42.177Z,1017.19
2022-08-12T02:56:42.183Z,1017.21
2022-08-12T02:57:43.161Z,1017.15
2022-08-12T02:58:45.237Z,1017.13
2022-08-12T02:59:42.133Z,1017.17
2022-08-12T03:00:42.155Z,1017.18
2022-08-12T03:01:47.652Z,1017.22
2022-08-12T03:02:43.101Z,1017.21
2022-08-12T03:03:42.089Z,1017.23
2022-08-12T03:04:44.030Z,1017.24
2022-08-12T03:05:44.409Z,1017.21
2022-08-12T03:06:42.066Z,1017.19
2022-08-12T03:07:56.527Z,1017.19
2022-08-12T03:08:43.033Z,1017.15
2022-08-12T03:10:02.214Z,1017.18
2022-08-12T03:10:44.058Z,1017.24
2022-08-12T03:11:48.688Z,1017.24
2022-08-12T03:12:50.776Z,1017.25
2022-08-12T03:13:42.984Z,1017.24
2022-08-12T03:14:41.977Z,1017.28
2022-08-12T03:15:41.960Z,1017.28
2022-08-12T03:16:41.964Z,1017.31
2022-08-12T03:17:41.938Z,1017.30
2022-08-12T03:18:45.565Z,1017.30
2022-08-12T03:20:09.422Z,1017.27
2022-08-12T03:20:42.915Z,1017.33
2022-08-12T03:21:55.562Z,1017.28
2022-08-12T03:22:43.029Z,1017.31
2022-08-12T03:23:41.870Z,1017.31
2022-08-12T03:24:41.862Z,1017.32
2022-08-12T03:25:41.859Z,1017.34
2022-08-12T03:26:41.852Z,1017.33
2022-08-12T03:27:41.829Z,1017.33
2022-08-12T03:28:41.819Z,1017.33
2022-08-12T03:29:43.003Z,1017.35
2022-08-12T03:30:42.799Z,1017.34
2022-08-12T03:31:41.801Z,1017.35
2022-08-12T03:32:41.779Z,1017.35
2022-08-12T03:33:41.766Z,1017.30
2022-08-12T03:34:41.757Z,1017.30
2022-08-12T03:35:41.983Z,1017.32
2022-08-12T03:36:41.746Z,1017.33
2022-08-12T03:37:41.721Z,1017.28
2022-08-12T03:38:41.710Z,1017.29
2022-08-12T03:39:41.772Z,1017.29
2022-08-12T03:40:41.689Z,1017.27
2022-08-12T03:41:41.685Z,1017.27
2022-08-12T03:42:41.994Z,1017.28
2022-08-12T03:43:41.661Z,1017.32
2022-08-12T03:44:41.646Z,1017.32
2022-08-12T03:45:52.226Z,1017.31
2022-08-12T03:46:42.639Z,1017.35
2022-08-12T03:47:41.613Z,1017.29
2022-08-12T03:48:41.602Z,1017.33
2022-08-12T03:49:41.594Z,1017.35
2022-08-12T03:50:41.581Z,1017.37
2022-08-12T03:51:41.581Z,1017.36
2022-08-12T03:52:41.807Z,1017.36
2022-08-12T03:53:41.561Z,1017.37
2022-08-12T03:54:42.682Z,1017.41
2022-08-12T03:55:41.526Z,1017.38
2022-08-12T03:56:41.608Z,1017.40
2022-08-12T03:57:41.502Z,1017.35
2022-08-12T03:58:41.494Z,1017.41
2022-08-12T03:59:41.482Z,1017.38
2022-08-12T04:00:41.489Z,1017.43
2022-08-12T04:01:41.476Z,1017.41
2022-08-12T04:02:41.680Z,1017.37
2022-08-12T04:03:41.449Z,1017.38
2022-08-12T04:04:41.431Z,1017.38
2022-08-12T04:05:54.760Z,1017.42
2022-08-12T04:06:42.419Z,1017.37
2022-08-12T04:07:54.699Z,1017.40
2022-08-12T04:08:42.396Z,1017.40
2022-08-12T04:09:41.380Z,1017.38
2022-08-12T04:10:41.363Z,1017.39
2022-08-12T04:11:46.866Z,1017.41
2022-08-12T04:12:42.415Z,1017.40
2022-08-12T04:13:41.333Z,1017.43
2022-08-12T04:14:41.320Z,1017.42
2022-08-12T04:15:41.310Z,1017.41
2022-08-12T04:16:41.311Z,1017.43
2022-08-12T04:18:06.430Z,1017.47
2022-08-12T04:18:42.277Z,1017.44
2022-08-12T04:19:41.265Z,1017.40
2022-08-12T04:20:41.258Z,1017.42
2022-08-12T04:21:42.145Z,1017.41
2022-08-12T04:22:42.233Z,1017.43
2022-08-12T04:23:44.952Z,1017.47
2022-08-12T04:24:42.214Z,1017.45
2022-08-12T04:25:41.201Z,1017.48
2022-08-12T04:26:41.208Z,1017.49
2022-08-12T04:27:41.179Z,1017.51
2022-08-12T04:28:41.175Z,1017.51
2022-08-12T04:30:16.476Z,1017.45
2022-08-12T04:30:42.149Z,1017.45
2022-08-12T04:31:41.147Z,1017.49
2022-08-12T04:32:44.464Z,1017.51
2022-08-12T04:33:41.113Z,1017.49
2022-08-12T04:34:41.103Z,1017.45
2022-08-12T04:35:41.094Z,1017.48
2022-08-12T04:36:41.094Z,1017.44
2022-08-12T04:37:58.627Z,1017.46
2022-08-12T04:38:42.092Z,1017.45
2022-08-12T04:39:41.148Z,1017.47
2022-08-12T04:40:41.040Z,1017.46
2022-08-12T04:41:57.523Z,1017.47
2022-08-12T04:42:42.131Z,1017.49
2022-08-12T04:43:59.747Z,1017.47
2022-08-12T04:44:42.000Z,1017.48
2022-08-12T04:45:40.984Z,1017.53
2022-08-12T04:46:40.983Z,1017.47
2022-08-12T04:47:40.961Z,1017.46
2022-08-12T04:48:40.976Z,1017.46
2022-08-12T04:49:40.976Z,1017.43
2022-08-12T04:50:40.937Z,1017.41
2022-08-12T04:51:40.928Z,1017.40
2022-08-12T04:52:41.024Z,1017.42
2022-08-12T04:53:40.896Z,1017.40
2022-08-12T04:54:40.887Z,1017.45
2022-08-12T04:55:40.878Z,1017.44
2022-08-12T04:56:40.878Z,1017.49
2022-08-12T04:57:40.853Z,1017.51
2022-08-12T04:58:40.844Z,1017.53
2022-08-12T04:59:47.531Z,1017.50
2022-08-12T05:00:41.831Z,1017.52
2022-08-12T05:01:40.836Z,1017.46
2022-08-12T05:02:41.050Z,1017.45
2022-08-12T05:03:46.791Z,1017.46
2022-08-12T05:04:41.778Z,1017.45
2022-08-12T05:05:40.789Z,1017.41
2022-08-12T05:06:40.768Z,1017.46
2022-08-12T05:07:46.527Z,1017.46
2022-08-12T05:08:41.738Z,1017.48
2022-08-12T05:10:00.998Z,1017.44
2022-08-12T05:10:41.712Z,1017.46
2022-08-12T05:11:53.768Z,1017.47
2022-08-12T05:12:41.948Z,1017.43
2022-08-12T05:13:40.686Z,1017.45
2022-08-12T05:14:40.679Z,1017.48
2022-08-12T05:16:02.442Z,1017.47
2022-08-12T05:16:41.661Z,1017.45
2022-08-12T05:17:40.641Z,1017.49
2022-08-12T05:18:40.627Z,1017.52
2022-08-12T05:19:41.615Z,1017.47
2022-08-12T05:20:40.628Z,1017.50
2022-08-12T05:21:40.600Z,1017.47
2022-08-12T05:22:40.856Z,1017.52
2022-08-12T05:23:40.585Z,1017.48
2022-08-12T05:24:40.564Z,1017.52
2022-08-12T05:25:40.554Z,1017.52
2022-08-12T05:26:40.553Z,1017.58
2022-08-12T05:27:40.536Z,1017.52
2022-08-12T05:28:41.522Z,1017.47
2022-08-12T05:30:07.126Z,1017.46
2022-08-12T05:30:41.501Z,1017.47
2022-08-12T05:31:48.216Z,1017.47
2022-08-12T05:32:41.762Z,1017.52
2022-08-12T05:33:40.517Z,1017.54
2022-08-12T05:34:40.467Z,1017.59
2022-08-12T05:35:40.450Z,1017.50
2022-08-12T05:36:40.449Z,1017.51
2022-08-12T05:37:40.426Z,1017.55
2022-08-12T05:38:40.421Z,1017.54
2022-08-12T05:39:40.486Z,1017.56
2022-08-12T05:40:40.401Z,1017.57
2022-08-12T05:41:40.397Z,1017.59
2022-08-12T05:42:40.376Z,1017.60
2022-08-12T05:43:40.364Z,1017.57
2022-08-12T05:44:40.352Z,1017.61
2022-08-12T05:45:44.654Z,1017.60
2022-08-12T05:46:40.344Z,1017.61
2022-08-12T05:47:53.372Z,1017.55
2022-08-12T05:48:41.311Z,1017.56
2022-08-12T05:49:40.300Z,1017.57
2022-08-12T05:50:40.292Z,1017.54
2022-08-12T05:51:41.853Z,1017.52
2022-08-12T05:52:40.445Z,1017.57
2022-08-12T05:53:40.257Z,1017.58
2022-08-12T05:54:56.533Z,1017.55
2022-08-12T05:55:41.257Z,1017.58
2022-08-12T05:56:40.239Z,1017.56
2022-08-12T05:57:40.211Z,1017.54
2022-08-12T05:58:40.207Z,1017.58
2022-08-12T05:59:40.191Z,1017.58
2022-08-12T06:00:40.183Z,1017.57
2022-08-12T06:02:12.057Z,1017.59
2022-08-12T06:02:41.417Z,1017.66
2022-08-12T06:03:40.249Z,1017.69
2022-08-12T06:04:40.146Z,1017.68
2022-08-12T06:05:52.573Z,1017.67
2022-08-12T06:06:41.131Z,1017.64
2022-08-12T06:08:02.097Z,1017.69
2022-08-12T06:08:41.100Z,1017.67
2022-08-12T06:09:40.087Z,1017.71
2022-08-12T06:10:40.093Z,1017.71
2022-08-12T06:11:40.066Z,1017.70
2022-08-12T06:12:41.371Z,1017.70
2022-08-12T06:13:54.551Z,1017.71
2022-08-12T06:14:41.974Z,1017.76
2022-08-12T06:15:40.027Z,1017.75
2022-08-12T06:16:40.028Z,1017.76
2022-08-12T06:17:40.000Z,1017.75
2022-08-12T06:18:40.015Z,1017.74
2022-08-12T06:20:26.683Z,1017.77
2022-08-12T06:20:41.477Z,1017.70
2022-08-12T06:21:39.967Z,1017.68
2022-08-12T06:22:40.060Z,1017.64
2022-08-12T06:23:42.632Z,1017.68
2022-08-12T06:24:39.929Z,1017.67
2022-08-12T06:25:39.942Z,1017.68
2022-08-12T06:26:39.924Z,1017.66
2022-08-12T06:27:39.898Z,1017.70
2022-08-12T06:28:40.883Z,1017.71
2022-08-12T06:30:08.415Z,1017.73
2022-08-12T06:30:40.906Z,1017.76
2022-08-12T06:31:39.861Z,1017.77
2022-08-12T06:32:51.742Z,1017.75
2022-08-12T06:33:55.306Z,1017.73
2022-08-12T06:35:25.739Z,1017.77
2022-08-12T06:35:48.329Z,1017.76
2022-08-12T06:36:40.800Z,1017.74
2022-08-12T06:37:39.784Z,1017.74
2022-08-12T06:38:39.776Z,1017.74
2022-08-12T06:39:39.834Z,1017.75
2022-08-12T06:40:39.759Z,1017.77
2022-08-12T06:41:39.749Z,1017.78
2022-08-12T06:42:40.732Z,1017.75
2022-08-12T06:44:07.016Z,1017.72
2022-08-12T06:44:40.720Z,1017.78
2022-08-12T06:45:45.121Z,1017.73
2022-08-12T06:46:40.698Z,1017.75
2022-08-12T06:47:39.676Z,1017.71
2022-08-12T06:48:39.667Z,1017.70
2022-08-12T06:49:39.676Z,1017.70
2022-08-12T06:50:40.327Z,1017.70
2022-08-12T06:51:39.647Z,1017.69
2022-08-12T06:52:39.776Z,1017.68
2022-08-12T06:53:39.620Z,1017.73
2022-08-12T06:54:39.601Z,1017.67
2022-08-12T06:55:57.549Z,1017.68
2022-08-12T06:57:02.959Z,1017.72
2022-08-12T06:58:05.132Z,1017.75
2022-08-12T06:58:40.558Z,1017.68
2022-08-12T06:59:39.545Z,1017.71
2022-08-12T07:00:39.620Z,1017.67
2022-08-12T07:01:39.537Z,1017.71
2022-08-12T07:02:39.833Z,1017.73
2022-08-12T07:03:39.507Z,1017.71
2022-08-12T07:04:39.817Z,1017.74
2022-08-12T07:05:39.486Z,1017.70
2022-08-12T07:06:39.484Z,1017.68
2022-08-12T07:07:39.459Z,1017.75
2022-08-12T07:08:39.451Z,1017.73
2022-08-12T07:10:01.487Z,1017.76
2022-08-12T07:10:40.431Z,1017.75
2022-08-12T07:11:39.429Z,1017.73
2022-08-12T07:12:39.588Z,1017.79
2022-08-12T07:14:02.670Z,1017.81
2022-08-12T07:14:42.087Z,1017.75
2022-08-12T07:15:39.376Z,1017.75
2022-08-12T07:16:39.388Z,1017.76
2022-08-12T07:17:39.359Z,1017.74
2022-08-12T07:18:39.346Z,1017.77
2022-08-12T07:19:45.130Z,1017.81
2022-08-12T07:20:52.192Z,1017.79
2022-08-12T07:22:01.711Z,1017.73
2022-08-12T07:22:40.512Z,1017.79
2022-08-12T07:23:39.299Z,1017.78
2022-08-12T07:24:39.285Z,1017.78
2022-08-12T07:25:41.566Z,1017.86
2022-08-12T07:26:39.264Z,1017.87
2022-08-12T07:27:40.251Z,1017.85
2022-08-12T07:28:39.243Z,1017.88
2022-08-12T07:29:58.099Z,1017.85
2022-08-12T07:30:40.235Z,1017.90
2022-08-12T07:31:39.224Z,1017.86
2022-08-12T07:32:39.218Z,1017.91
2022-08-12T07:33:39.195Z,1017.90
2022-08-12T07:34:39.182Z,1017.95
2022-08-12T07:35:39.186Z,1017.91
2022-08-12T07:36:39.167Z,1017.93
2022-08-12T07:37:39.154Z,1017.97
2022-08-12T07:38:39.144Z,1017.91
2022-08-12T07:39:51.303Z,1017.93
2022-08-12T07:40:40.142Z,1017.88
2022-08-12T07:41:39.112Z,1017.90
2022-08-12T07:42:39.167Z,1017.96
2022-08-12T07:43:39.284Z,1017.92
2022-08-12T07:44:39.082Z,1017.96
2022-08-12T07:45:39.086Z,1017.96
2022-08-12T07:46:39.063Z,1017.92
2022-08-12T07:47:39.060Z,1017.94
2022-08-12T07:48:39.043Z,1017.96
2022-08-12T07:50:05.838Z,1017.88
2022-08-12T07:50:40.037Z,1017.87
2022-08-12T07:51:39.020Z,1017.92
2022-08-12T07:52:39.140Z,1017.90
2022-08-12T07:53:54.823Z,1017.91
2022-08-12T07:54:39.984Z,1017.86
2022-08-12T07:55:39.010Z,1017.87
2022-08-12T07:56:38.968Z,1017.90
2022-08-12T07:57:38.958Z,1017.89
2022-08-12T07:58:38.950Z,1017.95
2022-08-12T07:59:38.943Z,1017.92
2022-08-12T08:00:38.938Z,1017.93
2022-08-12T08:01:39.017Z,1017.94
2022-08-12T08:02:39.073Z,1017.92
2022-08-12T08:03:47.694Z,1017.95
2022-08-12T08:04:39.886Z,1017.97
2022-08-12T08:05:38.891Z,1017.99
2022-08-12T08:06:38.870Z,1017.99
2022-08-12T08:07:38.860Z,1017.98
2022-08-12T08:08:38.879Z,1018.06
2022-08-12T08:09:38.847Z,1017.99
2022-08-12T08:10:38.850Z,1018.01
2022-08-12T08:11:38.823Z,1017.94
2022-08-12T08:12:38.810Z,1017.91
2022-08-12T08:13:38.805Z,1017.93
2022-08-12T08:14:38.788Z,1017.92
2022-08-12T08:16:01.657Z,1017.87
2022-08-12T08:16:39.771Z,1017.89
2022-08-12T08:17:38.764Z,1017.85
2022-08-12T08:18:38.748Z,1017.87
2022-08-12T08:20:02.173Z,1017.84
2022-08-12T08:20:39.728Z,1017.89
2022-08-12T08:21:38.723Z,1017.85
2022-08-12T08:22:41.095Z,1017.80
2022-08-12T08:23:38.703Z,1017.81
2022-08-12T08:24:38.702Z,1017.77
2022-08-12T08:25:38.688Z,1017.82
2022-08-12T08:26:38.673Z,1017.87
2022-08-12T08:27:38.663Z,1017.85
2022-08-12T08:28:38.656Z,1017.78
2022-08-12T08:29:38.661Z,1017.77
2022-08-12T08:30:38.635Z,1017.72
2022-08-12T08:31:39.826Z,1017.80
2022-08-12T08:32:38.745Z,1017.77
2022-08-12T08:34:04.961Z,1017.78
2022-08-12T08:34:54.904Z,1017.83
2022-08-12T08:35:47.707Z,1017.81
2022-08-12T08:36:39.595Z,1017.80
2022-08-12T08:37:38.579Z,1017.77
2022-08-12T08:38:38.555Z,1017.79
2022-08-12T08:39:38.613Z,1017.82
2022-08-12T08:40:38.544Z,1017.82
2022-08-12T08:42:17.367Z,1017.85
2022-08-12T08:42:39.618Z,1017.84
2022-08-12T08:43:44.205Z,1017.85
2022-08-12T08:44:39.526Z,1017.82
2022-08-12T08:45:38.496Z,1017.85
2022-08-12T08:46:38.510Z,1017.83
2022-08-12T08:47:38.494Z,1017.80
2022-08-12T08:48:38.463Z,1017.88
2022-08-12T08:49:38.469Z,1017.88
2022-08-12T08:50:38.447Z,1017.88
2022-08-12T08:51:38.435Z,1017.81
2022-08-12T08:52:45.526Z,1017.80
2022-08-12T08:53:39.415Z,1017.82
2022-08-12T08:54:38.422Z,1017.74
2022-08-12T08:56:03.679Z,1017.77
2022-08-12T08:56:39.390Z,1017.73
2022-08-12T08:57:43.459Z,1017.81
2022-08-12T08:58:39.368Z,1017.80
2022-08-12T08:59:38.429Z,1017.72
2022-08-12T09:00:38.351Z,1017.76
2022-08-12T09:01:38.590Z,1017.73
2022-08-12T09:02:38.325Z,1017.73
2022-08-12T09:05:12.475Z,1017.74
2022-08-12T09:05:13.206Z,1017.75
2022-08-12T09:06:01.732Z,1017.71
2022-08-12T09:06:39.380Z,1017.75
2022-08-12T09:08:39.275Z,1017.76
2022-08-12T09:10:02.512Z,1017.78
2022-08-12T09:10:39.247Z,1017.85
2022-08-12T09:12:39.294Z,1017.76
2022-08-12T09:14:11.823Z,1017.72
2022-08-12T09:14:39.221Z,1017.79
2022-08-12T09:15:38.215Z,1017.81
2022-08-12T09:16:42.682Z,1017.80
2022-08-12T09:17:42.063Z,1017.72
2022-08-12T09:18:38.172Z,1017.78
2022-08-12T09:19:38.179Z,1017.73
2022-08-12T09:20:38.150Z,1017.72
2022-08-12T09:21:54.151Z,1017.72
2022-08-12T09:22:39.166Z,1017.66
2022-08-12T09:23:57.330Z,1017.66
2022-08-12T09:24:39.169Z,1017.75
2022-08-12T09:25:38.106Z,1017.75
2022-08-12T09:26:46.421Z,1017.71
2022-08-12T09:28:30.965Z,1017.74
2022-08-12T09:28:39.104Z,1017.78
2022-08-12T09:30:11.926Z,1017.75
2022-08-12T09:30:41.030Z,1017.78
2022-08-12T09:32:03.334Z,1017.77
2022-08-12T09:33:04.226Z,1017.76
2022-08-12T09:34:25.615Z,1017.80
2022-08-12T09:34:42.734Z,1017.77
2022-08-12T09:35:42.588Z,1017.75
2022-08-12T09:36:57.838Z,1017.70
2022-08-12T09:37:57.725Z,1017.68
2022-08-12T09:38:38.978Z,1017.71
2022-08-12T09:40:04.997Z,1017.71
2022-08-12T09:40:56.150Z,1017.67
2022-08-12T09:42:09.951Z,1017.70
2022-08-12T09:42:49.238Z,1017.68
2022-08-12T09:43:38.964Z,1017.60
2022-08-12T09:44:40.016Z,1017.51
2022-08-12T09:46:11.950Z,1017.61
2022-08-12T09:46:39.010Z,1017.52
2022-08-12T09:47:37.896Z,1017.56
2022-08-12T09:48:39.382Z,1017.51
2022-08-12T09:49:42.395Z,1017.48
2022-08-12T09:50:37.864Z,1017.50
2022-08-12T09:51:43.840Z,1017.46
2022-08-12T09:52:38.843Z,1017.42
2022-08-12T09:53:39.758Z,1017.50
2022-08-12T09:54:37.865Z,1017.39
2022-08-12T09:56:05.598Z,1017.32
2022-08-12T09:57:03.061Z,1017.39
2022-08-12T09:58:07.277Z,1017.47
2022-08-12T09:58:57.077Z,1017.42
2022-08-12T10:00:17.240Z,1017.42
2022-08-12T10:00:51.797Z,1017.46
2022-08-12T10:02:45.237Z,1017.39
2022-08-12T10:02:45.915Z,1017.42
2022-08-12T10:03:38.763Z,1017.39
2022-08-12T10:04:38.767Z,1017.34
2022-08-12T10:06:20.112Z,1017.32
2022-08-12T10:06:54.636Z,1017.28
2022-08-12T10:07:39.677Z,1017.32
2022-08-12T10:08:37.694Z,1017.32
2022-08-12T10:09:58.242Z,1017.31
2022-08-12T10:10:42.428Z,1017.29
2022-08-12T10:12:10.265Z,1017.28
2022-08-12T10:12:38.657Z,1017.29
2022-08-12T10:13:41.441Z,1017.28
2022-08-12T10:14:37.641Z,1017.19
2022-08-12T10:16:02.749Z,1017.17
2022-08-12T10:16:39.646Z,1017.16
2022-08-12T10:18:06.342Z,1017.15
2022-08-12T10:18:52.426Z,1017.14
2022-08-12T10:19:38.599Z,1017.17
2022-08-12T10:20:37.602Z,1017.13
2022-08-12T10:21:37.963Z,1017.15
2022-08-12T10:22:40.138Z,1017.12
2022-08-12T10:23:40.057Z,1017.16
2022-08-12T10:24:37.558Z,1017.11
2022-08-12T10:26:18.511Z,1017.10
2022-08-12T10:26:39.517Z,1017.04
2022-08-12T10:28:03.988Z,1017.05
2022-08-12T10:28:38.963Z,1017.11
2022-08-12T10:30:38.460Z,1017.11
2022-08-12T10:30:46.899Z,1017.07
2022-08-12T10:32:21.684Z,1017.08
2022-08-12T10:32:44.546Z,1016.96
2022-08-12T10:33:54.106Z,1016.92
2022-08-12T10:34:38.471Z,1016.90
2022-08-12T10:35:38.351Z,1016.92
2022-08-12T10:36:40.064Z,1016.89
2022-08-12T10:38:38.768Z,1016.90
2022-08-12T10:38:41.439Z,1016.92
2022-08-12T10:40:01.000Z,1016.89
2022-08-12T10:40:53.189Z,1016.97
2022-08-12T10:41:58.207Z,1016.97
2022-08-12T10:42:38.378Z,1016.88
2022-08-12T10:43:54.848Z,1016.87
2022-08-12T10:44:38.366Z,1016.86
2022-08-12T10:45:38.523Z,1016.79
2022-08-12T10:46:37.335Z,1016.80
2022-08-12T10:48:07.083Z,1016.79
2022-08-12T10:48:38.334Z,1016.75
2022-08-12T10:50:03.046Z,1016.73
2022-08-12T10:51:00.391Z,1016.71
2022-08-12T10:52:03.214Z,1016.70
2022-08-12T10:52:38.493Z,1016.66
2022-08-12T10:53:44.856Z,1016.75
2022-08-12T10:54:38.250Z,1016.71
2022-08-12T10:55:37.245Z,1016.74
2022-08-12T10:56:37.234Z,1016.70
2022-08-12T10:58:13.390Z,1016.67
2022-08-12T10:58:38.220Z,1016.66
2022-08-12T10:59:58.024Z,1016.60
2022-08-12T11:00:45.119Z,1016.68
2022-08-12T11:04:18.715Z,1016.68
2022-08-12T11:04:19.378Z,1016.67
2022-08-12T11:04:27.267Z,1016.78
2022-08-12T11:04:48.913Z,1016.71
2022-08-12T11:07:02.962Z,1016.70
2022-08-12T11:07:09.189Z,1016.67
2022-08-12T11:08:36.997Z,1016.66
2022-08-12T11:08:43.286Z,1016.62
2022-08-12T11:09:51.203Z,1016.67
2022-08-12T11:10:38.196Z,1016.67
2022-08-12T11:12:34.817Z,1016.63
2022-08-12T11:12:58.273Z,1016.58
2022-08-12T11:13:45.768Z,1016.52
2022-08-12T11:14:49.590Z,1016.57
2022-08-12T11:16:18.877Z,1016.54
2022-08-12T11:16:38.029Z,1016.56
2022-08-12T11:17:51.866Z,1016.57
2022-08-12T11:18:38.017Z,1016.50
2022-08-12T11:19:36.995Z,1016.50
2022-08-12T11:20:36.983Z,1016.53
2022-08-12T11:21:56.145Z,1016.55
2022-08-12T11:22:37.989Z,1016.49
2022-08-12T11:23:37.728Z,1016.47
2022-08-12T11:24:36.971Z,1016.57
2022-08-12T11:25:56.725Z,1016.57
2022-08-12T11:26:37.919Z,1016.49
2022-08-12T11:27:37.008Z,1016.50
2022-08-12T11:28:38.078Z,1016.73
2022-08-12T11:30:03.704Z,1016.61
2022-08-12T11:30:37.894Z,1016.53
2022-08-12T11:31:55.846Z,1016.48
2022-08-12T11:32:38.370Z,1016.50
2022-08-12T11:34:04.590Z,1016.48
2022-08-12T11:34:54.280Z,1016.49
2022-08-12T11:35:37.826Z,1016.45
2022-08-12T11:36:39.437Z,1016.42
2022-08-12T11:37:59.097Z,1016.41
2022-08-12T11:38:37.762Z,1016.34
2022-08-12T11:40:37.778Z,1016.36
2022-08-12T11:41:36.749Z,1016.40
2022-08-12T11:42:39.669Z,1016.42
2022-08-12T11:43:50.542Z,1016.32
2022-08-12T11:44:43.016Z,1016.39
2022-08-12T11:45:38.828Z,1016.41
2022-08-12T11:46:36.683Z,1016.48
2022-08-12T11:47:36.741Z,1016.36
2022-08-12T11:48:52.363Z,1016.35
2022-08-12T11:49:37.649Z,1016.36
2022-08-12T11:50:42.141Z,1016.38
2022-08-12T11:51:39.752Z,1016.38
2022-08-12T11:53:56.916Z,1016.37
2022-08-12T11:53:57.543Z,1016.27
2022-08-12T11:54:37.602Z,1016.26
2022-08-12T11:55:36.590Z,1016.26
2022-08-12T11:56:38.784Z,1016.23
2022-08-12T11:58:01.294Z,1016.21
2022-08-12T12:00:49.041Z,1016.33
2022-08-12T12:02:01.267Z,1016.28
2022-08-12T12:02:01.887Z,1016.30
2022-08-12T12:02:37.673Z,1016.27
2022-08-12T12:03:41.580Z,1016.21
2022-08-12T12:04:37.500Z,1016.19
2022-08-12T12:05:39.691Z,1016.21
2022-08-12T12:06:37.480Z,1016.21
2022-08-12T12:08:38.650Z,1016.18
2022-08-12T12:08:42.627Z,1016.15
2022-08-12T12:09:50.693Z,1016.17