createdAt,value
2018-06-13T00:01:44.601Z,1.13
2018-06-13T00:04:13.281Z,1.20
2018-06-13T00:06:41.864Z,1.30
2018-06-13T00:09:10.365Z,1.33
2018-06-13T00:11:39.026Z,1.40
2018-06-13T00:14:07.712Z,1.30
2018-06-13T00:16:36.242Z,1.40
2018-06-13T00:19:04.814Z,1.37
2018-06-13T00:21:33.459Z,1.63
2018-06-13T00:24:02.044Z,1.33
2018-06-13T00:26:30.639Z,1.37
2018-06-13T00:29:00.027Z,1.37
2018-06-13T00:31:28.609Z,1.50
2018-06-13T00:33:57.397Z,1.47
2018-06-13T00:36:26.447Z,1.50
2018-06-13T00:38:55.790Z,1.47
2018-06-13T00:41:24.423Z,1.73
2018-06-13T00:43:53.618Z,1.70
2018-06-13T00:46:22.299Z,1.30
2018-06-13T00:48:50.944Z,1.63
2018-06-13T00:51:19.628Z,1.47
2018-06-13T00:53:48.209Z,1.27
2018-06-13T00:56:29.272Z,1.80
2018-06-13T00:58:57.869Z,1.67
2018-06-13T01:01:26.555Z,1.60
2018-06-13T01:03:55.136Z,1.37
2018-06-13T01:06:23.638Z,1.20
2018-06-13T01:08:52.286Z,1.47
2018-06-13T01:11:20.834Z,1.43
2018-06-13T01:13:50.066Z,1.63
2018-06-13T01:16:18.562Z,1.50
2018-06-13T01:18:47.197Z,1.60
2018-06-13T01:21:15.749Z,1.60
2018-06-13T01:23:44.326Z,1.40
2018-06-13T01:26:13.687Z,1.90
2018-06-13T01:28:42.858Z,1.60
2018-06-13T01:31:11.496Z,1.53
2018-06-13T01:33:40.592Z,1.73
2018-06-13T01:36:09.120Z,1.60
2018-06-13T01:38:37.715Z,1.63
2018-06-13T01:41:06.358Z,1.67
2018-06-13T01:43:35.023Z,1.60
2018-06-13T01:46:03.625Z,1.90
2018-06-13T01:48:32.290Z,1.97
2018-06-13T01:51:00.822Z,1.60
2018-06-13T01:53:30.286Z,1.87
2018-06-13T01:55:58.960Z,1.90
2018-06-13T01:58:27.606Z,1.87
2018-06-13T02:00:56.146Z,2.07
2018-06-13T02:03:24.660Z,1.57
2018-06-13T02:05:53.296Z,1.60
2018-06-13T02:08:22.408Z,1.80
2018-06-13T02:10:51.073Z,1.93
2018-06-13T02:13:19.758Z,1.97
2018-06-13T02:15:48.355Z,1.53
2018-06-13T02:18:17.025Z,1.90
2018-06-13T02:20:45.711Z,2.00
2018-06-13T02:23:14.296Z,2.00
2018-06-13T02:25:42.858Z,2.13
2018-06-13T02:28:11.378Z,1.77
2018-06-13T02:30:40.043Z,1.90
2018-06-13T02:33:08.582Z,1.90
2018-06-13T02:35:37.165Z,1.77
2018-06-13T02:38:05.781Z,1.63
2018-06-13T02:40:34.286Z,1.83
2018-06-13T02:43:02.878Z,2.10
2018-06-13T02:45:31.383Z,1.70
2018-06-13T02:48:00.122Z,1.90
2018-06-13T02:50:28.686Z,2.10
2018-06-13T02:52:57.234Z,2.00
2018-06-13T02:55:25.746Z,1.90
2018-06-13T02:57:54.353Z,1.77
2018-06-13T03:00:23.038Z,1.80
2018-06-13T03:02:51.727Z,2.10
2018-06-13T03:05:20.322Z,1.63
2018-06-13T03:07:48.846Z,1.93
2018-06-13T03:10:17.470Z,1.90
2018-06-13T03:12:46.155Z,1.50
2018-06-13T03:15:14.841Z,1.57
2018-06-13T03:17:43.526Z,1.60
2018-06-13T03:20:12.212Z,2.33
2018-06-13T03:22:40.823Z,2.40
2018-06-13T03:25:09.480Z,2.23
2018-06-13T03:27:38.051Z,2.00
2018-06-13T03:30:06.874Z,2.27
2018-06-13T03:32:35.537Z,2.00
2018-06-13T03:35:04.112Z,2.03
2018-06-13T03:37:32.704Z,2.10
2018-06-13T03:40:02.043Z,2.23
2018-06-13T03:42:30.570Z,2.00
2018-06-13T03:44:59.175Z,2.10
2018-06-13T03:47:27.852Z,2.30
2018-06-13T03:49:56.435Z,2.50
2018-06-13T03:52:25.113Z,2.37
2018-06-13T03:54:53.892Z,2.20
2018-06-13T03:57:22.481Z,2.20
2018-06-13T03:59:51.994Z,2.57
2018-06-13T04:02:20.577Z,2.43
2018-06-13T04:04:49.263Z,2.13
2018-06-13T04:07:18.011Z,2.50
2018-06-13T04:09:46.627Z,2.27
2018-06-13T04:12:15.254Z,2.07
2018-06-13T04:14:43.914Z,2.53
2018-06-13T04:17:12.484Z,2.40
2018-06-13T04:19:41.684Z,2.43
2018-06-13T04:22:10.286Z,2.33
2018-06-13T04:24:39.019Z,2.60
2018-06-13T04:27:07.738Z,2.40
2018-06-13T04:29:36.422Z,2.90
2018-06-13T04:32:04.995Z,2.40
2018-06-13T04:34:34.305Z,2.07
2018-06-13T04:37:02.938Z,2.67
2018-06-13T04:39:31.473Z,2.83
2018-06-13T04:42:00.125Z,2.80
2018-06-13T04:44:28.740Z,2.47
2018-06-13T04:46:57.427Z,2.73
2018-06-13T04:49:26.072Z,3.13
2018-06-13T04:51:54.695Z,2.50
2018-06-13T04:54:23.993Z,3.03
2018-06-13T04:56:52.510Z,2.70
2018-06-13T04:59:21.261Z,3.37
2018-06-13T05:01:49.929Z,4.20
2018-06-13T05:04:18.478Z,3.07
2018-06-13T05:06:47.111Z,2.70
2018-06-13T05:09:15.797Z,3.17
2018-06-13T05:11:44.379Z,3.10
2018-06-13T05:14:12.907Z,3.30
2018-06-13T05:16:41.545Z,3.40
2018-06-13T05:19:10.038Z,3.30
2018-06-13T05:21:38.710Z,3.60
2018-06-13T05:24:07.280Z,3.97
2018-06-13T05:26:35.877Z,3.50
2018-06-13T05:29:04.706Z,3.23
2018-06-13T05:31:33.454Z,3.67
2018-06-13T05:34:01.967Z,3.10
2018-06-13T05:36:30.570Z,3.13
2018-06-13T05:38:59.307Z,4.13
2018-06-13T05:41:27.887Z,3.53
2018-06-13T05:43:56.535Z,3.27
2018-06-13T05:46:25.058Z,3.57
2018-06-13T05:48:53.558Z,3.97
2018-06-13T05:51:22.219Z,3.93
2018-06-13T05:53:51.537Z,3.27
2018-06-13T05:56:20.263Z,2.97
2018-06-13T05:58:48.897Z,2.93
2018-06-13T06:01:17.545Z,4.20
2018-06-13T06:03:46.155Z,3.70
2018-06-13T06:06:14.840Z,3.80
2018-06-13T06:08:43.470Z,3.73
2018-06-13T06:11:12.928Z,3.20
2018-06-13T06:13:41.526Z,3.57
2018-06-13T06:16:10.142Z,4.23
2018-06-13T06:18:38.728Z,4.13
2018-06-13T06:21:07.614Z,3.90
2018-06-13T06:23:36.261Z,4.70
2018-06-13T06:26:04.993Z,3.37
2018-06-13T06:28:33.621Z,3.70
2018-06-13T06:31:02.308Z,3.93
2018-06-13T06:33:30.954Z,3.60
2018-06-13T06:35:59.576Z,3.00
2018-06-13T06:38:28.157Z,3.43
2018-06-13T06:40:56.690Z,2.77
2018-06-13T06:43:25.326Z,3.20
2018-06-13T06:45:53.828Z,3.40
2018-06-13T06:48:22.379Z,3.40
2018-06-13T06:50:51.034Z,3.20
2018-06-13T06:53:19.543Z,3.00
2018-06-13T06:55:48.226Z,3.43
2018-06-13T06:58:16.763Z,3.67
2018-06-13T07:00:45.404Z,3.50
2018-06-13T07:03:13.988Z,3.17
2018-06-13T07:05:42.528Z,3.00
2018-06-13T07:08:11.256Z,3.20
2018-06-13T07:10:39.941Z,3.57
2018-06-13T07:13:08.511Z,3.47
2018-06-13T07:15:37.040Z,3.60
2018-06-13T07:18:06.420Z,4.27
2018-06-13T07:20:35.001Z,3.40
2018-06-13T07:23:03.501Z,3.20
2018-06-13T07:25:32.059Z,3.43
2018-06-13T07:28:00.591Z,3.73
2018-06-13T07:30:29.321Z,3.43
2018-06-13T07:32:57.903Z,3.73
2018-06-13T07:35:26.410Z,3.57
2018-06-13T07:37:55.893Z,3.40
2018-06-13T07:40:24.474Z,3.77
2018-06-13T07:42:53.116Z,3.80
2018-06-13T07:45:21.739Z,5.23
2018-06-13T07:47:50.321Z,5.60
2018-06-13T07:50:18.905Z,5.20
2018-06-13T07:52:47.534Z,6.30
2018-06-13T07:55:16.058Z,5.90
2018-06-13T07:57:44.566Z,5.80
2018-06-13T08:00:13.237Z,6.20
2018-06-13T08:02:41.813Z,5.60
2018-06-13T08:05:10.322Z,5.63
2018-06-13T08:07:38.898Z,4.87
2018-06-13T08:10:07.474Z,4.90
2018-06-13T08:12:36.096Z,5.37
2018-06-13T08:15:05.028Z,5.93
2018-06-13T08:17:33.662Z,4.83
2018-06-13T08:20:02.210Z,5.33
2018-06-13T08:22:30.795Z,5.20
2018-06-13T08:24:59.371Z,5.57
2018-06-13T08:27:27.954Z,4.83
2018-06-13T08:29:56.564Z,4.20
2018-06-13T08:32:25.266Z,4.73
2018-06-13T08:34:53.926Z,4.63
2018-06-13T08:37:22.531Z,4.40
2018-06-13T08:39:51.140Z,4.22
2018-06-13T08:42:19.759Z,4.43
2018-06-13T08:44:48.386Z,4.03
2018-06-13T08:47:17.045Z,3.50
2018-06-13T08:49:45.550Z,3.85
2018-06-13T08:52:14.193Z,3.77
2018-06-13T08:54:42.690Z,3.80
2018-06-13T08:57:11.872Z,3.73
2018-06-13T08:59:40.455Z,3.23
2018-06-13T09:02:08.958Z,3.72
2018-06-13T09:04:37.519Z,3.40
2018-06-13T09:07:06.202Z,3.33
2018-06-13T09:09:34.887Z,3.45
2018-06-13T09:12:03.594Z,3.42
2018-06-13T09:14:32.261Z,3.80
2018-06-13T09:17:00.842Z,3.25
2018-06-13T09:19:29.423Z,3.27
2018-06-13T09:21:57.906Z,3.10
2018-06-13T09:24:26.494Z,2.80
2018-06-13T09:26:54.970Z,3.37
2018-06-13T09:29:23.635Z,2.67
2018-06-13T09:31:52.339Z,2.75
2018-06-13T09:34:20.866Z,2.10
2018-06-13T09:36:49.504Z,2.30
2018-06-13T09:39:18.193Z,2.05
2018-06-13T09:41:51.996Z,2.10
2018-06-13T09:44:20.682Z,2.25
2018-06-13T09:46:49.263Z,2.12
2018-06-13T09:49:17.779Z,1.80
2018-06-13T09:51:46.429Z,2.23
2018-06-13T09:54:15.081Z,2.08
2018-06-13T09:56:43.743Z,2.60
2018-06-13T09:59:13.642Z,2.37
2018-06-13T10:01:47.473Z,1.62
2018-06-13T10:04:16.014Z,2.33
2018-06-13T10:06:44.629Z,2.40
2018-06-13T10:09:13.676Z,2.00
2018-06-13T10:11:42.362Z,2.10
2018-06-13T10:14:10.899Z,2.08
2018-06-13T10:16:39.441Z,2.10
2018-06-13T10:19:08.667Z,2.17
2018-06-13T10:21:37.850Z,1.98
2018-06-13T10:24:06.505Z,2.45
2018-06-13T10:26:35.533Z,2.37
2018-06-13T10:29:04.713Z,2.30
2018-06-13T10:31:33.379Z,2.10
2018-06-13T10:34:01.915Z,2.50
2018-06-13T10:36:30.566Z,2.15
2018-06-13T10:38:59.779Z,1.90
2018-06-13T10:41:28.428Z,1.87
2018-06-13T10:43:57.625Z,1.75
2018-06-13T10:46:26.118Z,1.70
2018-06-13T10:48:54.610Z,1.65
2018-06-13T10:51:23.111Z,1.80
2018-06-13T10:53:51.659Z,2.00
2018-06-13T10:56:21.047Z,2.22
2018-06-13T10:58:50.148Z,1.80
2018-06-13T11:01:18.791Z,1.70
2018-06-13T11:03:47.417Z,1.90
2018-06-13T11:06:15.997Z,1.70
2018-06-13T11:08:45.299Z,1.60
2018-06-13T11:11:13.879Z,1.72
2018-06-13T11:13:42.926Z,1.75
2018-06-13T11:16:12.199Z,1.45
2018-06-13T11:18:40.798Z,1.80
2018-06-13T11:21:09.440Z,1.70
2018-06-13T11:23:38.125Z,1.82
2018-06-13T11:26:06.826Z,1.52
2018-06-13T11:28:35.456Z,1.75
2018-06-13T11:31:04.078Z,1.50
2018-06-13T11:33:32.610Z,2.10
2018-06-13T11:36:01.244Z,2.22
2018-06-13T11:38:29.870Z,2.15
2018-06-13T11:40:58.394Z,2.05
2018-06-13T11:43:27.604Z,2.17
2018-06-13T11:45:56.402Z,1.95
2018-06-13T11:48:24.914Z,1.62
2018-06-13T11:50:53.506Z,2.05
2018-06-13T11:53:22.146Z,2.10
2018-06-13T11:55:50.642Z,2.33
2018-06-13T11:58:19.254Z,2.37
2018-06-13T12:00:47.886Z,2.12
2018-06-13T12:03:16.475Z,2.05
2018-06-13T12:05:45.104Z,1.75
2018-06-13T12:08:13.810Z,1.62
2018-06-13T12:10:42.411Z,1.62
2018-06-13T12:13:10.940Z,1.90
2018-06-13T12:15:39.966Z,1.70
2018-06-13T12:18:09.360Z,1.70
2018-06-13T12:20:37.955Z,1.70
2018-06-13T12:23:06.572Z,1.55
2018-06-13T12:25:35.099Z,1.92
2018-06-13T12:28:03.632Z,1.75
2018-06-13T12:30:32.466Z,2.05
2018-06-13T12:33:01.827Z,1.90
2018-06-13T12:35:30.521Z,1.87
2018-06-13T12:37:59.170Z,1.37
2018-06-13T12:40:27.739Z,1.77
2018-06-13T12:42:56.361Z,1.92
2018-06-13T12:45:24.969Z,1.90
2018-06-13T12:47:53.564Z,1.57
2018-06-13T12:50:22.110Z,1.42
2018-06-13T12:52:50.693Z,1.40
2018-06-13T12:55:19.275Z,1.55
2018-06-13T12:57:47.859Z,1.60
2018-06-13T13:00:16.347Z,2.20
2018-06-13T13:02:44.878Z,1.60
2018-06-13T13:05:13.481Z,1.47
2018-06-13T13:07:43.421Z,1.55
2018-06-13T13:10:12.023Z,1.90
2018-06-13T13:12:40.835Z,1.77
2018-06-13T13:15:09.856Z,1.70
2018-06-13T13:17:38.378Z,1.47
2018-06-13T13:20:07.831Z,1.55
2018-06-13T13:22:36.358Z,1.35
2018-06-13T13:25:05.006Z,1.42
2018-06-13T13:27:33.678Z,1.82
2018-06-13T13:30:02.388Z,1.60
2018-06-13T13:32:31.040Z,1.32
2018-06-13T13:34:59.673Z,1.50
2018-06-13T13:37:29.342Z,1.70
2018-06-13T13:39:58.225Z,1.67
2018-06-13T13:42:26.962Z,1.82
2018-06-13T13:44:55.793Z,1.45
2018-06-13T13:47:24.379Z,1.70
2018-06-13T13:49:53.014Z,1.87
2018-06-13T13:52:21.635Z,1.60
2018-06-13T13:54:50.858Z,1.32
2018-06-13T13:57:20.097Z,1.98
2018-06-13T13:59:48.677Z,1.35
2018-06-13T14:02:17.326Z,1.60
2018-06-13T14:04:45.882Z,1.40
2018-06-13T14:07:14.534Z,1.52
2018-06-13T14:09:43.139Z,1.55
2018-06-13T14:12:11.703Z,1.42
2018-06-13T14:14:40.431Z,1.55
2018-06-13T14:17:09.074Z,1.52
2018-06-13T14:19:37.658Z,1.57
2018-06-13T14:22:06.423Z,1.75
2018-06-13T14:24:35.020Z,1.62
2018-06-13T14:27:03.707Z,1.50
2018-06-13T14:29:32.237Z,1.80
2018-06-13T14:32:00.842Z,1.62
2018-06-13T14:34:29.426Z,1.67
2018-06-13T14:36:57.979Z,1.82
2018-06-13T14:39:26.530Z,2.00
2018-06-13T14:41:55.158Z,2.40
2018-06-13T14:44:23.783Z,1.67
2018-06-13T14:46:52.366Z,1.90
2018-06-13T14:49:20.908Z,1.50
2018-06-13T14:51:54.426Z,1.67
2018-06-13T14:54:23.088Z,1.90
2018-06-13T14:56:51.755Z,1.50
2018-06-13T14:59:20.310Z,1.52
2018-06-13T15:01:48.843Z,1.57
2018-06-13T15:04:21.668Z,1.70
2018-06-13T15:06:50.348Z,1.77
2018-06-13T15:09:18.953Z,2.05
2018-06-13T15:11:48.485Z,1.60
2018-06-13T15:14:17.058Z,1.40
2018-06-13T15:16:45.706Z,1.70
2018-06-13T15:19:14.970Z,1.50
2018-06-13T15:21:43.529Z,2.08
2018-06-13T15:24:12.167Z,1.45
2018-06-13T15:26:40.799Z,1.65
2018-06-13T15:29:09.527Z,2.05
2018-06-13T15:31:38.223Z,1.60
2018-06-13T15:34:07.363Z,1.65
2018-06-13T15:36:36.004Z,1.25
2018-06-13T15:39:07.149Z,1.40
2018-06-13T15:41:35.730Z,1.70
2018-06-13T15:44:04.434Z,2.02
2018-06-13T15:46:33.039Z,1.60
2018-06-13T15:49:01.650Z,1.82
2018-06-13T15:51:30.238Z,1.60
2018-06-13T15:53:59.723Z,1.75
2018-06-13T15:56:28.458Z,1.32
2018-06-13T15:58:57.038Z,1.77
2018-06-13T16:01:25.683Z,1.22
2018-06-13T16:03:54.305Z,1.70
2018-06-13T16:06:22.960Z,1.42
2018-06-13T16:08:51.576Z,1.52
2018-06-13T16:11:20.259Z,2.35
2018-06-13T16:13:48.782Z,1.50
2018-06-13T16:16:17.380Z,2.15
2018-06-13T16:18:46.009Z,2.12
2018-06-13T16:21:14.513Z,3.65
2018-06-13T16:23:43.818Z,2.12
2018-06-13T16:26:13.110Z,1.80
2018-06-13T16:28:41.877Z,2.10
2018-06-13T16:31:12.000Z,1.87
2018-06-13T16:33:40.783Z,2.20
2018-06-13T16:36:09.320Z,2.52
2018-06-13T16:38:38.672Z,1.75
2018-06-13T16:41:07.351Z,1.90
2018-06-13T16:43:35.935Z,1.40
2018-06-13T16:46:04.619Z,1.50
2018-06-13T16:48:33.312Z,1.80
2018-06-13T16:51:13.053Z,1.57
2018-06-13T16:53:57.606Z,2.00
2018-06-13T16:56:27.556Z,1.80
2018-06-13T16:58:56.751Z,1.57
2018-06-13T17:01:25.362Z,1.62
2018-06-13T17:03:55.056Z,2.30
2018-06-13T17:06:23.965Z,1.72
2018-06-13T17:08:53.108Z,1.80
2018-06-13T17:11:21.786Z,1.40
2018-06-13T17:13:50.334Z,2.10
2018-06-13T17:16:18.958Z,1.30
2018-06-13T17:18:47.534Z,1.57
2018-06-13T17:21:16.216Z,1.70
2018-06-13T17:23:44.803Z,1.65
2018-06-13T17:26:13.532Z,1.72
2018-06-13T17:28:43.129Z,1.60
2018-06-13T17:31:12.595Z,1.77
2018-06-13T17:33:41.222Z,1.47
2018-06-13T17:36:09.864Z,1.72
2018-06-13T17:38:38.556Z,2.98
2018-06-13T17:41:07.074Z,1.87
2018-06-13T17:43:35.648Z,1.40
2018-06-13T17:46:04.611Z,1.45
2018-06-13T17:48:34.138Z,1.45
2018-06-13T17:51:03.991Z,1.40
2018-06-13T17:53:34.166Z,1.60
2018-06-13T17:56:02.780Z,1.70
2018-06-13T17:58:31.360Z,1.60
2018-06-13T18:00:59.994Z,1.80
2018-06-13T18:03:28.596Z,1.57
2018-06-13T18:05:57.832Z,1.50
2018-06-13T18:08:26.515Z,2.10
2018-06-13T18:10:55.579Z,1.87
2018-06-13T18:13:24.243Z,1.90
2018-06-13T18:15:52.826Z,2.90
2018-06-13T18:18:21.453Z,2.10
2018-06-13T18:20:52.035Z,1.80
2018-06-13T18:23:20.721Z,1.90
2018-06-13T18:25:49.387Z,2.20
2018-06-13T18:28:17.927Z,2.30
2018-06-13T18:30:46.681Z,2.30
2018-06-13T18:33:16.603Z,2.30
2018-06-13T18:35:45.230Z,2.60
2018-06-13T18:38:13.864Z,2.20
2018-06-13T18:40:44.103Z,2.20
2018-06-13T18:43:13.582Z,2.60
2018-06-13T18:45:42.678Z,2.40
2018-06-13T18:48:11.464Z,2.00
2018-06-13T18:50:40.096Z,2.07
2018-06-13T18:53:08.837Z,2.40
2018-06-13T18:55:38.033Z,2.10
2018-06-13T18:58:06.820Z,2.10
2018-06-13T19:00:35.453Z,2.33
2018-06-13T19:03:04.054Z,2.23
2018-06-13T19:05:32.594Z,2.37
2018-06-13T19:08:01.630Z,2.40
2018-06-13T19:10:31.258Z,2.07
2018-06-13T19:12:59.879Z,2.33
2018-06-13T19:15:28.641Z,2.67
2018-06-13T19:17:57.272Z,2.10
2018-06-13T19:20:26.585Z,2.10
2018-06-13T19:22:55.169Z,1.90
2018-06-13T19:25:24.213Z,2.23
2018-06-13T19:27:52.888Z,2.00
2018-06-13T19:30:21.529Z,1.67
2018-06-13T19:32:50.263Z,1.60
2018-06-13T19:35:19.765Z,2.13
2018-06-13T19:37:48.451Z,1.83
2018-06-13T19:40:17.062Z,1.47
2018-06-13T19:42:45.816Z,1.17
2018-06-13T19:45:14.442Z,1.37
2018-06-13T19:47:48.134Z,1.70
2018-06-13T19:50:16.788Z,1.40
2018-06-13T19:52:50.697Z,1.43
2018-06-13T19:55:24.526Z,1.47
2018-06-13T19:57:53.256Z,1.63
2018-06-13T20:00:23.261Z,1.53
2018-06-13T20:02:57.037Z,1.67
2018-06-13T20:05:30.814Z,1.77
2018-06-13T20:07:59.717Z,1.20
2018-06-13T20:10:28.314Z,1.33
2018-06-13T20:13:02.193Z,1.73
2018-06-13T20:15:36.086Z,0.93
2018-06-13T20:18:09.875Z,1.20
2018-06-13T20:20:38.591Z,1.07
2018-06-13T20:23:07.138Z,1.40
2018-06-13T20:25:40.979Z,1.10
2018-06-13T20:28:14.744Z,1.07
2018-06-13T20:30:49.268Z,1.47
2018-06-13T20:33:17.880Z,1.43
2018-06-13T20:35:46.426Z,1.03
2018-06-13T20:38:15.567Z,0.90
2018-06-13T20:40:44.247Z,0.97
2018-06-13T20:43:12.897Z,1.00
2018-06-13T20:45:41.494Z,1.03
2018-06-13T20:48:10.104Z,0.80
2018-06-13T20:50:38.961Z,1.17
2018-06-13T20:53:08.222Z,1.13
2018-06-13T20:55:36.851Z,1.00
2018-06-13T20:58:05.888Z,1.00
2018-06-13T21:00:34.493Z,1.13
2018-06-13T21:03:03.650Z,1.10
2018-06-13T21:05:32.150Z,1.03
2018-06-13T21:08:00.772Z,0.93
2018-06-13T21:10:29.399Z,0.93
2018-06-13T21:12:57.922Z,0.93
2018-06-13T21:15:26.549Z,0.80
2018-06-13T21:17:55.149Z,0.90
2018-06-13T21:20:23.915Z,0.77
2018-06-13T21:22:52.618Z,0.93
2018-06-13T21:25:21.226Z,0.97
2018-06-13T21:27:49.790Z,0.90
2018-06-13T21:30:18.306Z,0.93
2018-06-13T21:32:46.906Z,0.90
2018-06-13T21:35:18.151Z,0.97
2018-06-13T21:40:48.565Z,0.80
2018-06-13T21:43:19.342Z,0.67
2018-06-13T21:45:47.975Z,0.80
2018-06-13T21:48:16.541Z,0.80
2018-06-13T21:50:45.055Z,0.77
2018-06-13T21:53:14.628Z,0.90
2018-06-13T21:55:43.211Z,0.93
2018-06-13T21:58:11.794Z,0.73
2018-06-13T22:00:40.390Z,0.70
2018-06-13T22:03:08.961Z,0.70
2018-06-13T22:05:37.543Z,0.77
2018-06-13T22:08:06.560Z,0.60
2018-06-13T22:10:35.220Z,0.90
2018-06-13T22:13:03.906Z,0.77
2018-06-13T22:15:32.506Z,0.60
2018-06-13T22:18:01.121Z,0.60
2018-06-13T22:20:29.801Z,0.80
2018-06-13T22:22:58.482Z,0.53
2018-06-13T22:25:27.080Z,0.60
2018-06-13T22:27:55.658Z,0.60
2018-06-13T22:30:25.011Z,0.93
2018-06-13T22:32:53.751Z,0.57
2018-06-13T22:35:22.385Z,0.50
2018-06-13T22:37:51.034Z,0.70
2018-06-13T22:40:19.651Z,0.70
2018-06-13T22:42:48.146Z,0.50
2018-06-13T22:45:16.817Z,0.93
2018-06-13T22:47:45.318Z,0.33
2018-06-13T22:50:14.395Z,0.80
2018-06-13T22:52:42.936Z,0.57
2018-06-13T22:55:11.558Z,0.63
2018-06-13T22:57:40.245Z,0.90
2018-06-13T23:00:08.932Z,0.70
2018-06-13T23:02:38.025Z,0.60
2018-06-13T23:05:06.659Z,1.10
2018-06-13T23:07:35.306Z,0.60
2018-06-13T23:10:04.080Z,0.60
2018-06-13T23:12:32.686Z,0.57
2018-06-13T23:15:01.683Z,0.60
2018-06-13T23:17:30.259Z,0.70
2018-06-13T23:19:58.921Z,0.60
2018-06-13T23:22:27.677Z,0.70
2018-06-13T23:24:56.234Z,0.50
2018-06-13T23:27:25.591Z,0.77
2018-06-13T23:29:54.211Z,0.70
2018-06-13T23:32:22.860Z,0.60
2018-06-13T23:34:51.369Z,0.50
2018-06-13T23:37:19.978Z,0.47
2018-06-13T23:39:48.507Z,0.70
2018-06-13T23:42:17.192Z,0.50
2018-06-13T23:44:45.814Z,0.53
2018-06-13T23:47:14.491Z,0.40
2018-06-13T23:49:43.046Z,0.37
2018-06-13T23:52:11.666Z,0.43
2018-06-13T23:54:40.254Z,0.40
2018-06-13T23:57:08.832Z,0.60
2018-06-13T23:59:37.394Z,0.60
