createdAt,value
2019-04-16T00:01:46.725Z,13.50
2019-04-16T00:04:41.069Z,12.87
2019-04-16T00:07:27.234Z,13.50
2019-04-16T00:10:06.962Z,14.03
2019-04-16T00:12:54.130Z,14.53
2019-04-16T00:15:23.600Z,13.90
2019-04-16T00:17:52.954Z,14.47
2019-04-16T00:20:22.405Z,13.87
2019-04-16T00:23:00.270Z,13.00
2019-04-16T00:25:29.714Z,15.47
2019-04-16T00:28:00.208Z,13.37
2019-04-16T00:30:30.391Z,13.40
2019-04-16T00:32:59.820Z,12.67
2019-04-16T00:35:29.266Z,11.90
2019-04-16T00:37:58.645Z,11.60
2019-04-16T00:40:28.071Z,12.60
2019-04-16T00:42:57.430Z,13.33
2019-04-16T00:45:26.891Z,13.77
2019-04-16T00:47:56.263Z,15.13
2019-04-16T00:50:26.014Z,14.60
2019-04-16T00:52:55.449Z,14.63
2019-04-16T00:55:25.037Z,14.10
2019-04-16T00:57:54.450Z,15.07
2019-04-16T01:00:23.838Z,15.13
2019-04-16T01:02:53.285Z,14.50
2019-04-16T01:05:22.775Z,14.60
2019-04-16T01:07:52.214Z,14.60
2019-04-16T01:10:21.564Z,14.57
2019-04-16T01:12:51.018Z,15.30
2019-04-16T01:15:20.499Z,14.70
2019-04-16T01:17:49.996Z,15.17
2019-04-16T01:20:19.422Z,14.30
2019-04-16T01:22:48.822Z,14.60
2019-04-16T01:25:20.255Z,14.37
2019-04-16T01:27:54.013Z,13.83
2019-04-16T01:30:36.570Z,13.57
2019-04-16T01:33:25.633Z,14.40
2019-04-16T01:36:25.266Z,15.53
2019-04-16T01:39:14.986Z,15.33
2019-04-16T01:41:29.092Z,13.70
2019-04-16T01:43:58.637Z,14.07
2019-04-16T01:46:32.568Z,14.00
2019-04-16T01:48:59.190Z,14.50
2019-04-16T01:51:28.748Z,14.73
2019-04-16T01:53:58.309Z,15.03
2019-04-16T01:56:28.884Z,15.90
2019-04-16T01:58:58.654Z,14.10
2019-04-16T02:01:28.036Z,15.57
2019-04-16T02:03:57.594Z,14.47
2019-04-16T02:06:27.014Z,14.47
2019-04-16T02:08:56.552Z,14.03
2019-04-16T02:11:26.278Z,14.03
2019-04-16T02:13:55.691Z,14.43
2019-04-16T02:16:25.934Z,14.40
2019-04-16T02:18:55.614Z,13.77
2019-04-16T02:21:24.978Z,13.73
2019-04-16T02:23:54.438Z,14.07
2019-04-16T02:26:24.237Z,13.63
2019-04-16T02:28:56.395Z,13.67
2019-04-16T02:31:25.016Z,13.17
2019-04-16T02:33:54.414Z,13.43
2019-04-16T02:36:23.951Z,12.90
2019-04-16T02:38:53.951Z,13.20
2019-04-16T02:41:24.677Z,12.70
2019-04-16T02:43:54.366Z,12.30
2019-04-16T02:46:30.606Z,13.23
2019-04-16T02:48:55.063Z,12.93
2019-04-16T02:51:41.294Z,14.40
2019-04-16T02:54:32.341Z,14.50
2019-04-16T02:57:15.110Z,15.57
2019-04-16T02:59:47.392Z,14.53
2019-04-16T03:02:34.102Z,13.93
2019-04-16T03:05:12.157Z,14.60
2019-04-16T03:07:41.654Z,14.23
2019-04-16T03:10:13.253Z,14.13
2019-04-16T03:12:42.614Z,13.70
2019-04-16T03:15:12.659Z,13.43
2019-04-16T03:17:45.110Z,13.93
2019-04-16T03:20:15.691Z,13.10
2019-04-16T03:22:45.279Z,13.13
2019-04-16T03:25:14.772Z,13.80
2019-04-16T03:27:44.251Z,12.93
2019-04-16T03:30:13.832Z,11.70
2019-04-16T03:32:50.581Z,12.93
2019-04-16T03:35:25.559Z,12.67
2019-04-16T03:37:51.515Z,12.40
2019-04-16T03:40:24.665Z,12.23
2019-04-16T03:42:52.140Z,13.33
2019-04-16T03:45:21.603Z,13.00
2019-04-16T03:47:52.207Z,13.60
2019-04-16T03:50:21.782Z,13.60
2019-04-16T03:52:51.226Z,13.97
2019-04-16T03:55:25.015Z,13.73
2019-04-16T03:57:51.761Z,12.90
2019-04-16T04:00:21.321Z,12.33
2019-04-16T04:02:53.877Z,12.90
2019-04-16T04:05:21.979Z,13.93
2019-04-16T04:07:51.558Z,13.20
2019-04-16T04:10:30.391Z,12.30
2019-04-16T04:12:52.283Z,12.83
2019-04-16T04:15:26.043Z,13.37
2019-04-16T04:17:52.925Z,13.27
2019-04-16T04:20:22.442Z,11.50
2019-04-16T04:22:56.747Z,12.77
2019-04-16T04:25:22.926Z,13.90
2019-04-16T04:27:52.376Z,12.20
2019-04-16T04:30:25.644Z,12.43
2019-04-16T04:32:54.487Z,11.43
2019-04-16T04:35:23.943Z,12.80
2019-04-16T04:37:53.418Z,12.87
2019-04-16T04:40:22.802Z,11.83
2019-04-16T04:42:52.225Z,12.57
2019-04-16T04:45:21.755Z,12.00
2019-04-16T04:47:52.277Z,11.83
2019-04-16T04:50:22.224Z,11.67
2019-04-16T04:52:51.817Z,10.73
2019-04-16T04:55:23.437Z,11.40
2019-04-16T04:57:52.420Z,11.77
2019-04-16T05:00:21.823Z,11.70
2019-04-16T05:02:51.421Z,11.60
2019-04-16T05:05:35.177Z,11.53
2019-04-16T05:08:04.677Z,10.70
2019-04-16T05:10:36.898Z,10.50
2019-04-16T05:13:05.743Z,10.90
2019-04-16T05:15:35.382Z,9.73
2019-04-16T05:18:05.954Z,10.67
2019-04-16T05:20:35.574Z,10.13
2019-04-16T05:23:05.134Z,10.60
2019-04-16T05:25:34.586Z,11.67
2019-04-16T05:28:03.935Z,10.67
2019-04-16T05:30:33.438Z,10.80
2019-04-16T05:33:05.602Z,10.30
2019-04-16T05:35:34.320Z,10.47
2019-04-16T05:38:04.020Z,9.53
2019-04-16T05:40:35.213Z,10.60
2019-04-16T05:43:04.786Z,10.53
2019-04-16T05:45:34.498Z,9.37
2019-04-16T05:48:05.351Z,8.93
2019-04-16T05:50:34.899Z,9.13
2019-04-16T05:53:05.418Z,9.77
2019-04-16T05:55:50.550Z,9.60
2019-04-16T05:58:20.393Z,10.43
2019-04-16T06:01:13.774Z,9.77
2019-04-16T06:03:43.618Z,9.07
2019-04-16T06:06:13.039Z,10.00
2019-04-16T06:08:42.563Z,8.60
2019-04-16T06:11:11.974Z,8.30
2019-04-16T06:13:50.593Z,9.00
2019-04-16T06:16:37.731Z,8.40
2019-04-16T06:19:24.846Z,8.57
2019-04-16T06:22:12.047Z,8.43
2019-04-16T06:25:00.401Z,8.20
2019-04-16T06:27:33.550Z,7.43
2019-04-16T06:30:37.422Z,8.30
2019-04-16T06:33:10.443Z,7.90
2019-04-16T06:36:17.026Z,7.10
2019-04-16T06:38:50.691Z,7.30
2019-04-16T10:27:04.240Z,3.23
2019-04-16T10:29:32.838Z,3.33
2019-04-16T10:32:02.313Z,3.90
2019-04-16T10:34:32.436Z,3.90
2019-04-16T10:37:01.893Z,3.87
2019-04-16T10:39:36.324Z,4.33
2019-04-16T10:42:30.818Z,3.80
2019-04-16T10:45:15.281Z,3.70
2019-04-16T10:47:58.283Z,3.30
2019-04-16T10:50:52.885Z,4.23
2019-04-16T10:53:41.211Z,4.00
2019-04-16T10:56:28.650Z,4.03
2019-04-16T10:59:18.622Z,2.77
2019-04-16T11:02:13.242Z,3.37
2019-04-16T11:05:04.636Z,3.93
2019-04-16T11:07:34.881Z,3.60
2019-04-16T11:10:04.964Z,3.13
2019-04-16T11:12:34.522Z,3.17
2019-04-16T11:15:04.499Z,3.83
2019-04-16T11:17:33.937Z,3.13
2019-04-16T11:20:03.486Z,3.37
2019-04-16T11:22:32.990Z,3.07
2019-04-16T11:25:11.512Z,3.17
2019-04-16T11:27:41.058Z,3.37
2019-04-16T11:30:16.958Z,4.00
2019-04-16T11:32:46.425Z,3.27
2019-04-16T11:35:17.016Z,3.90
2019-04-16T11:37:47.231Z,3.10
2019-04-16T11:40:36.433Z,3.80
2019-04-16T11:43:05.988Z,2.93
2019-04-16T11:45:35.878Z,3.23
2019-04-16T11:48:05.235Z,3.80
2019-04-16T11:50:36.169Z,3.53
2019-04-16T11:53:05.803Z,3.40
2019-04-16T11:55:35.350Z,3.70
2019-04-16T11:58:08.597Z,3.83
2019-04-16T12:00:46.590Z,3.43
2019-04-16T12:03:38.253Z,4.10
2019-04-16T12:06:37.216Z,3.70
2019-04-16T12:09:36.349Z,3.97
2019-04-16T12:12:11.258Z,3.80
2019-04-16T12:14:52.883Z,3.90
2019-04-16T12:17:31.219Z,4.07
2019-04-16T12:20:22.790Z,3.80
2019-04-16T12:23:11.254Z,4.00
2019-04-16T12:26:11.943Z,3.93
2019-04-16T12:28:53.203Z,3.37
2019-04-16T12:31:40.855Z,4.43
2019-04-16T12:34:41.341Z,3.67
2019-04-16T12:37:17.232Z,3.90
2019-04-16T12:40:19.005Z,3.67
2019-04-16T12:43:01.628Z,3.97
2019-04-16T12:45:53.952Z,4.33
2019-04-16T12:48:45.545Z,4.20
2019-04-16T12:51:45.760Z,4.60
2019-04-16T12:54:42.067Z,4.23
2019-04-16T12:57:32.495Z,4.47
2019-04-16T13:00:11.746Z,4.13
2019-04-16T13:03:03.347Z,4.00
2019-04-16T13:05:54.750Z,5.07
2019-04-16T13:08:39.954Z,4.87
2019-04-16T13:11:40.465Z,3.10
2019-04-16T13:14:27.751Z,3.90
2019-04-16T13:17:04.602Z,3.47
2019-04-16T13:19:53.958Z,3.63
2019-04-16T13:22:27.172Z,4.00
2019-04-16T13:25:05.119Z,3.63
2019-04-16T13:27:36.710Z,4.17
2019-04-16T13:30:08.080Z,3.77
2019-04-16T13:32:37.676Z,3.73
2019-04-16T13:35:07.793Z,3.90
2019-04-16T13:37:38.050Z,4.10
2019-04-16T13:40:11.863Z,4.50
2019-04-16T13:42:41.403Z,4.73
2019-04-16T13:45:26.975Z,3.90
2019-04-16T13:47:56.266Z,4.57
2019-04-16T13:51:00.057Z,4.23
2019-04-16T13:53:54.359Z,4.10
2019-04-16T13:56:50.139Z,4.03
2019-04-16T13:59:40.892Z,3.93
2019-04-16T14:02:23.003Z,4.37
2019-04-16T14:04:52.520Z,4.13
2019-04-16T14:07:25.301Z,4.53
2019-04-16T14:09:53.361Z,5.17
2019-04-16T14:12:40.548Z,4.50
2019-04-16T14:14:54.171Z,4.90
2019-04-16T14:17:25.915Z,5.17
2019-04-16T14:19:55.385Z,4.90
2019-04-16T14:22:25.396Z,4.80
2019-04-16T14:24:55.294Z,5.43
2019-04-16T14:27:24.853Z,5.43
2019-04-16T14:29:54.331Z,5.57
2019-04-16T14:32:24.097Z,6.37
2019-04-16T14:34:58.963Z,6.17
2019-04-16T14:37:28.521Z,6.27
2019-04-16T14:40:16.944Z,6.43
2019-04-16T14:42:46.503Z,5.83
2019-04-16T14:45:20.424Z,6.33
2019-04-16T14:47:49.891Z,6.50
2019-04-16T14:50:19.941Z,6.00
2019-04-16T14:52:50.561Z,6.63
2019-04-16T14:55:37.903Z,6.90
2019-04-16T14:58:25.104Z,6.53
2019-04-16T15:01:12.320Z,6.20
2019-04-16T15:04:08.463Z,6.00
2019-04-16T15:07:09.084Z,5.90
2019-04-16T15:10:02.322Z,6.20
2019-04-16T15:13:02.806Z,6.43
2019-04-16T15:16:05.610Z,6.27
2019-04-16T15:18:44.248Z,6.67
2019-04-16T15:21:31.564Z,6.97
2019-04-16T15:24:26.208Z,6.83
2019-04-16T15:27:13.139Z,7.43
2019-04-16T15:30:04.641Z,8.43
2019-04-16T15:32:51.856Z,8.57
2019-04-16T15:35:26.943Z,9.53
2019-04-16T15:38:04.809Z,9.37
2019-04-16T15:40:39.312Z,7.77
2019-04-16T15:43:26.160Z,8.07
2019-04-16T15:46:27.014Z,7.37
2019-04-16T15:49:19.471Z,6.63
2019-04-16T15:52:10.541Z,8.20
2019-04-16T15:55:11.204Z,8.63
2019-04-16T15:58:04.686Z,8.70
2019-04-16T16:00:48.853Z,7.97
2019-04-16T16:03:37.161Z,8.53
2019-04-16T16:06:25.595Z,8.87
2019-04-16T16:09:09.504Z,8.27
2019-04-16T16:11:56.061Z,11.23
2019-04-16T16:14:25.644Z,12.43
2019-04-16T16:16:55.138Z,11.53
2019-04-16T16:19:24.995Z,10.53
2019-04-16T16:21:54.638Z,9.77
2019-04-16T16:24:24.156Z,9.10
2019-04-16T16:26:54.185Z,7.30
2019-04-16T16:29:23.847Z,7.70
2019-04-16T16:31:53.469Z,8.10
2019-04-16T16:34:23.165Z,7.93
2019-04-16T16:36:52.794Z,7.93
2019-04-16T16:39:22.427Z,8.90
2019-04-16T16:41:51.937Z,7.20
2019-04-16T16:44:21.402Z,9.93
2019-04-16T16:47:06.250Z,8.50
2019-04-16T16:49:35.683Z,8.90
2019-04-16T16:52:23.392Z,8.40
2019-04-16T16:54:54.219Z,8.67
2019-04-16T16:57:31.607Z,9.60
2019-04-16T17:00:20.758Z,9.97
2019-04-16T17:02:54.287Z,10.20
2019-04-16T17:05:28.535Z,11.17
2019-04-16T17:07:58.091Z,8.30
2019-04-16T17:10:27.697Z,8.97
2019-04-16T17:12:57.543Z,10.50
2019-04-16T17:15:27.539Z,9.97
2019-04-16T17:17:57.409Z,10.20
2019-04-16T17:20:26.951Z,10.37
2019-04-16T17:22:56.652Z,11.20
2019-04-16T17:25:36.287Z,11.33
2019-04-16T17:27:57.602Z,10.63
2019-04-16T17:30:27.567Z,11.97
2019-04-16T17:32:57.460Z,11.07
2019-04-16T17:35:27.056Z,11.63
2019-04-16T17:38:01.529Z,12.33
2019-04-16T17:40:51.146Z,11.97
2019-04-16T17:43:43.643Z,12.77
2019-04-16T17:46:29.456Z,15.97
2019-04-16T17:49:33.331Z,15.43
2019-04-16T17:52:12.183Z,14.00
2019-04-16T17:54:52.895Z,14.60
2019-04-16T17:57:35.244Z,13.07
2019-04-16T18:00:23.733Z,14.13
2019-04-16T18:03:12.275Z,14.50
2019-04-16T18:05:56.780Z,14.30
2019-04-16T18:08:51.269Z,13.77
2019-04-16T18:11:44.663Z,13.87
2019-04-16T18:14:31.627Z,13.70
2019-04-16T18:17:26.544Z,14.07
2019-04-16T18:20:22.995Z,12.97
2019-04-16T18:23:27.463Z,13.27
2019-04-16T18:26:12.838Z,19.37
2019-04-16T18:28:53.604Z,16.50
2019-04-16T18:31:56.013Z,21.43
2019-04-16T18:34:56.587Z,26.87
2019-04-16T18:38:00.399Z,24.17
2019-04-16T18:40:47.774Z,31.07
2019-04-16T18:43:35.774Z,24.43
2019-04-16T18:46:19.603Z,31.03
2019-04-16T18:48:54.264Z,32.27
2019-04-16T18:51:24.044Z,30.80
2019-04-16T18:53:54.536Z,30.13
2019-04-16T18:56:24.312Z,35.10
2019-04-16T18:58:54.053Z,25.83
2019-04-16T19:01:29.570Z,21.87
2019-04-16T19:04:00.407Z,18.97
2019-04-16T19:06:31.836Z,14.17
2019-04-16T19:09:01.857Z,17.03
2019-04-16T19:11:31.655Z,16.47
2019-04-16T19:14:03.007Z,14.57
2019-04-16T19:16:32.492Z,15.07
2019-04-16T19:19:02.187Z,18.93
2019-04-16T19:21:31.881Z,17.07
2019-04-16T19:24:01.693Z,17.77
2019-04-16T19:26:31.548Z,16.97
2019-04-16T19:29:01.216Z,16.97
2019-04-16T19:31:30.829Z,15.97
2019-04-16T19:34:00.371Z,16.73
2019-04-16T19:36:29.995Z,13.57
2019-04-16T19:38:59.819Z,11.13
2019-04-16T19:41:29.754Z,13.03
2019-04-16T19:43:59.447Z,13.47
2019-04-16T19:46:29.404Z,14.20
2019-04-16T19:49:00.334Z,14.43
2019-04-16T19:51:32.509Z,14.23
2019-04-16T19:54:02.470Z,14.87
2019-04-16T19:56:33.545Z,16.17
2019-04-16T19:59:04.128Z,15.07
2019-04-16T20:01:33.989Z,14.43
2019-04-16T20:04:09.730Z,13.03
2019-04-16T20:06:35.780Z,13.10
2019-04-16T20:09:06.915Z,11.70
2019-04-16T20:11:36.548Z,11.83
2019-04-16T20:14:08.014Z,12.07
2019-04-16T20:16:37.817Z,11.17
2019-04-16T20:19:07.779Z,17.37
2019-04-16T20:21:39.503Z,12.73
2019-04-16T20:24:09.261Z,12.07
2019-04-16T20:26:39.191Z,11.70
2019-04-16T20:29:09.047Z,11.50
2019-04-16T20:31:38.729Z,11.07
2019-04-16T20:34:09.345Z,11.53
2019-04-16T20:36:39.839Z,11.87
2019-04-16T20:39:09.730Z,11.63
2019-04-16T20:41:39.554Z,11.50
2019-04-16T20:44:09.574Z,11.53
2019-04-16T20:46:39.283Z,12.23
2019-04-16T20:49:11.220Z,16.87
2019-04-16T20:51:42.666Z,13.60
2019-04-16T20:54:13.917Z,14.17
2019-04-16T20:56:43.722Z,15.80
2019-04-16T20:59:13.402Z,13.70
2019-04-16T21:01:42.948Z,15.20
2019-04-16T21:04:12.510Z,12.40
2019-04-16T21:06:42.266Z,13.20
2019-04-16T21:09:11.935Z,13.27
2019-04-16T21:11:41.916Z,12.83
2019-04-16T21:14:11.471Z,13.03
2019-04-16T21:16:40.859Z,12.03
2019-04-16T21:19:22.048Z,12.90
2019-04-16T21:21:41.438Z,13.07
2019-04-16T21:24:13.604Z,12.47
2019-04-16T21:26:42.023Z,13.17
2019-04-16T21:29:33.399Z,11.77
2019-04-16T21:32:03.503Z,12.20
2019-04-16T21:34:36.466Z,12.73
2019-04-16T21:37:30.879Z,13.00
2019-04-16T21:40:01.908Z,11.90
2019-04-16T21:42:34.261Z,13.13
2019-04-16T21:45:02.526Z,13.70
2019-04-16T21:47:32.007Z,12.60
2019-04-16T21:50:01.621Z,13.20
2019-04-16T21:52:31.164Z,11.93
2019-04-16T21:55:03.965Z,10.30
2019-04-16T21:57:31.851Z,11.13
2019-04-16T22:00:01.495Z,12.37
2019-04-16T22:02:37.283Z,11.63
2019-04-16T22:05:07.851Z,11.53
2019-04-16T22:07:37.395Z,12.27
2019-04-16T22:10:06.854Z,10.67
2019-04-16T22:12:36.215Z,11.60
2019-04-16T22:15:07.607Z,10.83
2019-04-16T22:17:37.075Z,10.83
2019-04-16T22:20:07.080Z,10.20
2019-04-16T22:22:36.487Z,9.87
2019-04-16T22:25:06.268Z,10.33
2019-04-16T22:27:36.763Z,10.33
2019-04-16T22:30:08.658Z,9.90
2019-04-16T22:32:38.106Z,10.80
2019-04-16T22:35:07.561Z,9.23
2019-04-16T22:37:36.986Z,9.80
2019-04-16T22:40:23.597Z,9.80
2019-04-16T22:43:21.034Z,10.10
2019-04-16T22:45:56.430Z,10.37
2019-04-16T22:48:26.046Z,9.70
2019-04-16T22:50:55.402Z,9.97
2019-04-16T22:53:24.986Z,13.13
2019-04-16T22:55:56.681Z,10.13
2019-04-16T22:58:27.675Z,9.70
2019-04-16T23:01:01.353Z,9.20
2019-04-16T23:03:30.800Z,11.07
2019-04-16T23:06:00.918Z,10.67
2019-04-16T23:08:31.383Z,9.70
2019-04-16T23:11:00.741Z,9.77
2019-04-16T23:13:32.564Z,10.47
2019-04-16T23:16:01.575Z,8.30
2019-04-16T23:18:31.060Z,10.10
2019-04-16T23:21:00.399Z,10.77
2019-04-16T23:23:29.806Z,10.37
2019-04-16T23:26:00.849Z,10.57
2019-04-16T23:28:30.341Z,10.80
2019-04-16T23:31:00.215Z,10.07
2019-04-16T23:33:32.569Z,10.07
2019-04-16T23:36:00.758Z,10.17
2019-04-16T23:38:31.727Z,9.80
2019-04-16T23:41:01.294Z,9.50
2019-04-16T23:43:50.546Z,9.87
2019-04-16T23:46:45.083Z,10.10
2019-04-16T23:49:34.848Z,9.70
2019-04-16T23:52:41.838Z,11.07
2019-04-16T23:55:36.133Z,10.33
2019-04-16T23:58:28.284Z,10.20
