createdAt,value
2017-11-26T00:00:43.731Z,19.33
2017-11-26T00:03:12.095Z,15.70
2017-11-26T00:05:40.474Z,17.17
2017-11-26T00:08:08.852Z,18.83
2017-11-26T00:10:37.218Z,19.17
2017-11-26T00:13:05.601Z,15.60
2017-11-26T00:15:34.008Z,15.53
2017-11-26T00:18:02.588Z,15.30
2017-11-26T00:20:30.957Z,18.40
2017-11-26T00:22:59.326Z,15.13
2017-11-26T00:25:27.771Z,16.50
2017-11-26T00:27:56.142Z,20.53
2017-11-26T00:30:24.691Z,17.67
2017-11-26T00:32:53.175Z,18.50
2017-11-26T00:35:21.560Z,18.43
2017-11-26T00:37:50.747Z,14.37
2017-11-26T00:40:19.170Z,18.87
2017-11-26T00:42:47.632Z,18.63
2017-11-26T00:45:16.094Z,20.27
2017-11-26T00:47:44.494Z,17.53
2017-11-26T00:50:12.875Z,18.50
2017-11-26T00:52:42.028Z,18.03
2017-11-26T00:55:10.387Z,16.00
2017-11-26T00:57:38.795Z,19.50
2017-11-26T01:00:07.171Z,23.83
2017-11-26T01:02:35.738Z,22.27
2017-11-26T01:05:04.141Z,22.20
2017-11-26T01:07:32.511Z,24.37
2017-11-26T01:10:00.903Z,19.57
2017-11-26T01:12:29.473Z,22.27
2017-11-26T01:14:57.863Z,21.83
2017-11-26T01:17:26.235Z,22.60
2017-11-26T01:19:54.606Z,23.87
2017-11-26T01:22:28.885Z,24.33
2017-11-26T01:24:58.029Z,22.27
2017-11-26T01:27:26.398Z,25.47
2017-11-26T01:29:55.370Z,26.80
2017-11-26T01:32:23.765Z,29.83
2017-11-26T01:34:52.130Z,31.40
2017-11-26T01:37:20.509Z,25.17
2017-11-26T01:39:48.879Z,29.50
2017-11-26T01:42:17.355Z,27.87
2017-11-26T01:44:45.728Z,23.50
2017-11-26T01:47:14.865Z,26.50
2017-11-26T01:49:43.263Z,24.40
2017-11-26T01:52:11.631Z,28.40
2017-11-26T01:54:40.002Z,26.37
2017-11-26T01:57:08.374Z,27.77
2017-11-26T01:59:36.738Z,29.20
2017-11-26T02:02:05.132Z,27.40
2017-11-26T02:04:33.551Z,24.93
2017-11-26T02:07:01.949Z,27.03
2017-11-26T02:09:30.291Z,26.70
2017-11-26T02:11:58.669Z,23.87
2017-11-26T02:14:27.039Z,26.27
2017-11-26T02:16:55.442Z,30.63
2017-11-26T02:19:23.805Z,23.77
2017-11-26T02:21:52.181Z,24.23
2017-11-26T02:24:20.563Z,26.40
2017-11-26T02:26:48.933Z,27.60
2017-11-26T02:29:17.309Z,26.13
2017-11-26T02:31:57.541Z,26.87
2017-11-26T02:37:26.997Z,26.45
2017-11-26T02:39:55.350Z,23.27
2017-11-26T02:42:23.785Z,26.17
2017-11-26T02:44:52.232Z,28.40
2017-11-26T02:47:20.593Z,26.77
2017-11-26T02:49:48.921Z,22.97
2017-11-26T02:52:17.260Z,24.63
2017-11-26T02:54:45.688Z,21.73
2017-11-26T02:57:14.142Z,22.13
2017-11-26T02:59:42.502Z,26.23
2017-11-26T03:02:10.849Z,25.63
2017-11-26T03:04:39.981Z,23.23
2017-11-26T03:07:08.466Z,25.43
2017-11-26T03:09:36.805Z,24.97
2017-11-26T03:12:05.905Z,25.43
2017-11-26T03:14:34.257Z,30.33
2017-11-26T03:17:02.594Z,25.50
2017-11-26T03:19:30.975Z,25.87
2017-11-26T03:21:59.333Z,28.97
2017-11-26T03:24:27.713Z,29.20
2017-11-26T03:26:56.074Z,24.17
2017-11-26T03:29:25.271Z,26.17
2017-11-26T03:31:54.427Z,23.27
2017-11-26T03:34:22.785Z,23.27
2017-11-26T03:36:51.192Z,23.80
2017-11-26T03:39:19.577Z,27.27
2017-11-26T03:41:47.965Z,22.50
2017-11-26T03:44:16.373Z,24.33
2017-11-26T03:46:44.867Z,24.53
2017-11-26T03:49:13.375Z,23.50
2017-11-26T03:51:41.839Z,21.73
2017-11-26T03:54:10.237Z,23.70
2017-11-26T03:56:38.659Z,27.10
2017-11-26T03:59:07.054Z,25.30
2017-11-26T04:01:35.436Z,23.43
2017-11-26T04:04:04.591Z,24.50
2017-11-26T04:06:33.048Z,23.57
2017-11-26T04:09:01.419Z,25.50
2017-11-26T04:11:29.820Z,23.03
2017-11-26T04:13:58.254Z,29.27
2017-11-26T04:16:26.630Z,22.43
2017-11-26T04:18:55.751Z,24.87
2017-11-26T04:21:24.116Z,23.80
2017-11-26T04:23:52.474Z,25.70
2017-11-26T04:26:20.837Z,25.40
2017-11-26T04:28:49.178Z,29.07
2017-11-26T04:31:17.733Z,26.97
2017-11-26T04:33:46.157Z,24.97
2017-11-26T04:36:14.538Z,21.27
2017-11-26T04:38:42.933Z,22.23
2017-11-26T04:41:11.290Z,23.17
2017-11-26T04:43:39.641Z,26.63
2017-11-26T04:46:08.001Z,26.17
2017-11-26T04:48:37.319Z,24.40
2017-11-26T04:51:05.683Z,25.20
2017-11-26T04:53:34.819Z,23.33
2017-11-26T04:56:03.180Z,26.73
2017-11-26T04:58:31.553Z,22.93
2017-11-26T05:00:59.984Z,26.07
2017-11-26T05:03:28.311Z,24.87
2017-11-26T05:05:56.699Z,24.77
2017-11-26T05:08:25.104Z,29.30
2017-11-26T05:10:53.481Z,20.27
2017-11-26T05:13:21.906Z,19.27
2017-11-26T05:15:51.022Z,21.30
2017-11-26T05:18:19.383Z,20.80
2017-11-26T05:20:48.548Z,20.67
2017-11-26T05:23:16.929Z,21.27
2017-11-26T05:25:45.311Z,22.43
2017-11-26T05:28:13.701Z,23.23
2017-11-26T05:30:42.173Z,18.23
2017-11-26T05:33:10.589Z,18.73
2017-11-26T05:35:38.960Z,19.77
2017-11-26T05:38:08.672Z,16.83
2017-11-26T05:40:37.020Z,17.33
2017-11-26T05:43:05.366Z,23.87
2017-11-26T05:45:33.730Z,21.97
2017-11-26T05:48:02.107Z,19.50
2017-11-26T05:50:30.504Z,18.57
2017-11-26T05:52:58.855Z,17.93
2017-11-26T05:55:27.979Z,17.43
2017-11-26T05:57:56.333Z,18.03
2017-11-26T06:00:24.674Z,17.23
2017-11-26T06:02:53.036Z,15.90
2017-11-26T06:05:21.360Z,15.10
2017-11-26T06:07:49.705Z,20.73
2017-11-26T06:10:18.062Z,19.77
2017-11-26T06:12:46.426Z,19.83
2017-11-26T06:15:14.764Z,15.57
2017-11-26T06:17:43.889Z,19.43
2017-11-26T06:20:12.237Z,16.00
2017-11-26T06:22:41.466Z,16.87
2017-11-26T06:25:09.810Z,14.67
2017-11-26T06:27:38.912Z,19.50
2017-11-26T06:30:07.268Z,19.47
2017-11-26T06:32:35.630Z,20.10
2017-11-26T06:35:03.956Z,19.60
2017-11-26T06:37:33.191Z,19.57
2017-11-26T06:40:01.575Z,17.90
2017-11-26T06:42:29.928Z,14.37
2017-11-26T06:44:58.269Z,20.83
2017-11-26T06:47:26.785Z,16.20
2017-11-26T06:49:55.877Z,15.53
2017-11-26T06:52:24.373Z,16.70
2017-11-26T06:54:52.726Z,15.10
2017-11-26T06:57:21.836Z,15.13
2017-11-26T06:59:50.174Z,14.77
2017-11-26T07:02:18.540Z,15.10
2017-11-26T07:04:46.869Z,18.97
2017-11-26T07:07:15.213Z,16.80
2017-11-26T07:09:43.545Z,16.97
2017-11-26T07:12:11.898Z,18.30
2017-11-26T07:14:41.018Z,17.73
2017-11-26T07:17:09.370Z,15.20
2017-11-26T07:19:38.494Z,16.00
2017-11-26T07:22:06.868Z,18.67
2017-11-26T07:24:35.216Z,14.47
2017-11-26T07:27:03.642Z,15.77
2017-11-26T07:29:32.066Z,16.10
2017-11-26T07:32:00.388Z,16.83
2017-11-26T07:34:28.735Z,19.70
2017-11-26T07:36:57.829Z,23.53
2017-11-26T07:39:26.941Z,18.07
2017-11-26T07:41:56.042Z,15.03
2017-11-26T07:44:24.397Z,17.70
2017-11-26T07:46:53.522Z,14.87
2017-11-26T07:49:22.014Z,16.37
2017-11-26T07:51:50.381Z,14.97
2017-11-26T07:54:18.712Z,19.30
2017-11-26T07:56:47.080Z,14.37
2017-11-26T07:59:15.435Z,12.40
2017-11-26T08:01:43.784Z,19.57
2017-11-26T08:04:13.036Z,15.03
2017-11-26T08:06:41.381Z,16.43
2017-11-26T08:09:09.734Z,21.87
2017-11-26T08:11:38.957Z,15.83
2017-11-26T08:14:07.389Z,12.63
2017-11-26T08:16:35.836Z,18.87
2017-11-26T08:19:04.187Z,12.77
2017-11-26T08:21:32.584Z,16.93
2017-11-26T08:24:00.928Z,15.03
2017-11-26T08:26:30.034Z,15.90
2017-11-26T08:28:59.138Z,13.57
2017-11-26T08:31:27.492Z,19.43
2017-11-26T08:33:55.978Z,15.93
2017-11-26T08:36:24.360Z,16.70
2017-11-26T08:38:53.453Z,15.67
2017-11-26T08:41:22.668Z,13.70
2017-11-26T08:43:51.781Z,17.07
2017-11-26T08:46:20.113Z,15.43
2017-11-26T08:48:48.797Z,14.97
2017-11-26T08:51:17.194Z,15.83
2017-11-26T08:53:46.298Z,11.60
2017-11-26T08:56:15.399Z,14.13
2017-11-26T08:58:44.512Z,15.60
2017-11-26T09:01:12.848Z,13.47
2017-11-26T09:03:41.187Z,17.10
2017-11-26T09:06:09.569Z,16.90
2017-11-26T09:08:52.629Z,16.50
2017-11-26T09:11:21.108Z,15.10
2017-11-26T09:13:49.541Z,16.70
2017-11-26T09:16:17.897Z,14.40
2017-11-26T09:18:46.228Z,17.17
2017-11-26T09:21:14.559Z,12.53
2017-11-26T09:23:42.935Z,13.27
2017-11-26T09:26:11.273Z,11.83
2017-11-26T09:28:39.968Z,17.60
2017-11-26T09:31:08.305Z,14.13
2017-11-26T09:33:36.660Z,17.07
2017-11-26T09:36:04.976Z,12.23
2017-11-26T09:38:33.309Z,14.43
2017-11-26T09:41:02.417Z,15.53
2017-11-26T09:43:31.106Z,12.93
2017-11-26T09:45:59.557Z,14.67
2017-11-26T09:48:27.980Z,10.30
2017-11-26T09:50:56.347Z,13.37
2017-11-26T09:53:24.693Z,13.10
2017-11-26T09:55:53.026Z,14.50
2017-11-26T09:58:21.381Z,14.10
2017-11-26T10:00:49.771Z,14.83
2017-11-26T10:03:18.112Z,14.07
2017-11-26T10:05:47.234Z,16.00
2017-11-26T10:08:16.311Z,12.83
2017-11-26T10:10:44.665Z,12.53
2017-11-26T10:13:13.276Z,14.10
2017-11-26T10:15:41.692Z,14.20
2017-11-26T10:18:10.018Z,18.53
2017-11-26T10:20:38.446Z,17.23
2017-11-26T10:23:06.792Z,15.77
2017-11-26T10:25:35.894Z,15.90
2017-11-26T10:28:04.976Z,15.00
2017-11-26T10:30:34.113Z,14.27
2017-11-26T10:33:02.462Z,16.17
2017-11-26T10:35:31.582Z,16.47
2017-11-26T10:37:59.917Z,13.50
2017-11-26T10:40:28.278Z,14.70
2017-11-26T10:42:56.682Z,15.43
2017-11-26T10:45:24.992Z,14.73
2017-11-26T10:47:53.373Z,15.00
2017-11-26T10:50:21.704Z,10.97
2017-11-26T10:52:50.050Z,17.53
2017-11-26T10:55:18.481Z,15.33
2017-11-26T10:57:46.808Z,12.93
2017-11-26T11:00:15.145Z,13.07
2017-11-26T11:02:43.515Z,17.07
2017-11-26T11:05:12.182Z,13.07
2017-11-26T11:07:40.528Z,14.33
2017-11-26T11:10:08.887Z,12.67
2017-11-26T11:12:37.273Z,13.00
2017-11-26T11:15:05.633Z,15.00
2017-11-26T11:17:34.785Z,13.60
2017-11-26T11:20:03.138Z,11.23
2017-11-26T11:22:31.489Z,13.07
2017-11-26T11:25:00.016Z,13.90
2017-11-26T11:27:28.393Z,14.43
2017-11-26T11:29:56.713Z,12.93
2017-11-26T11:32:25.840Z,11.20
2017-11-26T11:34:54.198Z,14.03
2017-11-26T11:37:23.317Z,16.10
2017-11-26T11:39:51.746Z,12.47
2017-11-26T11:42:20.077Z,10.93
2017-11-26T11:44:48.426Z,17.70
2017-11-26T11:47:17.571Z,18.03
2017-11-26T11:49:45.953Z,15.53
2017-11-26T11:52:14.397Z,11.77
2017-11-26T11:54:42.749Z,17.40
2017-11-26T11:57:11.180Z,12.10
2017-11-26T11:59:39.536Z,11.93
2017-11-26T12:02:07.897Z,11.40
2017-11-26T12:04:37.044Z,11.23
2017-11-26T12:07:05.401Z,12.27
2017-11-26T12:09:33.778Z,11.80
2017-11-26T12:12:02.161Z,11.17
2017-11-26T12:14:30.505Z,13.20
2017-11-26T12:16:58.960Z,9.77
2017-11-26T12:19:27.529Z,12.23
2017-11-26T12:21:55.861Z,12.20
2017-11-26T12:24:25.022Z,12.43
2017-11-26T12:26:53.389Z,10.37
2017-11-26T12:29:21.757Z,12.83
2017-11-26T12:31:50.108Z,11.90
2017-11-26T12:34:19.206Z,11.90
2017-11-26T12:36:47.544Z,11.60
2017-11-26T12:39:15.959Z,14.63
2017-11-26T12:41:44.335Z,12.30
2017-11-26T12:44:14.340Z,14.23
2017-11-26T12:46:43.458Z,17.20
2017-11-26T12:49:11.899Z,14.37
2017-11-26T12:51:40.239Z,16.13
2017-11-26T12:54:08.818Z,14.47
2017-11-26T12:56:37.184Z,17.67
2017-11-26T12:59:05.544Z,13.77
2017-11-26T13:01:33.921Z,17.00
2017-11-26T13:04:03.106Z,12.43
2017-11-26T13:06:31.491Z,13.13
2017-11-26T13:09:00.750Z,14.03
2017-11-26T13:11:29.095Z,11.23
2017-11-26T13:13:57.459Z,12.13
2017-11-26T13:16:26.773Z,10.87
2017-11-26T13:18:55.109Z,12.73
2017-11-26T13:21:23.542Z,16.80
2017-11-26T13:23:52.220Z,13.47
2017-11-26T13:26:20.575Z,12.83
2017-11-26T13:28:49.696Z,11.47
2017-11-26T13:31:18.043Z,13.67
2017-11-26T13:33:46.426Z,13.10
2017-11-26T13:36:14.878Z,15.40
2017-11-26T13:38:43.245Z,13.97
2017-11-26T13:41:11.613Z,13.57
2017-11-26T13:43:39.977Z,12.90
2017-11-26T13:46:08.337Z,8.97
2017-11-26T13:48:36.748Z,10.00
2017-11-26T13:51:05.117Z,12.73
2017-11-26T13:53:34.514Z,9.20
2017-11-26T13:56:02.914Z,10.53
2017-11-26T13:58:31.261Z,12.87
2017-11-26T14:00:59.597Z,12.60
2017-11-26T14:03:27.976Z,11.57
2017-11-26T14:05:56.346Z,8.57
2017-11-26T14:08:25.000Z,9.80
2017-11-26T14:10:53.347Z,9.07
2017-11-26T14:13:22.477Z,11.63
2017-11-26T14:15:50.800Z,12.60
2017-11-26T14:18:19.147Z,9.70
2017-11-26T14:20:47.513Z,10.43
2017-11-26T14:23:15.841Z,17.70
2017-11-26T14:25:44.227Z,10.97
2017-11-26T14:28:12.663Z,12.33
2017-11-26T14:30:41.049Z,11.73
2017-11-26T14:33:09.385Z,10.47
2017-11-26T14:35:37.728Z,10.10
2017-11-26T14:38:06.067Z,9.70
2017-11-26T14:40:34.502Z,11.47
2017-11-26T14:43:03.259Z,12.73
2017-11-26T14:45:31.598Z,10.13
2017-11-26T14:47:59.965Z,8.87
2017-11-26T14:50:29.074Z,11.47
2017-11-26T14:52:57.432Z,16.87
2017-11-26T14:55:26.571Z,15.17
2017-11-26T14:57:54.957Z,16.60
2017-11-26T15:00:23.332Z,12.70
2017-11-26T15:02:51.733Z,19.20
2017-11-26T15:05:20.162Z,18.00
2017-11-26T15:07:49.303Z,19.00
2017-11-26T15:10:17.636Z,15.50
2017-11-26T15:12:46.809Z,16.30
2017-11-26T15:15:15.253Z,13.30
2017-11-26T15:17:43.700Z,16.63
2017-11-26T15:20:12.081Z,10.67
2017-11-26T15:22:41.241Z,11.93
2017-11-26T15:25:09.572Z,11.63
2017-11-26T15:27:37.993Z,10.40
2017-11-26T15:30:07.008Z,9.77
2017-11-26T15:32:35.380Z,12.87
2017-11-26T15:35:03.894Z,10.97
2017-11-26T15:37:32.268Z,14.03
2017-11-26T15:40:01.439Z,10.37
2017-11-26T15:42:29.805Z,11.17
2017-11-26T15:44:58.187Z,9.83
2017-11-26T15:47:26.545Z,9.57
2017-11-26T15:49:54.904Z,10.00
2017-11-26T15:52:23.297Z,11.00
2017-11-26T15:54:51.669Z,10.23
2017-11-26T15:57:20.035Z,11.30
2017-11-26T15:59:48.412Z,11.57
2017-11-26T16:02:17.027Z,10.27
2017-11-26T16:04:45.445Z,9.67
2017-11-26T16:07:13.846Z,11.27
2017-11-26T16:09:42.202Z,10.57
2017-11-26T16:12:10.589Z,11.67
2017-11-26T16:14:39.055Z,10.87
2017-11-26T16:17:07.500Z,11.13
2017-11-26T16:19:35.839Z,10.47
2017-11-26T16:22:04.207Z,14.93
2017-11-26T16:24:32.568Z,13.27
2017-11-26T16:27:00.909Z,7.47
2017-11-26T16:29:29.328Z,11.07
2017-11-26T16:31:57.740Z,8.37
2017-11-26T16:34:27.011Z,11.20
2017-11-26T16:36:56.309Z,7.70
2017-11-26T16:39:24.711Z,10.87
2017-11-26T16:41:53.835Z,10.40
2017-11-26T16:44:22.385Z,11.43
2017-11-26T16:46:51.530Z,16.83
2017-11-26T16:49:20.542Z,12.77
2017-11-26T16:51:49.704Z,11.73
2017-11-26T16:54:18.228Z,12.87
2017-11-26T16:56:46.587Z,10.47
2017-11-26T16:59:15.082Z,13.67
2017-11-26T17:01:43.605Z,10.37
2017-11-26T17:04:12.933Z,16.00
2017-11-26T17:06:41.319Z,12.53
2017-11-26T17:09:09.681Z,11.07
2017-11-26T17:11:38.048Z,12.30
2017-11-26T17:14:07.817Z,8.53
2017-11-26T17:16:36.189Z,11.90
2017-11-26T17:19:04.581Z,13.83
2017-11-26T17:21:32.963Z,11.40
2017-11-26T17:24:01.527Z,10.97
2017-11-26T17:26:29.960Z,11.13
2017-11-26T17:28:58.367Z,15.77
2017-11-26T17:31:26.697Z,9.40
2017-11-26T17:33:55.098Z,12.53
2017-11-26T17:36:24.223Z,9.27
2017-11-26T17:38:52.665Z,15.77
2017-11-26T17:41:21.175Z,10.20
2017-11-26T17:43:49.648Z,10.83
2017-11-26T17:46:18.905Z,8.90
2017-11-26T17:48:47.464Z,11.00
2017-11-26T17:51:15.865Z,11.30
2017-11-26T17:53:44.182Z,9.47
2017-11-26T17:56:13.300Z,10.20
2017-11-26T17:58:41.650Z,8.57
2017-11-26T18:01:10.851Z,8.07
2017-11-26T18:03:39.970Z,8.07
2017-11-26T18:06:08.380Z,11.77
2017-11-26T18:08:36.731Z,9.20
2017-11-26T18:11:05.286Z,13.40
2017-11-26T18:13:33.633Z,13.00
2017-11-26T18:16:01.960Z,7.93
2017-11-26T18:18:30.321Z,10.77
2017-11-26T18:20:59.454Z,7.70
2017-11-26T18:23:27.805Z,11.53
2017-11-26T18:25:56.990Z,6.57
2017-11-26T18:28:25.440Z,11.00
2017-11-26T18:30:53.770Z,8.37
2017-11-26T18:33:22.876Z,8.30
2017-11-26T18:35:51.304Z,8.70
2017-11-26T18:38:19.902Z,8.03
2017-11-26T18:40:48.227Z,7.77
2017-11-26T18:43:16.673Z,8.53
2017-11-26T18:45:45.037Z,10.30
2017-11-26T18:48:13.433Z,10.10
2017-11-26T18:50:41.786Z,10.17
2017-11-26T18:53:10.376Z,7.77
2017-11-26T18:55:38.767Z,10.37
2017-11-26T18:58:07.121Z,7.63
2017-11-26T19:00:35.467Z,9.80
2017-11-26T19:03:03.819Z,9.43
2017-11-26T19:05:32.916Z,9.40
2017-11-26T19:08:02.058Z,7.17
2017-11-26T19:10:30.447Z,7.13
2017-11-26T19:12:58.780Z,7.47
2017-11-26T19:15:27.173Z,8.80
2017-11-26T19:17:55.540Z,8.80
2017-11-26T19:20:24.038Z,7.20
2017-11-26T19:22:52.380Z,8.07
2017-11-26T19:25:21.489Z,9.03
2017-11-26T19:27:51.345Z,8.63
2017-11-26T19:30:19.693Z,8.50
2017-11-26T19:32:48.071Z,10.77
2017-11-26T19:35:16.426Z,13.77
2017-11-26T19:37:44.881Z,8.00
2017-11-26T19:40:13.249Z,11.63
2017-11-26T19:42:41.579Z,10.73
2017-11-26T19:45:09.929Z,12.63
2017-11-26T19:47:38.294Z,12.07
2017-11-26T19:50:06.662Z,10.90
2017-11-26T19:52:35.239Z,16.87
2017-11-26T19:55:04.024Z,11.10
2017-11-26T19:57:32.385Z,9.57
2017-11-26T20:00:00.760Z,13.27
2017-11-26T20:02:29.085Z,14.17
2017-11-26T20:04:57.456Z,13.83
2017-11-26T20:07:25.777Z,11.20
2017-11-26T20:09:55.011Z,15.37
2017-11-26T20:12:23.409Z,11.67
2017-11-26T20:14:51.871Z,9.43
2017-11-26T20:17:20.353Z,9.33
2017-11-26T20:19:48.681Z,11.50
2017-11-26T20:22:17.026Z,9.67
2017-11-26T20:24:45.352Z,14.87
2017-11-26T20:27:14.478Z,10.70
2017-11-26T20:29:42.824Z,10.93
2017-11-26T20:32:12.130Z,14.23
2017-11-26T20:34:41.252Z,17.33
2017-11-26T20:37:09.590Z,9.23
2017-11-26T20:39:37.931Z,10.60
2017-11-26T20:42:06.289Z,14.37
2017-11-26T20:44:34.632Z,13.57
2017-11-26T20:47:03.761Z,14.50
2017-11-26T20:49:32.128Z,12.17
2017-11-26T20:52:00.489Z,13.23
2017-11-26T20:54:29.653Z,15.37
2017-11-26T20:56:58.045Z,16.10
2017-11-26T20:59:26.593Z,14.57
2017-11-26T21:01:55.014Z,12.03
2017-11-26T21:04:23.360Z,15.10
2017-11-26T21:06:51.700Z,16.93
2017-11-26T21:09:20.084Z,10.03
2017-11-26T21:11:48.438Z,14.20
2017-11-26T21:14:17.648Z,14.43
2017-11-26T21:16:46.087Z,15.20
2017-11-26T21:19:15.322Z,19.17
2017-11-26T21:21:44.445Z,14.43
2017-11-26T21:24:12.844Z,17.57
2017-11-26T21:26:41.197Z,16.17
2017-11-26T21:29:09.624Z,18.23
2017-11-26T21:31:38.023Z,15.17
2017-11-26T21:34:06.632Z,17.43
2017-11-26T21:36:35.053Z,17.50
2017-11-26T21:39:04.460Z,19.47
2017-11-26T21:41:32.934Z,16.60
2017-11-26T21:44:01.301Z,25.20
2017-11-26T21:46:29.657Z,22.27
2017-11-26T21:48:57.988Z,19.27
2017-11-26T21:51:26.563Z,14.70
2017-11-26T21:53:54.890Z,18.47
2017-11-26T21:56:23.289Z,18.33
2017-11-26T21:58:51.644Z,16.30
2017-11-26T22:01:19.998Z,16.27
2017-11-26T22:03:48.389Z,22.30
2017-11-26T22:06:16.889Z,18.30
2017-11-26T22:08:46.037Z,18.47
2017-11-26T22:11:14.373Z,20.17
2017-11-26T22:13:42.722Z,16.77
2017-11-26T22:16:11.081Z,18.50
2017-11-26T22:18:39.418Z,21.30
2017-11-26T22:21:07.764Z,18.50
2017-11-26T22:23:36.884Z,17.87
2017-11-26T22:26:06.011Z,18.87
2017-11-26T22:28:34.354Z,19.57
2017-11-26T22:31:03.465Z,18.13
2017-11-26T22:33:31.845Z,20.13
2017-11-26T22:36:00.314Z,21.77
2017-11-26T22:38:29.427Z,16.83
2017-11-26T22:40:58.414Z,21.07
2017-11-26T22:43:27.523Z,14.60
2017-11-26T22:45:55.865Z,20.53
2017-11-26T22:48:25.000Z,15.40
2017-11-26T22:50:53.350Z,21.43
2017-11-26T22:53:22.464Z,20.73
2017-11-26T22:55:50.825Z,17.93
2017-11-26T22:58:19.937Z,15.27
2017-11-26T23:00:48.310Z,18.93
2017-11-26T23:03:17.417Z,19.33
2017-11-26T23:05:45.781Z,22.07
2017-11-26T23:08:14.123Z,20.30
2017-11-26T23:10:42.942Z,16.57
2017-11-26T23:13:11.303Z,14.80
2017-11-26T23:15:39.652Z,16.93
2017-11-26T23:18:08.015Z,15.20
2017-11-26T23:20:36.364Z,16.40
2017-11-26T23:23:05.463Z,20.63
2017-11-26T23:25:33.821Z,18.87
2017-11-26T23:28:02.937Z,19.00
2017-11-26T23:30:32.064Z,16.23
2017-11-26T23:33:00.428Z,17.07
2017-11-26T23:35:28.756Z,20.30
2017-11-26T23:37:57.108Z,16.20
2017-11-26T23:40:25.444Z,15.23
2017-11-26T23:42:54.676Z,16.20
2017-11-26T23:45:23.021Z,17.73
2017-11-26T23:47:52.265Z,18.00
2017-11-26T23:50:20.626Z,16.70
2017-11-26T23:52:49.060Z,22.57
2017-11-26T23:55:17.606Z,19.67
2017-11-26T23:57:45.965Z,16.33
