createdAt,value
2019-04-23T00:00:48.491Z,3.90
2019-04-23T00:03:13.793Z,3.80
2019-04-23T00:08:19.692Z,4.03
2019-04-23T00:10:49.803Z,3.60
2019-04-23T00:13:12.974Z,3.58
2019-04-23T00:16:21.864Z,3.42
2019-04-23T00:18:36.836Z,3.80
2019-04-23T00:21:15.542Z,3.70
2019-04-23T00:23:53.143Z,3.67
2019-04-23T00:26:24.072Z,3.70
2019-04-23T00:31:20.840Z,3.80
2019-04-23T00:33:44.828Z,4.75
2019-04-23T00:36:23.045Z,3.83
2019-04-23T00:38:45.194Z,3.62
2019-04-23T00:41:15.959Z,3.92
2019-04-23T00:43:51.367Z,3.83
2019-04-23T00:46:18.982Z,3.95
2019-04-23T00:48:51.556Z,3.85
2019-04-23T00:51:20.622Z,3.62
2019-04-23T00:53:44.209Z,4.12
2019-04-23T00:56:34.053Z,3.87
2019-04-23T00:58:47.754Z,3.98
2019-04-23T01:01:20.788Z,4.50
2019-04-23T01:03:48.556Z,4.45
2019-04-23T01:06:22.405Z,4.95
2019-04-23T01:08:45.542Z,4.72
2019-04-23T01:11:18.146Z,5.12
2019-04-23T01:13:51.180Z,4.65
2019-04-23T01:16:18.119Z,4.80
2019-04-23T01:18:54.570Z,4.78
2019-04-23T01:21:11.687Z,4.83
2019-04-23T01:24:06.185Z,4.35
2019-04-23T01:27:24.149Z,4.78
2019-04-23T01:29:42.521Z,5.00
2019-04-23T01:32:15.817Z,5.30
2019-04-23T01:34:49.956Z,5.62
2019-04-23T01:37:11.033Z,5.42
2019-04-23T01:39:43.885Z,5.92
2019-04-23T01:42:22.238Z,6.92
2019-04-23T01:47:17.283Z,5.72
2019-04-23T01:49:54.667Z,6.35
2019-04-23T01:52:23.342Z,5.55
2019-04-23T01:54:45.761Z,6.25
2019-04-23T01:57:21.494Z,6.67
2019-04-23T01:59:48.116Z,6.00
2019-04-23T02:02:19.455Z,6.00
2019-04-23T02:04:46.014Z,6.65
2019-04-23T02:07:11.407Z,7.10
2019-04-23T02:09:48.211Z,6.30
2019-04-23T02:12:22.833Z,6.90
2019-04-23T02:14:43.316Z,6.55
2019-04-23T02:17:16.043Z,6.12
2019-04-23T02:19:47.988Z,6.50
2019-04-23T02:24:54.524Z,6.50
2019-04-23T02:27:29.590Z,8.03
2019-04-23T02:32:30.839Z,6.50
2019-04-23T02:35:09.972Z,6.75
2019-04-23T02:37:35.259Z,7.70
2019-04-23T02:40:23.854Z,7.28
2019-04-23T02:42:40.993Z,7.85
2019-04-23T02:44:53.976Z,8.33
2019-04-23T02:50:12.742Z,8.08
2019-04-23T02:57:33.418Z,8.73
2019-04-23T03:02:37.242Z,8.25
2019-04-23T03:05:18.891Z,9.13
2019-04-23T03:07:36.732Z,8.50
2019-04-23T03:10:03.271Z,9.23
2019-04-23T03:12:31.727Z,10.10
2019-04-23T03:15:13.261Z,8.15
2019-04-23T03:17:57.563Z,8.78
2019-04-23T03:23:29.047Z,9.10
2019-04-23T03:26:04.317Z,8.35
2019-04-23T03:28:31.364Z,8.93
2019-04-23T03:49:01.240Z,9.08
2019-04-23T03:51:09.060Z,9.05
2019-04-23T03:53:58.011Z,8.90
2019-04-23T03:58:44.875Z,8.88
2019-04-23T04:06:33.720Z,7.83
2019-04-23T04:08:47.400Z,8.85
2019-04-23T04:16:07.435Z,8.55
2019-04-23T04:18:46.004Z,8.35
2019-04-23T04:21:22.456Z,9.20
2019-04-23T04:26:13.190Z,9.48
2019-04-23T04:28:48.608Z,8.95
2019-04-23T04:31:16.647Z,9.25
2019-04-23T04:44:02.496Z,7.90
2019-04-23T04:46:28.058Z,8.85
2019-04-23T04:58:47.542Z,9.23
2019-04-23T05:03:54.989Z,8.55
2019-04-23T05:13:47.477Z,9.43
2019-04-23T05:16:15.963Z,8.55
2019-04-23T05:19:08.513Z,8.75
2019-04-23T05:21:14.120Z,8.20
2019-04-23T05:23:42.922Z,7.92
2019-04-23T05:26:15.431Z,8.13
2019-04-23T05:28:52.035Z,7.70
2019-04-23T05:31:15.792Z,7.83
2019-04-23T05:33:49.370Z,7.75
2019-04-23T05:36:20.162Z,8.43
2019-04-23T05:38:51.111Z,7.20
2019-04-23T05:41:19.925Z,7.80
2019-04-23T05:43:46.882Z,7.53
2019-04-23T05:46:23.237Z,7.05
2019-04-23T05:48:49.293Z,8.25
2019-04-23T05:53:46.945Z,7.55
2019-04-23T05:56:13.210Z,6.80
2019-04-23T05:58:45.667Z,7.50
2019-04-23T06:01:32.216Z,7.03
2019-04-23T06:03:58.235Z,7.10
2019-04-23T06:06:20.808Z,7.33
2019-04-23T06:11:28.495Z,7.28
2019-04-23T06:14:03.482Z,7.60
2019-04-23T06:16:31.351Z,7.72
2019-04-23T06:18:57.633Z,6.97
2019-04-23T06:21:24.083Z,7.72
2019-04-23T06:23:51.789Z,6.67
2019-04-23T06:26:33.116Z,6.60
2019-04-23T06:28:50.513Z,6.87
2019-04-23T06:31:24.497Z,7.03
2019-04-23T06:33:54.341Z,6.80
2019-04-23T06:36:25.645Z,7.97
2019-04-23T06:39:04.349Z,7.05
2019-04-23T06:41:23.427Z,6.85
2019-04-23T06:44:06.072Z,7.62
2019-04-23T06:48:57.437Z,6.70
2019-04-23T06:51:27.169Z,6.80
2019-04-23T06:54:00.880Z,7.12
2019-04-23T06:56:26.441Z,6.90
2019-04-23T06:59:00.843Z,6.35
2019-04-23T07:01:29.924Z,7.08
2019-04-23T07:03:57.085Z,7.20
2019-04-23T07:13:57.693Z,7.03
2019-04-23T07:16:22.838Z,7.90
2019-04-23T07:18:54.571Z,6.80
2019-04-23T07:21:22.170Z,7.22
2019-04-23T07:24:00.282Z,7.30
2019-04-23T07:26:33.961Z,6.67
2019-04-23T07:29:07.453Z,6.28
2019-04-23T07:31:44.587Z,6.97
2019-04-23T07:33:59.635Z,7.17
2019-04-23T07:36:32.676Z,7.45
2019-04-23T07:39:01.165Z,6.95
2019-04-23T07:41:47.899Z,7.17
2019-04-23T07:47:21.710Z,6.70
2019-04-23T07:49:57.104Z,6.80
2019-04-23T07:54:52.563Z,6.58
2019-04-23T07:57:21.890Z,6.83
2019-04-23T07:59:50.217Z,6.92
2019-04-23T08:02:19.395Z,7.65
2019-04-23T08:05:04.785Z,7.70
2019-04-23T08:07:23.143Z,7.10
2019-04-23T08:10:00.275Z,6.67
2019-04-23T08:12:27.415Z,6.90
2019-04-23T08:14:53.584Z,7.45
2019-04-23T08:17:19.045Z,7.00
2019-04-23T08:27:24.094Z,7.55
2019-04-23T08:29:55.776Z,7.80
2019-04-23T08:35:01.225Z,8.33
2019-04-23T08:37:36.464Z,7.35
2019-04-23T08:39:52.152Z,8.28
2019-04-23T08:42:39.666Z,7.72
2019-04-23T08:45:21.810Z,7.87
2019-04-23T08:48:00.692Z,8.35
2019-04-23T08:50:27.475Z,8.15
2019-04-23T08:53:07.026Z,8.18
2019-04-23T08:55:32.643Z,9.13
2019-04-23T08:57:52.066Z,8.00
2019-04-23T09:00:31.420Z,8.70
2019-04-23T09:03:00.494Z,8.55
2019-04-23T09:08:01.531Z,8.10
2019-04-23T09:10:29.782Z,7.87
2019-04-23T09:13:09.356Z,8.80
2019-04-23T09:15:31.020Z,9.05
2019-04-23T09:17:57.677Z,8.45
2019-04-23T09:20:27.703Z,9.05
2019-04-23T09:22:50.307Z,8.83
2019-04-23T09:27:59.751Z,8.60
2019-04-23T09:30:26.959Z,9.00
2019-04-23T09:33:00.705Z,8.75
2019-04-23T09:35:42.730Z,9.23
2019-04-23T09:38:25.197Z,8.18
2019-04-23T09:43:38.544Z,8.50
2019-04-23T09:46:21.609Z,8.83
2019-04-23T09:51:17.859Z,9.78
2019-04-23T09:53:44.453Z,9.68
2019-04-23T09:56:14.842Z,9.98
2019-04-23T09:58:41.542Z,9.78
2019-04-23T10:03:49.361Z,10.45
2019-04-23T10:06:10.588Z,10.15
2019-04-23T10:08:38.207Z,9.10
2019-04-23T10:11:05.134Z,9.95
2019-04-23T10:13:34.393Z,9.78
2019-04-23T10:16:04.434Z,10.72
2019-04-23T10:18:33.212Z,10.23
2019-04-23T10:21:01.664Z,9.20
2019-04-23T10:23:31.454Z,10.05
2019-04-23T10:25:59.948Z,9.90
2019-04-23T10:28:35.908Z,10.23
2019-04-23T10:31:04.883Z,11.33
2019-04-23T10:33:34.354Z,10.55
2019-04-23T10:36:08.865Z,8.98
2019-04-23T10:38:34.647Z,9.40
2019-04-23T10:41:04.303Z,10.18
2019-04-23T10:43:36.834Z,10.05
2019-04-23T10:46:31.143Z,10.43
2019-04-23T10:52:02.600Z,10.38
2019-04-23T10:56:53.758Z,10.50
2019-04-23T11:07:19.122Z,9.70
2019-04-23T11:09:49.643Z,10.32
2019-04-23T11:12:23.681Z,10.58
2019-04-23T11:14:55.257Z,9.13
2019-04-23T11:17:19.465Z,10.70
2019-04-23T11:19:54.519Z,10.25
2019-04-23T11:27:24.286Z,10.98
2019-04-23T11:29:48.677Z,10.13
2019-04-23T11:32:42.888Z,9.88
2019-04-23T11:35:04.926Z,8.85
2019-04-23T11:37:23.445Z,9.20
2019-04-23T11:39:46.048Z,9.73
2019-04-23T11:44:49.487Z,9.75
2019-04-23T11:47:44.181Z,9.15
2019-04-23T11:49:52.632Z,9.20
2019-04-23T11:52:23.725Z,9.68
2019-04-23T11:54:43.571Z,10.03
2019-04-23T11:59:47.116Z,10.30
2019-04-23T12:02:35.565Z,10.48
2019-04-23T12:05:05.857Z,10.10
2019-04-23T12:07:34.350Z,9.40
2019-04-23T12:10:17.142Z,10.48
2019-04-23T12:15:27.024Z,10.15
2019-04-23T12:17:50.691Z,9.95
2019-04-23T12:20:27.180Z,10.50
2019-04-23T12:25:26.724Z,9.90
2019-04-23T12:27:39.043Z,10.98
2019-04-23T12:30:25.307Z,10.58
2019-04-23T12:37:55.180Z,10.43
2019-04-23T12:43:12.709Z,9.73
2019-04-23T12:45:33.417Z,9.55
2019-04-23T12:52:51.193Z,10.70
2019-04-23T12:55:31.934Z,10.53
2019-04-23T12:57:52.231Z,10.08
2019-04-23T13:00:28.830Z,10.05
2019-04-23T13:07:53.463Z,9.55
2019-04-23T13:17:55.521Z,9.73
2019-04-23T13:20:27.321Z,9.65
2019-04-23T13:25:36.679Z,8.93
2019-04-23T13:33:08.041Z,9.13
2019-04-23T13:35:53.335Z,7.97
2019-04-23T13:38:09.335Z,8.25
2019-04-23T13:43:13.950Z,7.40
2019-04-23T13:48:06.813Z,8.63
2019-04-23T13:50:42.135Z,7.90
2019-04-23T13:53:18.103Z,8.80
2019-04-23T13:55:35.949Z,9.33
2019-04-23T13:58:18.525Z,9.73
2019-04-23T14:03:04.467Z,9.90
2019-04-23T14:05:47.017Z,9.78
2019-04-23T14:08:31.063Z,9.43
2019-04-23T14:10:48.077Z,10.03
2019-04-23T14:15:54.074Z,8.78
2019-04-23T14:21:06.569Z,9.38
2019-04-23T14:26:01.590Z,10.05
2019-04-23T14:28:23.307Z,9.23
2019-04-23T14:33:24.876Z,10.55
2019-04-23T14:35:45.333Z,13.25
2019-04-23T14:38:30.633Z,9.68
2019-04-23T14:40:56.074Z,10.10
2019-04-23T14:43:34.903Z,11.30
2019-04-23T14:46:16.793Z,9.43
2019-04-23T14:48:31.413Z,9.83
2019-04-23T14:50:51.947Z,10.43
2019-04-23T14:53:18.215Z,9.98
2019-04-23T14:55:57.187Z,10.05
2019-04-23T15:01:12.781Z,11.22
2019-04-23T15:03:27.257Z,10.40
2019-04-23T15:06:06.750Z,9.90
2019-04-23T15:08:24.997Z,10.63
2019-04-23T15:11:08.238Z,10.70
2019-04-23T15:13:24.256Z,10.93
2019-04-23T15:16:04.413Z,9.08
2019-04-23T15:18:24.729Z,10.28
2019-04-23T15:23:51.496Z,10.48
2019-04-23T15:27:02.280Z,11.18
2019-04-23T15:28:17.782Z,11.08
2019-04-23T15:31:19.142Z,10.35
2019-04-23T15:41:21.338Z,10.25
2019-04-23T15:43:41.176Z,9.98
2019-04-23T15:46:24.091Z,10.00
2019-04-23T15:48:44.671Z,10.40
2019-04-23T15:51:20.146Z,10.58
2019-04-23T15:53:44.629Z,10.28
2019-04-23T15:56:18.508Z,10.30
2019-04-23T15:58:56.194Z,10.20
2019-04-23T16:01:21.419Z,10.40
2019-04-23T16:03:19.732Z,9.85
2019-04-23T16:05:46.883Z,9.63
2019-04-23T16:08:51.414Z,10.18
2019-04-23T16:11:26.445Z,10.50
2019-04-23T16:14:04.304Z,9.55
2019-04-23T16:16:14.324Z,10.03
2019-04-23T16:18:58.977Z,9.88
2019-04-23T16:21:35.837Z,9.43
2019-04-23T16:24:07.492Z,8.88
2019-04-23T16:26:32.341Z,9.88
2019-04-23T16:34:17.776Z,8.98
2019-04-23T16:36:38.634Z,9.35
2019-04-23T16:39:07.568Z,9.95
2019-04-23T16:41:42.330Z,9.38
2019-04-23T16:44:16.445Z,8.78
2019-04-23T16:46:39.161Z,8.78
2019-04-23T16:49:15.296Z,9.03
2019-04-23T16:51:38.864Z,8.50
2019-04-23T16:54:10.480Z,8.95
2019-04-23T16:56:55.225Z,9.10
2019-04-23T16:59:13.498Z,8.65
2019-04-23T17:01:34.520Z,9.28
2019-04-23T17:04:24.472Z,8.60
2019-04-23T17:06:36.718Z,8.65
2019-04-23T17:09:15.720Z,9.23
2019-04-23T17:11:34.280Z,9.30
2019-04-23T17:14:09.879Z,8.10
2019-04-23T17:19:11.322Z,9.30
2019-04-23T17:21:36.859Z,9.30
2019-04-23T17:24:14.562Z,8.63
2019-04-23T17:26:38.945Z,9.28
2019-04-23T17:31:45.520Z,8.70
2019-04-23T17:34:21.701Z,8.95
2019-04-23T17:36:38.560Z,8.78
2019-04-23T17:42:12.471Z,9.60
2019-04-23T17:47:12.009Z,8.58
2019-04-23T17:49:35.108Z,8.18
2019-04-23T17:52:17.135Z,9.13
2019-04-23T17:57:11.821Z,8.53
2019-04-23T18:02:40.153Z,9.95
2019-04-23T18:04:56.657Z,9.30
2019-04-23T18:07:32.225Z,9.73
2019-04-23T18:09:58.525Z,8.85
2019-04-23T18:12:31.156Z,9.40
2019-04-23T18:14:47.660Z,8.93
2019-04-23T18:17:37.810Z,9.38
2019-04-23T18:19:58.259Z,9.23
2019-04-23T18:22:29.479Z,9.95
2019-04-23T18:25:08.510Z,9.85
2019-04-23T18:27:40.917Z,9.03
2019-04-23T18:30:07.921Z,9.73
2019-04-23T18:35:29.695Z,9.45
2019-04-23T18:37:56.481Z,9.60
2019-04-23T18:40:36.676Z,9.38
2019-04-23T18:43:08.849Z,10.00
2019-04-23T18:45:39.019Z,10.53
2019-04-23T18:48:35.408Z,9.00
2019-04-23T18:53:26.795Z,9.88
2019-04-23T18:56:05.521Z,10.30
2019-04-23T18:58:22.379Z,9.28
2019-04-23T19:00:57.048Z,9.85
2019-04-23T19:03:29.701Z,10.68
2019-04-23T19:11:37.121Z,10.20
2019-04-23T19:13:47.832Z,9.85
2019-04-23T19:16:24.474Z,10.35
2019-04-23T19:18:56.279Z,10.20
2019-04-23T19:23:51.116Z,10.08
2019-04-23T19:26:48.670Z,10.45
2019-04-23T19:28:56.052Z,10.38
2019-04-23T19:31:42.738Z,10.18
2019-04-23T19:34:14.468Z,10.20
2019-04-23T19:39:13.244Z,10.20
2019-04-23T19:41:52.507Z,10.10
2019-04-23T19:46:49.168Z,9.85
2019-04-23T19:51:42.822Z,11.25
2019-04-23T19:56:45.106Z,10.30
2019-04-23T19:59:01.859Z,10.63
2019-04-23T20:01:37.665Z,10.38
2019-04-23T20:04:04.397Z,10.60
2019-04-23T20:06:58.533Z,11.12
2019-04-23T20:11:47.708Z,10.70
2019-04-23T20:13:55.610Z,10.58
2019-04-23T20:16:50.300Z,9.75
2019-04-23T20:19:03.149Z,12.43
2019-04-23T20:21:45.055Z,13.10
2019-04-23T20:31:39.364Z,16.42
2019-04-23T20:34:28.516Z,13.08
2019-04-23T20:36:51.346Z,11.68
2019-04-23T20:39:21.287Z,12.68
2019-04-23T20:49:47.134Z,16.45
2019-04-23T20:54:56.876Z,12.73
2019-04-23T21:05:09.893Z,11.30
2019-04-23T21:10:18.244Z,18.25
2019-04-23T21:15:12.071Z,17.90
2019-04-23T21:20:16.242Z,17.77
2019-04-23T21:22:41.148Z,16.50
2019-04-23T21:25:14.520Z,19.85
2019-04-23T21:30:55.359Z,17.52
2019-04-23T21:33:11.580Z,13.22
2019-04-23T21:36:10.847Z,12.58
2019-04-23T21:44:08.234Z,12.45
2019-04-23T21:54:00.025Z,12.40
2019-04-23T21:56:30.256Z,12.65
2019-04-23T21:59:06.576Z,12.43
2019-04-23T22:01:36.628Z,11.83
2019-04-23T22:06:38.849Z,11.60
2019-04-23T22:09:08.680Z,13.45
2019-04-23T22:11:51.036Z,11.80
2019-04-23T22:16:37.323Z,11.15
2019-04-23T22:19:10.544Z,10.70
2019-04-23T22:21:44.447Z,11.30
2019-04-23T22:34:17.319Z,10.63
2019-04-23T22:36:29.207Z,10.30
2019-04-23T22:39:03.263Z,10.38
2019-04-23T22:41:37.997Z,11.12
2019-04-23T22:44:07.267Z,11.38
2019-04-23T22:49:18.257Z,11.93
2019-04-23T22:51:41.970Z,11.03
2019-04-23T22:54:03.737Z,10.95
2019-04-23T22:56:43.939Z,11.68
2019-04-23T22:59:27.894Z,12.03
2019-04-23T23:04:15.155Z,11.70
2019-04-23T23:06:54.071Z,11.78
2019-04-23T23:11:42.870Z,10.58
2019-04-23T23:14:12.213Z,10.78
2019-04-23T23:16:35.955Z,11.30
2019-04-23T23:19:14.907Z,12.25
2019-04-23T23:21:53.121Z,12.75
2019-04-23T23:24:09.639Z,13.75
2019-04-23T23:26:40.740Z,12.03
2019-04-23T23:29:06.185Z,12.00
2019-04-23T23:31:42.282Z,11.43
2019-04-23T23:34:10.113Z,11.85
2019-04-23T23:36:51.474Z,12.15
2019-04-23T23:39:16.257Z,11.25
2019-04-23T23:41:46.660Z,10.93
2019-04-23T23:44:38.513Z,10.93
2019-04-23T23:49:13.852Z,12.15
2019-04-23T23:51:40.264Z,11.63
2019-04-23T23:54:08.440Z,11.22
2019-04-23T23:56:39.158Z,11.80
2019-04-23T23:59:16.138Z,11.33
