createdAt,value
2022-12-25T00:00:28.242Z,99452.81
2022-12-25T00:01:35.718Z,99446.59
2022-12-25T00:02:41.986Z,99446.50
2022-12-25T00:03:46.149Z,99451.97
2022-12-25T00:04:51.497Z,99452.72
2022-12-25T00:06:00.133Z,99451.72
2022-12-25T00:07:04.101Z,99450.00
2022-12-25T00:08:07.739Z,99450.00
2022-12-25T00:09:12.103Z,99458.72
2022-12-25T00:10:17.976Z,99449.84
2022-12-25T00:11:22.549Z,99457.78
2022-12-25T00:12:29.988Z,99455.13
2022-12-25T00:13:35.468Z,99456.81
2022-12-25T00:14:43.070Z,99450.69
2022-12-25T00:15:49.481Z,99457.94
2022-12-25T00:16:53.204Z,99456.81
2022-12-25T00:17:57.003Z,99457.94
2022-12-25T00:19:01.423Z,99459.47
2022-12-25T00:20:07.879Z,99458.63
2022-12-25T00:21:15.892Z,99455.97
2022-12-25T00:22:21.712Z,99453.44
2022-12-25T00:23:26.251Z,99462.22
2022-12-25T00:24:31.572Z,99464.94
2022-12-25T00:25:40.751Z,99466.81
2022-12-25T00:26:44.704Z,99474.94
2022-12-25T00:27:48.333Z,99473.13
2022-12-25T00:28:58.232Z,99478.41
2022-12-25T00:30:15.407Z,99474.13
2022-12-25T00:31:26.397Z,99476.25
2022-12-25T00:32:30.493Z,99476.25
2022-12-25T00:33:40.507Z,99471.22
2022-12-25T00:34:45.868Z,99475.75
2022-12-25T00:36:02.052Z,99470.63
2022-12-25T00:37:08.249Z,99476.94
2022-12-25T00:38:15.975Z,99481.38
2022-12-25T00:39:20.974Z,99471.66
2022-12-25T00:40:28.580Z,99484.78
2022-12-25T00:41:51.819Z,99484.69
2022-12-25T00:42:55.368Z,99482.03
2022-12-25T00:44:00.363Z,99492.56
2022-12-25T00:45:08.807Z,99488.13
2022-12-25T00:46:17.922Z,99482.84
2022-12-25T00:47:22.894Z,99488.19
2022-12-25T00:48:34.940Z,99497.91
2022-12-25T00:49:39.051Z,99497.25
2022-12-25T00:52:04.787Z,99490.06
2022-12-25T00:53:10.843Z,99495.34
2022-12-25T00:54:14.986Z,99498.84
2022-12-25T00:55:20.028Z,99499.78
2022-12-25T00:56:23.994Z,99498.94
2022-12-25T00:57:38.279Z,99505.16
2022-12-25T00:58:57.833Z,99515.75
2022-12-25T01:00:05.341Z,99506.97
2022-12-25T01:01:16.501Z,99514.91
2022-12-25T01:02:24.365Z,99516.78
2022-12-25T01:03:30.161Z,99522.53
2022-12-25T01:04:37.295Z,99519.22
2022-12-25T01:05:41.896Z,99520.50
2022-12-25T01:06:45.970Z,99522.50
2022-12-25T01:07:49.806Z,99522.50
2022-12-25T01:09:12.196Z,99534.03
2022-12-25T01:10:24.228Z,99535.63
2022-12-25T01:11:33.586Z,99539.22
2022-12-25T01:12:43.864Z,99538.00
2022-12-25T01:13:47.772Z,99535.38
2022-12-25T01:14:53.029Z,99539.81
2022-12-25T01:15:57.599Z,99546.72
2022-12-25T01:17:01.351Z,99549.44
2022-12-25T01:18:07.861Z,99553.97
2022-12-25T01:19:13.376Z,99551.16
2022-12-25T01:20:18.678Z,99553.56
2022-12-25T01:21:36.675Z,99558.66
2022-12-25T01:22:47.446Z,99558.00
2022-12-25T01:23:53.563Z,99560.63
2022-12-25T01:24:58.145Z,99562.91
2022-12-25T01:26:06.530Z,99560.13
2022-12-25T01:27:11.638Z,99558.34
2022-12-25T01:28:16.694Z,99560.28
2022-12-25T01:29:20.865Z,99563.63
2022-12-25T01:30:35.283Z,99561.84
2022-12-25T01:31:38.971Z,99565.34
2022-12-25T01:32:42.838Z,99566.94
2022-12-25T01:33:47.950Z,99567.75
2022-12-25T01:34:56.219Z,99573.78
2022-12-25T01:36:04.921Z,99575.41
2022-12-25T02:47:52.233Z,99615.72
2022-12-25T02:49:23.802Z,99616.22
2022-12-25T02:50:46.565Z,99620.31
2022-12-25T02:52:24.771Z,99618.28
2022-12-25T02:53:53.757Z,99621.59
2022-12-25T02:55:33.154Z,99617.81
2022-12-25T02:56:58.491Z,99621.16
2022-12-25T02:58:27.660Z,99621.84
2022-12-25T02:59:55.575Z,99626.94
2022-12-25T03:02:09.173Z,99620.56
2022-12-25T03:22:25.744Z,99620.22
