createdAt,value
2019-02-11T00:01:52.265Z,49.50
2019-02-11T00:04:18.246Z,49.45
2019-02-11T00:06:44.262Z,49.58
2019-02-11T00:09:10.241Z,49.61
2019-02-11T00:11:36.270Z,49.57
2019-02-11T00:14:02.297Z,49.67
2019-02-11T00:16:28.293Z,49.55
2019-02-11T00:18:54.276Z,49.45
2019-02-11T00:21:20.302Z,49.51
2019-02-11T00:23:46.287Z,49.53
2019-02-11T00:26:12.438Z,49.62
2019-02-11T00:28:38.494Z,49.54
2019-02-11T00:31:04.501Z,49.53
2019-02-11T00:33:30.481Z,49.50
2019-02-11T00:35:56.483Z,49.43
2019-02-11T00:38:22.457Z,49.35
2019-02-11T00:40:48.453Z,49.25
2019-02-11T00:43:19.118Z,49.42
2019-02-11T00:45:42.177Z,49.54
2019-02-11T00:48:08.219Z,49.63
2019-02-11T00:50:34.220Z,49.64
2019-02-11T00:53:00.221Z,49.83
2019-02-11T00:55:26.303Z,49.53
2019-02-11T00:57:52.312Z,49.70
2019-02-11T01:00:18.307Z,49.59
2019-02-11T01:02:44.311Z,49.80
2019-02-11T01:05:10.288Z,49.94
2019-02-11T01:07:36.289Z,49.50
2019-02-11T01:10:02.290Z,49.71
2019-02-11T01:12:28.302Z,49.70
2019-02-11T01:14:54.285Z,49.77
2019-02-11T01:17:20.272Z,49.50
2019-02-11T01:19:46.258Z,49.61
2019-02-11T01:22:12.248Z,49.67
2019-02-11T01:24:38.258Z,49.45
2019-02-11T01:27:04.262Z,49.65
2019-02-11T01:29:30.241Z,49.33
2019-02-11T01:31:56.366Z,49.76
2019-02-11T01:34:22.336Z,49.71
2019-02-11T01:36:48.384Z,49.83
2019-02-11T01:39:14.448Z,49.76
2019-02-11T01:41:40.425Z,49.96
2019-02-11T01:44:06.456Z,49.80
2019-02-11T01:46:32.432Z,49.79
2019-02-11T01:48:58.436Z,49.84
2019-02-11T01:51:24.463Z,49.72
2019-02-11T01:53:50.484Z,49.72
2019-02-11T01:56:16.482Z,49.69
2019-02-11T01:58:42.594Z,49.47
2019-02-11T02:01:08.709Z,49.77
2019-02-11T02:03:34.684Z,49.75
2019-02-11T02:06:00.695Z,49.50
2019-02-11T02:08:26.766Z,49.88
2019-02-11T02:10:52.788Z,50.09
2019-02-11T02:13:18.766Z,50.05
2019-02-11T02:15:44.806Z,50.05
2019-02-11T02:18:10.857Z,50.15
2019-02-11T02:20:36.835Z,50.15
2019-02-11T02:23:02.859Z,50.12
2019-02-11T02:25:28.854Z,50.12
2019-02-11T02:27:54.832Z,49.51
2019-02-11T02:30:20.842Z,49.50
2019-02-11T02:32:46.812Z,49.68
2019-02-11T02:35:12.834Z,49.73
2019-02-11T02:37:38.811Z,49.79
2019-02-11T02:40:04.839Z,49.78
2019-02-11T02:42:30.823Z,49.75
2019-02-11T02:44:56.888Z,49.77
2019-02-11T02:47:22.867Z,49.88
2019-02-11T02:49:48.861Z,49.82
2019-02-11T02:52:14.833Z,49.87
2019-02-11T02:54:40.844Z,49.88
2019-02-11T02:57:06.870Z,49.88
2019-02-11T02:59:32.842Z,49.86
2019-02-11T03:01:58.925Z,49.85
2019-02-11T03:04:24.930Z,49.87
2019-02-11T03:06:50.952Z,49.90
2019-02-11T03:09:16.941Z,49.87
2019-02-11T03:11:42.909Z,49.84
2019-02-11T03:14:08.898Z,49.91
2019-02-11T03:16:34.886Z,49.89
2019-02-11T03:19:00.901Z,49.89
2019-02-11T03:21:26.880Z,49.87
2019-02-11T03:23:52.860Z,49.92
2019-02-11T03:26:18.846Z,49.91
2019-02-11T03:28:44.828Z,49.86
2019-02-11T03:31:10.813Z,49.91
2019-02-11T03:33:36.868Z,49.90
2019-02-11T03:36:02.956Z,49.88
2019-02-11T03:38:29.020Z,49.89
2019-02-11T03:40:55.004Z,49.91
2019-02-11T03:43:20.976Z,49.93
2019-02-11T03:45:47.001Z,49.90
2019-02-11T03:48:12.981Z,49.89
2019-02-11T03:50:38.961Z,49.89
2019-02-11T03:53:04.951Z,49.88
2019-02-11T03:55:30.930Z,49.90
2019-02-11T03:57:56.922Z,49.87
2019-02-11T04:00:22.920Z,49.87
2019-02-11T04:02:49.041Z,49.82
2019-02-11T04:05:15.026Z,49.91
2019-02-11T04:07:41.037Z,49.86
2019-02-11T04:10:07.030Z,49.87
2019-02-11T04:12:33.002Z,49.80
2019-02-11T04:14:58.999Z,49.71
2019-02-11T04:17:24.996Z,49.61
2019-02-11T04:19:51.016Z,49.58
2019-02-11T04:22:17.040Z,49.66
2019-02-11T04:24:43.037Z,49.78
2019-02-11T04:27:09.043Z,49.80
2019-02-11T04:29:35.126Z,49.81
2019-02-11T04:32:01.116Z,49.76
2019-02-11T04:34:27.128Z,49.80
2019-02-11T04:36:53.118Z,49.81
2019-02-11T04:39:19.104Z,49.73
2019-02-11T04:41:45.107Z,49.65
2019-02-11T04:44:11.103Z,49.58
2019-02-11T04:46:37.090Z,49.62
2019-02-11T04:49:03.074Z,49.67
2019-02-11T04:51:29.077Z,49.65
2019-02-11T04:53:55.114Z,49.57
2019-02-11T04:56:21.129Z,49.62
2019-02-11T04:58:47.112Z,49.53
2019-02-11T05:01:13.092Z,49.55
2019-02-11T05:03:39.087Z,49.67
2019-02-11T05:06:05.084Z,49.70
2019-02-11T05:08:31.115Z,49.69
2019-02-11T05:10:57.107Z,49.67
2019-02-11T05:13:23.106Z,49.63
2019-02-11T05:15:49.194Z,49.64
2019-02-11T05:18:17.010Z,49.65
2019-02-11T05:20:43.101Z,49.61
2019-02-11T05:23:09.172Z,49.56
2019-02-11T05:25:35.167Z,49.58
2019-02-11T05:28:01.150Z,49.67
2019-02-11T05:30:27.159Z,49.70
2019-02-11T05:32:53.172Z,49.64
2019-02-11T05:35:19.195Z,49.69
2019-02-11T05:37:45.189Z,49.70
2019-02-11T05:40:11.212Z,49.65
2019-02-11T05:42:37.268Z,49.62
2019-02-11T05:45:03.244Z,49.67
2019-02-11T05:47:29.317Z,49.67
2019-02-11T05:49:55.306Z,49.74
2019-02-11T05:52:21.295Z,49.68
2019-02-11T05:54:47.283Z,49.62
2019-02-11T05:57:13.321Z,49.61
2019-02-11T05:59:39.300Z,49.61
2019-02-11T06:02:05.290Z,49.59
2019-02-11T06:04:31.363Z,49.50
2019-02-11T06:06:57.361Z,49.48
2019-02-11T06:09:23.455Z,49.57
2019-02-11T06:11:49.522Z,49.57
2019-02-11T06:14:15.534Z,49.48
2019-02-11T06:16:41.639Z,49.48
2019-02-11T06:19:07.646Z,49.57
2019-02-11T06:21:33.657Z,49.49
2019-02-11T06:23:59.633Z,49.48
2019-02-11T06:26:25.636Z,49.50
2019-02-11T06:28:51.690Z,49.54
2019-02-11T06:31:17.728Z,49.57
2019-02-11T06:33:43.692Z,49.54
2019-02-11T06:36:12.236Z,49.50
2019-02-11T06:38:37.404Z,49.59
2019-02-11T06:41:03.441Z,49.56
2019-02-11T06:43:29.440Z,49.45
2019-02-11T06:45:55.439Z,49.33
2019-02-11T06:48:21.453Z,49.47
2019-02-11T06:50:47.508Z,49.50
2019-02-11T06:53:13.514Z,49.46
2019-02-11T06:55:39.554Z,49.38
2019-02-11T06:58:05.632Z,49.44
2019-02-11T07:00:31.671Z,49.45
2019-02-11T07:02:57.656Z,49.37
2019-02-11T07:05:23.635Z,49.26
2019-02-11T07:07:49.648Z,49.35
2019-02-11T07:10:15.706Z,49.45
2019-02-11T07:12:41.735Z,49.46
2019-02-11T07:15:07.742Z,49.39
2019-02-11T07:17:33.729Z,49.44
2019-02-11T07:19:59.745Z,49.43
2019-02-11T07:22:25.734Z,49.34
2019-02-11T07:24:51.831Z,49.24
2019-02-11T07:27:17.840Z,49.25
2019-02-11T07:29:43.863Z,49.37
2019-02-11T07:32:09.843Z,49.28
2019-02-11T07:34:35.932Z,49.32
2019-02-11T07:37:01.955Z,49.30
2019-02-11T07:39:28.028Z,49.34
2019-02-11T07:41:55.042Z,49.29
2019-02-11T07:44:21.069Z,49.18
2019-02-11T07:46:47.062Z,49.09
2019-02-11T07:49:13.133Z,49.21
2019-02-11T07:51:42.431Z,49.13
2019-02-11T07:54:06.853Z,49.34
2019-02-11T07:56:32.856Z,49.40
2019-02-11T07:58:58.858Z,49.49
2019-02-11T08:01:24.838Z,49.46
2019-02-11T08:03:50.830Z,49.35
2019-02-11T08:06:16.845Z,49.28
2019-02-11T08:08:42.840Z,49.30
2019-02-11T08:11:08.822Z,49.41
2019-02-11T08:13:34.832Z,49.41
2019-02-11T08:16:00.858Z,49.24
2019-02-11T08:18:26.904Z,49.16
2019-02-11T08:20:52.884Z,48.96
2019-02-11T08:23:18.878Z,48.85
2019-02-11T08:25:44.856Z,48.97
2019-02-11T08:28:19.206Z,49.24
2019-02-11T08:30:38.586Z,49.88
2019-02-11T08:33:04.575Z,50.58
2019-02-11T08:35:30.632Z,50.30
2019-02-11T08:37:56.799Z,50.01
2019-02-11T08:40:22.850Z,49.77
2019-02-11T08:42:48.916Z,49.72
2019-02-11T08:45:14.907Z,49.63
2019-02-11T08:47:41.013Z,49.65
2019-02-11T08:50:07.023Z,49.69
2019-02-11T08:52:33.085Z,49.63
2019-02-11T08:54:59.171Z,49.59
2019-02-11T08:57:25.187Z,49.55
2019-02-11T08:59:51.154Z,49.48
2019-02-11T09:02:17.272Z,49.48
2019-02-11T09:04:43.283Z,49.36
2019-02-11T09:07:09.275Z,49.31
2019-02-11T09:09:35.277Z,49.32
2019-02-11T09:12:01.293Z,49.33
2019-02-11T09:14:27.317Z,49.22
2019-02-11T09:16:53.279Z,49.29
2019-02-11T09:19:19.282Z,49.16
2019-02-11T09:21:45.281Z,49.09
2019-02-11T09:24:11.288Z,49.86
2019-02-11T09:26:37.289Z,49.44
2019-02-11T09:29:03.286Z,49.61
2019-02-11T09:31:29.284Z,49.52
2019-02-11T09:33:55.331Z,49.40
2019-02-11T09:36:21.340Z,49.63
2019-02-11T09:38:47.324Z,49.76
2019-02-11T09:41:13.309Z,50.00
2019-02-11T09:43:39.301Z,49.45
2019-02-11T09:46:05.297Z,49.22
2019-02-11T09:48:31.325Z,49.44
2019-02-11T09:50:57.355Z,49.31
2019-02-11T09:53:23.415Z,49.25
2019-02-11T09:55:49.477Z,49.42
2019-02-11T09:58:15.446Z,49.39
2019-02-11T10:00:41.492Z,49.44
2019-02-11T10:03:07.572Z,49.43
2019-02-11T10:05:33.621Z,49.15
2019-02-11T10:07:59.630Z,49.33
2019-02-11T10:10:25.656Z,49.62
2019-02-11T10:12:51.633Z,49.16
2019-02-11T10:15:17.614Z,49.11
2019-02-11T10:17:43.624Z,49.00
2019-02-11T10:20:09.679Z,49.09
2019-02-11T10:22:35.692Z,49.25
2019-02-11T10:25:01.701Z,49.26
2019-02-11T10:27:27.687Z,49.16
2019-02-11T10:29:53.682Z,49.61
2019-02-11T10:32:19.720Z,49.28
2019-02-11T10:34:45.716Z,49.19
2019-02-11T10:37:11.707Z,49.00
2019-02-11T10:39:37.698Z,49.20
2019-02-11T10:42:03.701Z,49.13
2019-02-11T10:44:29.750Z,48.86
2019-02-11T10:46:55.739Z,48.71
2019-02-11T10:49:21.743Z,48.80
2019-02-11T10:51:47.746Z,48.67
2019-02-11T10:54:13.743Z,48.66
2019-02-11T10:56:39.721Z,48.49
2019-02-11T10:59:05.698Z,48.44
2019-02-11T11:01:31.682Z,48.46
2019-02-11T11:03:57.657Z,48.39
2019-02-11T11:06:23.670Z,48.37
2019-02-11T11:08:49.657Z,48.52
2019-02-11T11:11:15.651Z,48.68
2019-02-11T11:13:41.655Z,48.67
2019-02-11T11:16:07.649Z,48.50
2019-02-11T11:18:36.675Z,48.55
2019-02-11T11:21:02.683Z,48.59
2019-02-11T11:23:28.670Z,48.63
2019-02-11T11:25:54.704Z,48.50
2019-02-11T11:28:20.705Z,48.54
2019-02-11T11:30:46.699Z,48.70
2019-02-11T11:33:12.703Z,48.81
2019-02-11T11:35:38.679Z,48.75
2019-02-11T11:38:04.692Z,48.60
2019-02-11T11:40:30.686Z,48.43
2019-02-11T11:42:56.706Z,48.37
2019-02-11T11:45:22.681Z,48.34
2019-02-11T11:47:48.683Z,48.25
2019-02-11T11:50:14.690Z,48.21
2019-02-11T11:52:40.663Z,48.19
2019-02-11T11:55:06.683Z,48.17
2019-02-11T11:57:32.675Z,48.10
2019-02-11T11:59:58.675Z,48.14
2019-02-11T12:02:24.727Z,48.23
2019-02-11T12:04:50.772Z,48.45
2019-02-11T12:07:16.792Z,48.63
2019-02-11T12:09:43.887Z,48.57
2019-02-11T12:12:13.005Z,48.56
2019-02-11T12:14:37.896Z,48.59
2019-02-11T12:17:03.990Z,48.65
2019-02-11T12:19:30.162Z,48.64
2019-02-11T12:21:56.200Z,48.60
2019-02-11T12:24:22.225Z,48.60
2019-02-11T12:26:48.281Z,48.75
2019-02-11T12:29:14.298Z,48.72
2019-02-11T12:31:40.501Z,48.66
2019-02-11T12:34:06.568Z,48.63
2019-02-11T12:36:32.553Z,48.77
2019-02-11T12:39:00.131Z,48.73
2019-02-11T12:41:26.250Z,48.65
2019-02-11T12:43:52.384Z,48.62
2019-02-11T12:46:18.386Z,48.54
2019-02-11T12:48:44.393Z,48.59
2019-02-11T12:51:10.363Z,48.55
2019-02-11T12:53:36.419Z,48.54
2019-02-11T12:56:03.183Z,48.48
2019-02-11T12:58:29.370Z,48.43
2019-02-11T13:00:55.357Z,48.48
2019-02-11T13:03:21.389Z,48.56
2019-02-11T13:05:47.800Z,48.59
2019-02-11T13:08:13.858Z,48.74
2019-02-11T13:10:39.941Z,49.04
2019-02-11T13:13:07.002Z,49.07
2019-02-11T13:15:57.541Z,49.03
2019-02-11T13:18:01.364Z,48.96
2019-02-11T13:20:28.157Z,49.09
2019-02-11T13:22:54.273Z,49.46
2019-02-11T13:25:20.326Z,49.58
2019-02-11T13:27:46.311Z,49.73
2019-02-11T13:30:12.338Z,50.04
2019-02-11T13:32:38.391Z,50.00
2019-02-11T13:35:04.470Z,49.93
2019-02-11T13:37:30.457Z,50.16
2019-02-11T13:39:56.473Z,50.19
2019-02-11T13:42:22.573Z,50.19
2019-02-11T13:44:48.639Z,50.13
2019-02-11T13:47:14.760Z,50.27
2019-02-11T13:49:40.793Z,50.21
2019-02-11T13:52:06.950Z,50.15
2019-02-11T13:54:33.020Z,50.08
2019-02-11T13:56:59.025Z,50.13
2019-02-11T13:59:25.034Z,50.10
2019-02-11T14:01:51.031Z,49.92
2019-02-11T14:04:17.045Z,49.82
2019-02-11T14:06:43.075Z,49.89
2019-02-11T14:09:09.151Z,50.10
2019-02-11T14:11:35.202Z,49.73
2019-02-11T14:14:03.612Z,49.15
2019-02-11T14:16:28.901Z,49.08
2019-02-11T14:18:54.927Z,48.91
2019-02-11T14:21:20.965Z,49.57
2019-02-11T14:23:47.042Z,49.97
2019-02-11T14:26:13.154Z,50.05
2019-02-11T14:28:39.209Z,50.11
2019-02-11T14:31:05.213Z,49.84
2019-02-11T14:33:31.315Z,50.04
2019-02-11T14:35:57.483Z,50.14
2019-02-11T14:38:23.484Z,49.92
2019-02-11T14:40:49.528Z,49.98
2019-02-11T14:43:15.577Z,49.86
2019-02-11T14:45:41.610Z,50.13
2019-02-11T14:48:07.731Z,49.65
2019-02-11T14:50:33.819Z,49.75
2019-02-11T14:52:59.872Z,49.69
2019-02-11T14:55:25.873Z,49.85
2019-02-11T14:57:51.898Z,50.02
2019-02-11T15:00:17.917Z,49.96
2019-02-11T15:02:43.913Z,50.08
2019-02-11T15:05:09.942Z,49.93
2019-02-11T15:07:35.943Z,49.38
2019-02-11T15:10:01.950Z,49.60
2019-02-11T15:12:28.136Z,49.67
2019-02-11T15:14:54.108Z,49.56
2019-02-11T15:17:20.102Z,49.13
2019-02-11T15:19:46.101Z,49.45
2019-02-11T15:22:12.099Z,49.35
2019-02-11T15:24:39.200Z,49.93
2019-02-11T15:27:05.188Z,49.68
2019-02-11T15:29:33.313Z,49.66
2019-02-11T15:31:59.299Z,49.00
2019-02-11T15:34:25.276Z,49.41
2019-02-11T15:36:51.265Z,49.60
2019-02-11T15:39:17.246Z,49.40
2019-02-11T15:41:43.383Z,49.23
2019-02-11T15:44:09.369Z,48.96
2019-02-11T15:46:35.356Z,49.22
2019-02-11T15:49:01.355Z,49.47
2019-02-11T15:51:27.459Z,49.88
2019-02-11T15:53:53.447Z,49.94
2019-02-11T15:56:19.454Z,49.62
2019-02-11T15:58:45.439Z,49.51
2019-02-11T16:01:11.424Z,49.32
2019-02-11T16:03:37.405Z,49.61
2019-02-11T16:06:10.233Z,49.64
2019-02-11T16:08:31.131Z,49.79
2019-02-11T16:11:01.491Z,49.82
2019-02-11T16:13:24.860Z,49.85
2019-02-11T16:15:50.869Z,50.15
2019-02-11T16:18:16.883Z,50.03
2019-02-11T16:20:42.907Z,49.89
2019-02-11T16:23:08.991Z,49.87
2019-02-11T16:25:35.035Z,49.96
2019-02-11T16:28:01.099Z,50.04
2019-02-11T16:30:27.112Z,49.83
2019-02-11T16:32:53.132Z,49.87
2019-02-11T16:35:19.202Z,50.11
2019-02-11T16:37:45.265Z,50.00
2019-02-11T16:40:11.280Z,49.78
2019-02-11T16:42:37.262Z,49.89
2019-02-11T16:45:03.275Z,49.91
2019-02-11T16:47:29.274Z,49.87
2019-02-11T16:49:55.274Z,49.79
2019-02-11T16:52:21.282Z,49.85
2019-02-11T16:54:47.337Z,49.57
2019-02-11T16:57:15.165Z,49.86
2019-02-11T16:59:41.195Z,50.09
2019-02-11T17:02:07.215Z,49.74
2019-02-11T17:04:33.206Z,50.04
2019-02-11T17:06:59.256Z,49.81
2019-02-11T17:09:25.334Z,49.45
2019-02-11T17:11:51.422Z,49.23
2019-02-11T17:14:17.580Z,49.28
2019-02-11T17:16:43.579Z,49.26
2019-02-11T17:19:09.865Z,49.38
2019-02-11T17:21:36.072Z,49.41
2019-02-11T17:24:02.140Z,49.48
2019-02-11T17:26:28.200Z,49.55
2019-02-11T17:28:54.235Z,49.49
2019-02-11T17:31:20.210Z,49.75
2019-02-11T17:33:46.197Z,50.00
2019-02-11T17:36:12.211Z,49.56
2019-02-11T17:38:38.259Z,48.77
2019-02-11T17:41:04.264Z,49.04
2019-02-11T17:43:30.243Z,48.65
2019-02-11T17:45:57.030Z,48.72
2019-02-11T17:48:23.263Z,48.72
2019-02-11T17:50:49.272Z,48.59
2019-02-11T17:53:15.348Z,48.72
2019-02-11T17:55:41.338Z,48.66
2019-02-11T17:58:07.342Z,48.60
2019-02-11T18:00:33.407Z,48.66
2019-02-11T18:02:59.416Z,48.53
2019-02-11T18:05:25.470Z,48.66
2019-02-11T18:07:51.464Z,48.53
2019-02-11T18:10:19.861Z,48.42
2019-02-11T18:12:45.954Z,49.00
2019-02-11T18:15:12.018Z,48.77
2019-02-11T18:17:37.999Z,49.09
2019-02-11T18:20:03.998Z,48.90
2019-02-11T18:22:30.080Z,48.89
2019-02-11T18:24:56.147Z,48.70
2019-02-11T18:27:22.209Z,48.61
2019-02-11T18:29:48.378Z,48.55
2019-02-11T18:32:14.383Z,48.69
2019-02-11T18:34:40.369Z,48.40
2019-02-11T18:37:06.381Z,48.23
2019-02-11T18:39:32.405Z,48.39
2019-02-11T18:41:58.414Z,48.56
2019-02-11T18:44:24.455Z,48.40
2019-02-11T18:46:50.523Z,48.48
2019-02-11T18:49:16.509Z,48.73
2019-02-11T18:51:42.513Z,48.69
2019-02-11T18:54:08.529Z,48.93
2019-02-11T18:56:34.508Z,48.60
2019-02-11T18:59:00.537Z,48.70
2019-02-11T19:01:26.632Z,48.52
2019-02-11T19:03:52.640Z,49.22
2019-02-11T19:06:18.629Z,49.06
2019-02-11T19:08:44.677Z,49.15
2019-02-11T19:11:10.787Z,49.55
2019-02-11T19:13:36.803Z,49.16
2019-02-11T19:16:02.880Z,49.33
2019-02-11T19:18:28.893Z,48.76
2019-02-11T19:20:54.950Z,48.80
2019-02-11T19:23:21.202Z,48.90
2019-02-11T19:25:47.330Z,49.14
2019-02-11T19:28:13.504Z,49.07
2019-02-11T19:30:39.611Z,49.01
2019-02-11T19:33:06.677Z,48.94
2019-02-11T19:35:33.022Z,48.83
2019-02-11T19:37:59.054Z,48.86
2019-02-11T19:40:26.691Z,48.95
2019-02-11T19:42:53.140Z,49.15
2019-02-11T19:45:19.455Z,48.93
2019-02-11T19:47:45.562Z,48.90
2019-02-11T19:50:11.580Z,48.89
2019-02-11T19:52:37.624Z,49.07
2019-02-11T19:55:05.358Z,49.55
2019-02-11T19:57:31.544Z,48.94
2019-02-11T19:59:58.120Z,48.92
2019-02-11T20:02:24.311Z,49.16
2019-02-11T20:04:50.380Z,49.37
2019-02-11T20:07:18.602Z,49.25
2019-02-11T20:09:44.900Z,49.20
2019-02-11T20:12:11.003Z,49.36
2019-02-11T20:14:37.351Z,49.39
2019-02-11T20:17:03.395Z,49.41
2019-02-11T20:19:29.404Z,49.39
2019-02-11T20:21:55.419Z,49.59
2019-02-11T20:24:21.444Z,49.38
2019-02-11T20:26:47.470Z,49.30
2019-02-11T20:29:13.866Z,49.54
2019-02-11T20:31:40.000Z,49.60
2019-02-11T20:34:06.064Z,49.47
2019-02-11T20:36:32.073Z,49.24
2019-02-11T20:38:59.171Z,49.45
2019-02-11T20:41:25.202Z,49.81
2019-02-11T20:43:52.198Z,49.74
2019-02-11T20:46:18.260Z,50.05
2019-02-11T20:48:44.785Z,50.08
2019-02-11T20:51:11.486Z,50.35
2019-02-11T20:53:38.917Z,50.50
2019-02-11T20:56:04.994Z,50.40
2019-02-11T20:58:31.333Z,50.31
2019-02-11T21:00:57.480Z,49.92
2019-02-11T21:03:23.531Z,49.88
2019-02-11T21:05:49.601Z,49.69
2019-02-11T21:08:15.609Z,49.83
2019-02-11T21:10:43.444Z,49.46
2019-02-11T21:13:09.553Z,49.30
2019-02-11T21:15:35.590Z,49.74
2019-02-11T21:18:01.569Z,49.70
2019-02-11T21:20:27.576Z,49.62
2019-02-11T21:22:53.589Z,49.79
2019-02-11T21:25:19.576Z,49.75
2019-02-11T21:27:45.574Z,49.74
2019-02-11T21:30:11.572Z,50.28
2019-02-11T21:32:37.574Z,54.19
2019-02-11T21:35:03.575Z,51.10
2019-02-11T21:37:29.550Z,51.26
2019-02-11T21:39:55.596Z,50.76
2019-02-11T21:42:21.669Z,51.16
2019-02-11T21:44:47.703Z,52.09
2019-02-11T21:47:13.692Z,52.36
2019-02-11T21:49:39.669Z,52.13
2019-02-11T21:52:05.676Z,52.26
2019-02-11T21:54:31.670Z,52.62
2019-02-11T21:56:57.828Z,52.11
2019-02-11T21:59:23.831Z,52.20
2019-02-11T22:01:49.893Z,52.74
2019-02-11T22:04:15.896Z,54.13
2019-02-11T22:06:41.951Z,52.96
2019-02-11T22:09:07.938Z,52.80
2019-02-11T22:11:34.058Z,51.77
2019-02-11T22:14:00.130Z,53.34
2019-02-11T22:16:26.155Z,51.29
2019-02-11T22:18:52.223Z,54.50
2019-02-11T22:21:18.208Z,51.40
2019-02-11T22:23:44.228Z,52.68
2019-02-11T22:26:10.202Z,52.45
2019-02-11T22:28:36.199Z,52.15
2019-02-11T22:31:02.218Z,52.15
2019-02-11T22:33:28.271Z,51.43
2019-02-11T22:35:54.290Z,51.84
2019-02-11T22:38:20.271Z,51.96
2019-02-11T22:40:46.312Z,51.66
2019-02-11T22:43:12.386Z,51.85
2019-02-11T22:45:38.456Z,52.34
2019-02-11T22:48:05.551Z,51.69
2019-02-11T22:50:31.564Z,52.14
2019-02-11T22:52:57.573Z,52.98
2019-02-11T22:55:23.649Z,52.81
2019-02-11T22:57:49.962Z,52.88
2019-02-11T23:00:15.982Z,53.24
2019-02-11T23:02:41.979Z,52.43
2019-02-11T23:05:07.989Z,52.00
2019-02-11T23:07:34.002Z,52.64
2019-02-11T23:10:00.004Z,52.74
2019-02-11T23:12:25.985Z,52.87
2019-02-11T23:14:51.973Z,52.64
2019-02-11T23:17:17.975Z,52.44
2019-02-11T23:19:43.976Z,52.30
2019-02-11T23:22:09.950Z,52.48
2019-02-11T23:24:35.918Z,52.34
2019-02-11T23:27:01.928Z,52.08
2019-02-11T23:29:28.997Z,51.73
2019-02-11T23:31:55.077Z,51.60
2019-02-11T23:34:21.072Z,52.01
2019-02-11T23:36:47.047Z,52.11
2019-02-11T23:39:13.029Z,51.72
2019-02-11T23:41:39.020Z,51.84
2019-02-11T23:44:05.036Z,51.91
2019-02-11T23:46:31.014Z,51.29
2019-02-11T23:48:56.985Z,52.59
2019-02-11T23:51:22.976Z,51.68
2019-02-11T23:53:49.063Z,52.38
2019-02-11T23:56:15.053Z,52.21
2019-02-11T23:58:41.071Z,51.81
