createdAt,value
2023-01-17T00:00:34.753Z,92180.66
2023-01-17T00:03:04.583Z,92183.53
2023-01-17T00:05:49.825Z,92192.22
2023-01-17T00:08:36.323Z,92181.75
2023-01-17T00:11:02.909Z,92175.34
2023-01-17T00:13:29.468Z,92187.31
2023-01-17T00:15:56.042Z,92183.94
2023-01-17T00:18:24.020Z,92194.72
2023-01-17T00:21:09.100Z,92198.00
2023-01-17T00:24:01.651Z,92194.59
2023-01-17T00:26:31.044Z,92200.97
2023-01-17T00:28:57.567Z,92200.84
2023-01-17T00:31:24.089Z,92205.63
2023-01-17T00:33:51.973Z,92202.00
2023-01-17T00:36:18.516Z,92209.84
2023-01-17T00:38:45.028Z,92208.28
2023-01-17T00:41:13.568Z,92213.88
2023-01-17T00:43:59.532Z,92216.63
2023-01-17T00:46:44.899Z,92218.53
2023-01-17T00:49:31.292Z,92238.59
2023-01-17T00:52:16.684Z,92228.94
2023-01-17T00:55:01.945Z,92237.31
2023-01-17T00:57:47.244Z,92227.63
2023-01-17T01:00:33.644Z,92238.09
2023-01-17T01:03:18.699Z,92240.19
2023-01-17T01:06:05.306Z,92231.28
2023-01-17T01:08:50.652Z,92234.16
2023-01-17T01:11:38.724Z,92233.38
2023-01-17T01:14:25.359Z,92233.31
2023-01-17T01:17:10.773Z,92242.78
2023-01-17T01:19:56.137Z,92240.34
2023-01-17T01:22:42.713Z,92249.81
2023-01-17T01:25:28.131Z,92244.59
2023-01-17T01:28:21.701Z,92252.19
2023-01-17T01:31:07.017Z,92257.66
2023-01-17T01:33:33.595Z,92250.88
2023-01-17T01:36:00.153Z,92251.91
2023-01-17T01:38:29.018Z,92246.91
2023-01-17T01:40:56.705Z,92251.38
2023-01-17T01:43:41.367Z,92247.72
2023-01-17T01:46:11.337Z,92249.94
2023-01-17T01:48:41.976Z,92250.31
2023-01-17T01:51:13.424Z,92255.22
2023-01-17T01:53:46.387Z,92246.03
2023-01-17T01:56:14.661Z,92244.28
2023-01-17T01:58:45.105Z,92252.91
2023-01-17T02:01:11.960Z,92255.75
2023-01-17T02:03:40.886Z,92256.09
2023-01-17T02:06:20.697Z,92250.38
2023-01-17T02:08:49.315Z,92243.19
2023-01-17T02:11:15.905Z,92250.81
2023-01-17T02:13:43.301Z,92245.84
2023-01-17T02:16:20.801Z,92244.78
2023-01-17T02:18:59.597Z,92243.47
2023-01-17T02:21:29.242Z,92249.16
2023-01-17T02:24:48.277Z,92246.84
2023-01-17T02:27:25.714Z,92259.38
2023-01-17T02:30:26.790Z,92251.41
2023-01-17T02:33:02.721Z,92244.44
2023-01-17T02:35:36.195Z,92244.19
2023-01-17T02:38:11.305Z,92238.72
2023-01-17T02:40:43.861Z,92241.06
2023-01-17T02:43:13.988Z,92246.00
2023-01-17T02:45:42.482Z,92223.53
2023-01-17T02:48:11.374Z,92226.16
2023-01-17T02:50:55.357Z,92227.72
2023-01-17T02:53:34.323Z,92223.28
2023-01-17T02:56:10.487Z,92223.78
2023-01-17T02:58:49.200Z,92226.16
2023-01-17T03:01:27.751Z,92218.31
2023-01-17T03:04:00.375Z,92223.78
2023-01-17T03:06:35.949Z,92214.91
2023-01-17T03:09:03.378Z,92221.72
2023-01-17T03:11:30.016Z,92216.47
2023-01-17T03:13:59.364Z,92215.94
2023-01-17T03:16:31.538Z,92216.19
2023-01-17T03:18:58.088Z,92215.94
2023-01-17T03:21:25.117Z,92219.09
2023-01-17T03:23:52.262Z,92220.66
2023-01-17T03:26:19.009Z,92219.56
2023-01-17T03:28:45.552Z,92215.63
2023-01-17T03:31:14.637Z,92219.56
2023-01-17T03:33:42.642Z,92210.16
2023-01-17T03:36:09.390Z,92211.19
2023-01-17T03:38:37.357Z,92207.25
2023-01-17T03:41:04.022Z,92209.63
2023-01-17T03:43:30.518Z,92212.53
2023-01-17T03:46:02.089Z,92211.41
2023-01-17T03:48:28.648Z,92221.53
2023-01-17T03:50:56.622Z,92212.47
2023-01-17T03:53:23.334Z,92217.31
2023-01-17T03:55:49.878Z,92211.06
2023-01-17T03:58:16.400Z,92215.81
2023-01-17T04:00:43.303Z,92219.22
2023-01-17T04:03:10.006Z,92211.91
2023-01-17T04:05:36.553Z,92216.13
2023-01-17T04:08:07.000Z,92207.47
2023-01-17T04:10:33.767Z,92212.91
2023-01-17T04:13:00.428Z,92209.75
2023-01-17T04:15:27.051Z,92211.56
2023-01-17T04:17:53.675Z,92208.19
2023-01-17T04:20:29.527Z,92206.34
2023-01-17T04:22:56.091Z,92201.13
2023-01-17T04:25:25.677Z,92206.06
2023-01-17T04:27:52.466Z,92211.84
2023-01-17T04:30:19.145Z,92206.47
2023-01-17T04:32:45.736Z,92205.22
2023-01-17T04:35:12.349Z,92202.16
2023-01-17T04:37:38.891Z,92202.38
2023-01-17T04:40:06.473Z,92204.75
2023-01-17T04:42:34.394Z,92198.47
2023-01-17T04:45:00.939Z,92202.13
2023-01-17T04:47:27.692Z,92210.75
2023-01-17T04:49:54.214Z,92211.38
2023-01-17T04:52:20.920Z,92214.97
2023-01-17T04:54:49.473Z,92215.34
2023-01-17T04:57:16.428Z,92215.00
2023-01-17T04:59:44.864Z,92220.06
2023-01-17T05:02:12.218Z,92224.78
2023-01-17T05:04:38.906Z,92215.38
2023-01-17T05:07:06.020Z,92223.22
2023-01-17T05:09:32.629Z,92223.22
2023-01-17T05:11:59.169Z,92226.75
2023-01-17T05:14:26.345Z,92226.56
2023-01-17T05:16:54.636Z,92231.78
2023-01-17T05:19:21.451Z,92237.28
2023-01-17T05:21:48.001Z,92227.84
2023-01-17T05:24:14.560Z,92237.56
2023-01-17T05:26:43.023Z,92246.44
2023-01-17T05:29:10.146Z,92241.72
2023-01-17T05:31:37.318Z,92241.72
2023-01-17T05:34:05.236Z,92253.97
2023-01-17T05:36:31.806Z,92250.56
2023-01-17T05:38:58.578Z,92257.38
2023-01-17T05:41:25.114Z,92253.69
2023-01-17T05:43:51.700Z,92249.78
2023-01-17T05:46:18.373Z,92250.81
2023-01-17T05:48:44.953Z,92254.06
2023-01-17T05:51:12.872Z,92253.66
2023-01-17T05:53:39.430Z,92257.44
2023-01-17T05:56:06.271Z,92257.25
2023-01-17T05:58:32.808Z,92257.78
2023-01-17T06:00:59.486Z,92255.91
2023-01-17T06:03:26.332Z,92253.56
2023-01-17T06:05:52.905Z,92249.97
2023-01-17T06:08:21.481Z,92254.66
2023-01-17T06:10:47.987Z,92242.84
2023-01-17T06:13:16.652Z,92250.59
2023-01-17T06:15:43.585Z,92250.13
2023-01-17T06:18:12.041Z,92251.69
2023-01-17T06:20:39.490Z,92249.88
2023-01-17T06:23:10.702Z,92248.84
2023-01-17T06:25:40.287Z,92248.53
2023-01-17T06:28:07.610Z,92250.84
2023-01-17T06:30:34.620Z,92250.38
2023-01-17T06:33:01.319Z,92242.53
2023-01-17T06:35:28.290Z,92244.59
2023-01-17T06:37:55.780Z,92248.25
2023-01-17T06:40:22.532Z,92251.88
2023-01-17T06:42:50.743Z,92256.44
2023-01-17T06:45:17.467Z,92262.22
2023-01-17T06:47:44.568Z,92259.97
2023-01-17T06:50:14.031Z,92257.59
2023-01-17T06:52:41.224Z,92257.06
2023-01-17T06:55:09.088Z,92257.53
2023-01-17T06:57:35.819Z,92260.78
2023-01-17T07:00:04.387Z,92255.16
2023-01-17T07:02:30.940Z,92254.81
2023-01-17T07:04:57.465Z,92254.31
2023-01-17T07:07:24.799Z,92255.66
2023-01-17T07:09:51.325Z,92252.25
2023-01-17T07:12:17.819Z,92251.47
2023-01-17T07:14:44.313Z,92245.22
2023-01-17T07:17:12.254Z,92244.38
2023-01-17T07:19:38.832Z,92241.81
2023-01-17T07:22:05.369Z,92245.22
2023-01-17T07:24:32.815Z,92241.22
2023-01-17T07:26:59.301Z,92231.56
2023-01-17T07:29:25.840Z,92239.94
2023-01-17T07:31:52.347Z,92230.78
2023-01-17T07:34:20.197Z,92230.78
2023-01-17T07:36:48.526Z,92222.41
2023-01-17T07:39:15.098Z,92230.38
2023-01-17T07:41:42.811Z,92218.41
2023-01-17T07:44:10.460Z,92231.78
2023-01-17T07:46:36.994Z,92229.50
2023-01-17T07:49:03.592Z,92221.31
2023-01-17T07:51:31.449Z,92215.50
2023-01-17T07:53:58.161Z,92209.06
2023-01-17T07:56:24.913Z,92205.72
2023-01-17T07:58:51.472Z,92190.88
2023-01-17T08:01:18.061Z,92186.53
2023-01-17T08:03:44.635Z,92186.34
2023-01-17T08:06:17.301Z,92186.38
2023-01-17T08:08:45.275Z,92190.88
2023-01-17T08:11:11.907Z,92190.00
2023-01-17T08:13:38.672Z,92191.91
2023-01-17T08:16:06.145Z,92183.25
2023-01-17T08:18:32.735Z,92187.88
2023-01-17T08:20:59.431Z,92187.19
2023-01-17T08:23:26.878Z,92181.84
2023-01-17T08:26:00.065Z,92173.09
2023-01-17T08:28:26.919Z,92172.59
2023-01-17T08:30:53.511Z,92162.19
2023-01-17T08:33:20.039Z,92163.88
2023-01-17T08:35:53.338Z,92156.16
2023-01-17T08:38:20.322Z,92152.03
2023-01-17T08:40:46.948Z,92144.97
2023-01-17T08:43:14.829Z,92143.28
2023-01-17T08:45:44.040Z,92136.50
2023-01-17T08:48:10.762Z,92142.25
2023-01-17T08:50:37.300Z,92156.31
2023-01-17T08:53:03.881Z,92146.44
2023-01-17T08:55:30.528Z,92145.44
2023-01-17T08:57:57.285Z,92145.41
2023-01-17T09:00:25.373Z,92143.34
2023-01-17T09:02:53.009Z,92131.06
2023-01-17T09:05:20.192Z,92139.97
2023-01-17T09:07:46.746Z,92135.16
2023-01-17T09:10:13.354Z,92128.56
2023-01-17T09:12:40.318Z,92124.75
2023-01-17T09:15:07.917Z,92128.00
2023-01-17T09:17:35.893Z,92124.53
2023-01-17T09:20:02.602Z,92124.69
2023-01-17T09:22:29.159Z,92123.38
2023-01-17T09:24:55.760Z,92119.72
2023-01-17T09:27:22.292Z,92103.00
2023-01-17T09:29:48.891Z,92095.38
2023-01-17T09:32:17.057Z,92097.38
2023-01-17T09:34:46.687Z,92080.06
2023-01-17T09:37:13.304Z,92083.50
2023-01-17T09:39:39.873Z,92079.59
2023-01-17T09:42:19.029Z,92090.41
2023-01-17T09:44:47.605Z,92084.06
2023-01-17T09:47:20.674Z,92091.31
2023-01-17T09:49:48.709Z,92089.78
2023-01-17T09:52:18.590Z,92085.88
2023-01-17T09:54:47.728Z,92077.78
2023-01-17T09:57:28.581Z,92064.13
2023-01-17T10:00:06.365Z,92070.13
2023-01-17T10:02:50.814Z,92062.25
2023-01-17T10:05:36.564Z,92037.03
2023-01-17T10:08:14.622Z,92026.59
2023-01-17T10:10:43.625Z,92018.59
2023-01-17T10:13:25.746Z,92017.97
2023-01-17T10:16:24.223Z,92033.06
2023-01-17T10:19:05.515Z,92031.97
2023-01-17T10:21:49.571Z,92033.22
2023-01-17T10:24:29.736Z,92030.91
2023-01-17T10:27:01.384Z,92009.81
2023-01-17T10:29:34.876Z,92013.22
2023-01-17T10:32:02.448Z,92007.91
2023-01-17T10:34:35.842Z,91991.75
2023-01-17T10:37:15.959Z,91990.41
2023-01-17T10:39:44.915Z,91988.19
2023-01-17T10:42:19.799Z,91983.78
2023-01-17T10:44:53.000Z,91971.00
2023-01-17T10:47:22.142Z,91973.63
2023-01-17T10:49:52.684Z,91964.50
2023-01-17T10:52:33.216Z,91962.38
2023-01-17T10:55:16.949Z,91953.25
2023-01-17T10:57:45.630Z,91955.38
2023-01-17T11:00:40.054Z,91962.66
2023-01-17T11:03:06.971Z,91958.66
2023-01-17T11:05:34.155Z,91955.41
2023-01-17T11:08:03.629Z,91958.47
2023-01-17T11:10:37.945Z,91961.75
2023-01-17T11:13:06.009Z,91958.41
2023-01-17T11:15:36.995Z,91953.13
2023-01-17T11:18:06.977Z,91956.59
2023-01-17T11:20:37.013Z,91954.31
2023-01-17T11:23:12.528Z,91949.09
2023-01-17T11:25:39.264Z,91937.59
2023-01-17T11:28:08.276Z,91937.94
2023-01-17T11:30:34.835Z,91930.06
2023-01-17T11:33:04.163Z,91928.47
2023-01-17T11:35:31.720Z,91924.69
2023-01-17T11:38:04.935Z,91923.56
2023-01-17T11:40:38.408Z,91903.28
2023-01-17T11:43:20.606Z,91899.84
2023-01-17T11:46:15.236Z,91896.69
2023-01-17T11:48:41.809Z,91893.84
2023-01-17T11:51:19.060Z,91880.59
2023-01-17T11:53:48.158Z,91880.81
2023-01-17T11:56:23.063Z,91881.84
2023-01-17T11:58:50.980Z,91885.72
2023-01-17T12:01:36.840Z,91866.69
2023-01-17T12:04:27.201Z,91862.03
2023-01-17T12:07:10.677Z,91852.88
2023-01-17T12:09:43.639Z,91851.06
2023-01-17T12:12:37.981Z,91854.38
2023-01-17T12:15:17.514Z,91845.75
2023-01-17T12:18:00.858Z,91838.50
2023-01-17T12:20:36.690Z,91836.41
2023-01-17T12:23:23.492Z,91829.38
2023-01-17T12:26:07.240Z,91821.72
2023-01-17T12:28:59.960Z,91826.72
2023-01-17T12:31:33.469Z,91812.88
2023-01-17T12:34:19.271Z,91801.63
2023-01-17T12:36:50.982Z,91801.09
2023-01-17T12:39:20.861Z,91798.50
2023-01-17T12:41:57.661Z,91792.72
2023-01-17T12:44:39.055Z,91792.22
2023-01-17T12:47:06.278Z,91791.97
2023-01-17T12:49:41.617Z,91787.78
2023-01-17T12:52:16.504Z,91772.91
2023-01-17T12:54:47.599Z,91773.16
2023-01-17T12:57:18.446Z,91765.34
2023-01-17T12:59:53.460Z,91765.34
2023-01-17T13:02:26.048Z,91759.59
2023-01-17T13:04:59.021Z,91761.16
2023-01-17T13:07:37.120Z,91758.28
2023-01-17T13:10:15.852Z,91756.97
2023-01-17T13:12:43.053Z,91761.16
2023-01-17T13:15:16.575Z,91753.84
2023-01-17T13:17:48.133Z,91749.41
2023-01-17T13:20:22.654Z,91754.88
2023-01-17T13:22:50.985Z,91760.63
2023-01-17T13:25:36.258Z,91750.72
2023-01-17T13:28:16.370Z,91743.66
2023-01-17T13:31:11.207Z,91734.53
2023-01-17T13:33:51.979Z,91730.34
2023-01-17T13:36:35.479Z,91721.47
2023-01-17T13:39:19.972Z,91706.06
2023-01-17T13:41:51.238Z,91700.59
2023-01-17T13:44:27.212Z,91682.84
2023-01-17T13:47:04.217Z,91669.50
2023-01-17T13:49:49.482Z,91668.72
2023-01-17T13:52:33.166Z,91653.03
2023-01-17T13:55:02.546Z,91652.28
2023-01-17T13:57:43.214Z,91642.88
2023-01-17T14:00:58.560Z,91644.44
2023-01-17T14:04:03.928Z,91638.97
2023-01-17T14:06:40.536Z,91633.50
2023-01-17T14:09:21.553Z,91623.31
2023-01-17T14:11:58.281Z,91616.28
2023-01-17T14:14:45.556Z,91621.22
2023-01-17T14:17:35.913Z,91615.47
2023-01-17T14:20:44.132Z,91613.16
2023-01-17T14:23:46.809Z,91612.88
2023-01-17T14:26:37.829Z,91605.31
2023-01-17T14:29:41.817Z,91617.81
2023-01-17T14:32:11.211Z,91617.84
2023-01-17T14:34:38.033Z,91608.44
2023-01-17T14:37:15.712Z,91601.91
2023-01-17T14:39:48.902Z,91614.44
2023-01-17T14:42:17.366Z,91600.59
2023-01-17T14:44:49.040Z,91602.44
2023-01-17T14:47:16.959Z,91604.78
2023-01-17T14:49:44.412Z,91602.72
2023-01-17T14:52:16.538Z,91600.88
2023-01-17T14:54:52.568Z,91603.47
2023-01-17T14:57:27.888Z,91603.22
2023-01-17T15:00:19.015Z,91614.19
2023-01-17T15:02:47.919Z,91600.59
2023-01-17T15:05:16.250Z,91603.47
2023-01-17T15:07:45.819Z,91602.44
2023-01-17T15:10:16.452Z,91589.38
2023-01-17T15:12:46.600Z,91593.56
2023-01-17T15:15:42.907Z,91590.41
2023-01-17T15:18:18.616Z,91586.50
2023-01-17T15:20:51.323Z,91571.63
2023-01-17T15:23:21.161Z,91559.09
2023-01-17T15:25:52.156Z,91545.50
2023-01-17T15:28:18.959Z,91557.00
2023-01-17T15:31:13.248Z,91564.81
2023-01-17T15:33:43.045Z,91573.44
2023-01-17T15:36:11.158Z,91597.72
2023-01-17T15:38:40.353Z,91606.59
2023-01-17T15:41:15.665Z,91605.53
2023-01-17T15:43:44.828Z,91595.88
2023-01-17T15:46:22.921Z,91591.19
2023-01-17T15:48:51.583Z,91592.50
2023-01-17T15:51:31.962Z,91593.53
2023-01-17T15:53:58.540Z,91577.88
2023-01-17T15:56:32.173Z,91572.13
2023-01-17T15:59:26.982Z,91587.00
2023-01-17T16:01:55.173Z,91584.13
2023-01-17T16:04:32.942Z,91576.81
2023-01-17T16:07:19.640Z,91583.34
2023-01-17T16:09:46.980Z,91592.22
2023-01-17T16:12:14.838Z,91584.38
2023-01-17T16:14:59.633Z,91585.19
2023-01-17T16:17:30.212Z,91595.59
2023-01-17T16:19:57.280Z,91594.56
2023-01-17T16:22:23.885Z,91600.06
2023-01-17T16:24:50.664Z,91599.28
2023-01-17T16:27:18.553Z,91602.66
2023-01-17T16:29:45.094Z,91614.69
2023-01-17T16:32:11.592Z,91625.66
2023-01-17T16:34:38.085Z,91635.84
2023-01-17T16:37:04.598Z,91645.25
2023-01-17T16:39:31.100Z,91647.84
2023-01-17T16:42:01.524Z,91643.94
2023-01-17T16:44:30.036Z,91653.84
2023-01-17T16:47:00.545Z,91647.84
2023-01-17T16:49:27.906Z,91658.28
2023-01-17T16:51:54.458Z,91654.38
2023-01-17T16:54:21.009Z,91654.88
2023-01-17T16:56:47.553Z,91652.28
2023-01-17T16:59:14.128Z,91662.72
2023-01-17T17:01:42.071Z,91666.72
2023-01-17T17:04:11.474Z,91673.41
2023-01-17T17:06:38.011Z,91676.84
2023-01-17T17:09:04.960Z,91669.78
2023-01-17T17:11:31.604Z,91689.09
2023-01-17T17:13:58.165Z,91679.97
2023-01-17T17:16:27.304Z,91686.50
2023-01-17T17:18:57.445Z,91690.41
2023-01-17T17:21:24.389Z,91696.66
2023-01-17T17:23:56.478Z,91690.13
2023-01-17T17:26:23.498Z,91707.13
2023-01-17T17:28:53.957Z,91696.41
2023-01-17T17:31:20.800Z,91690.47
2023-01-17T17:33:47.681Z,91667.41
2023-01-17T17:36:15.919Z,91671.34
2023-01-17T17:38:50.594Z,91670.31
2023-01-17T17:41:19.997Z,91665.88
2023-01-17T17:43:46.754Z,91653.59
2023-01-17T17:46:13.472Z,91658.81
2023-01-17T17:48:40.020Z,91662.22
2023-01-17T17:51:07.069Z,91653.34
2023-01-17T17:53:34.975Z,91648.91
2023-01-17T17:56:05.905Z,91658.28
2023-01-17T17:58:34.203Z,91677.63
2023-01-17T18:01:05.012Z,91679.19
2023-01-17T18:03:31.821Z,91676.03
2023-01-17T18:06:03.349Z,91687.00
2023-01-17T18:08:33.603Z,91689.09
2023-01-17T18:11:02.861Z,91692.75
2023-01-17T18:13:30.209Z,91696.09
2023-01-17T18:16:01.363Z,91709.94
2023-01-17T18:18:28.038Z,91715.66
2023-01-17T18:20:54.570Z,91703.47
2023-01-17T18:23:21.101Z,91704.50
2023-01-17T18:25:48.091Z,91710.72
2023-01-17T18:28:16.076Z,91716.53
2023-01-17T18:30:42.704Z,91717.75
2023-01-17T18:33:10.655Z,91708.41
2023-01-17T18:35:37.226Z,91724.09
2023-01-17T18:38:03.785Z,91725.91
2023-01-17T18:40:30.331Z,91733.75
2023-01-17T18:42:57.487Z,91730.34
2023-01-17T18:45:25.429Z,91740.53
2023-01-17T18:47:52.334Z,91744.41
2023-01-17T18:50:19.048Z,91756.72
2023-01-17T18:52:45.617Z,91759.59
2023-01-17T18:55:12.148Z,91769.44
2023-01-17T18:57:38.683Z,91775.56
2023-01-17T19:00:07.480Z,91777.59
2023-01-17T19:02:35.442Z,91780.72
2023-01-17T19:05:05.654Z,91786.22
2023-01-17T19:07:33.205Z,91796.41
2023-01-17T19:09:59.900Z,91800.31
2023-01-17T19:12:26.490Z,91815.97
2023-01-17T19:14:52.978Z,91814.69
2023-01-17T19:17:19.573Z,91820.06
2023-01-17T19:19:48.295Z,91820.88
2023-01-17T19:22:14.850Z,91842.13
2023-01-17T19:24:41.572Z,91849.16
2023-01-17T19:27:08.557Z,91846.50
2023-01-17T19:29:35.086Z,91843.63
2023-01-17T19:32:01.765Z,91849.53
2023-01-17T19:34:28.270Z,91843.31
2023-01-17T19:36:56.332Z,91854.00
2023-01-17T19:39:25.411Z,91848.13
2023-01-17T19:41:51.912Z,91851.34
2023-01-17T19:44:18.413Z,91865.84
2023-01-17T19:46:45.995Z,91874.19
2023-01-17T19:49:12.633Z,91877.50
2023-01-17T19:51:39.817Z,91880.16
2023-01-17T19:54:08.338Z,91881.28
2023-01-17T19:56:35.156Z,91885.09
2023-01-17T19:59:02.302Z,91884.84
2023-01-17T20:01:31.156Z,91882.91
2023-01-17T20:03:58.971Z,91883.22
2023-01-17T20:06:27.584Z,91880.34
2023-01-17T20:08:54.669Z,91878.44
2023-01-17T20:11:24.049Z,91877.84
2023-01-17T20:13:55.896Z,91884.03
2023-01-17T20:16:24.003Z,91881.63
2023-01-17T20:18:50.793Z,91884.81
2023-01-17T20:21:18.700Z,91890.28
2023-01-17T20:23:50.008Z,91888.00
2023-01-17T20:26:18.396Z,91891.38
2023-01-17T20:28:48.296Z,91894.28
2023-01-17T20:31:16.402Z,91895.59
2023-01-17T20:33:44.962Z,91894.53
2023-01-17T20:36:14.809Z,91898.19
2023-01-17T20:38:45.597Z,91890.34
2023-01-17T20:41:13.237Z,91890.59
2023-01-17T20:43:40.353Z,91881.22
2023-01-17T20:46:08.700Z,91880.94
2023-01-17T20:48:35.561Z,91878.06
2023-01-17T20:51:03.139Z,91876.53
2023-01-17T20:53:29.619Z,91877.84
2023-01-17T20:55:56.648Z,91878.38
2023-01-17T20:58:23.221Z,91880.97
2023-01-17T21:00:50.020Z,91883.59
2023-01-17T21:03:17.983Z,91882.28
2023-01-17T21:05:44.538Z,91880.69
2023-01-17T21:08:16.133Z,91874.44
2023-01-17T21:10:47.156Z,91877.56
2023-01-17T21:13:13.739Z,91867.41
2023-01-17T21:15:42.824Z,91871.84
2023-01-17T21:18:09.858Z,91871.31
2023-01-17T21:20:37.764Z,91868.19
2023-01-17T21:23:08.405Z,91871.59
2023-01-17T21:25:35.161Z,91876.00
2023-01-17T21:28:02.289Z,91873.16
2023-01-17T21:30:29.095Z,91870.81
2023-01-17T21:32:55.778Z,91870.28
2023-01-17T21:35:22.314Z,91862.97
2023-01-17T21:37:50.447Z,91870.56
2023-01-17T21:40:18.386Z,91865.84
2023-01-17T21:42:45.052Z,91875.78
2023-01-17T21:45:11.836Z,91873.97
2023-01-17T21:47:38.492Z,91872.91
2023-01-17T21:50:05.559Z,91870.00
2023-01-17T21:52:32.101Z,91877.88
2023-01-17T21:55:18.586Z,91873.97
2023-01-17T21:58:03.884Z,91875.28
2023-01-17T22:00:30.429Z,91876.59
2023-01-17T22:02:58.870Z,91876.06
2023-01-17T22:05:25.726Z,91882.34
2023-01-17T22:08:11.246Z,91881.81
2023-01-17T22:10:45.167Z,91880.53
2023-01-17T22:13:13.372Z,91882.63
2023-01-17T22:15:40.110Z,91879.75
2023-01-17T22:18:06.691Z,91886.03
2023-01-17T22:20:33.424Z,91885.50
2023-01-17T22:23:00.189Z,91886.56
2023-01-17T22:25:26.728Z,91885.50
2023-01-17T22:27:54.908Z,91886.03
2023-01-17T22:30:21.768Z,91892.81
2023-01-17T22:32:48.309Z,91893.59
2023-01-17T22:35:15.034Z,91899.66
2023-01-17T22:37:41.629Z,91888.16
2023-01-17T22:40:09.996Z,91890.00
2023-01-17T22:42:36.619Z,91895.75
2023-01-17T22:45:06.856Z,91895.75
2023-01-17T22:47:33.811Z,91891.03
2023-01-17T22:50:00.323Z,91892.09
2023-01-17T22:52:26.851Z,91882.94
2023-01-17T22:54:53.339Z,91887.13
2023-01-17T22:57:19.848Z,91890.00
2023-01-17T22:59:46.343Z,91899.41
2023-01-17T23:02:16.413Z,91890.25
2023-01-17T23:04:43.182Z,91893.13
2023-01-17T23:07:09.947Z,91897.84
2023-01-17T23:09:36.590Z,91903.31
2023-01-17T23:12:03.324Z,91897.06
2023-01-17T23:14:51.664Z,91897.56
2023-01-17T23:17:39.731Z,91902.81
2023-01-17T23:20:08.335Z,91900.19
2023-01-17T23:22:35.210Z,91893.66
2023-01-17T23:25:04.919Z,91895.50
2023-01-17T23:27:51.253Z,91892.59
2023-01-17T23:30:19.471Z,91903.31
2023-01-17T23:32:49.041Z,91899.16
2023-01-17T23:35:16.498Z,91903.84
2023-01-17T23:38:01.595Z,91907.44
2023-01-17T23:40:28.646Z,91901.22
2023-01-17T23:43:13.741Z,91900.44
2023-01-17T23:45:40.309Z,91899.66
2023-01-17T23:48:11.835Z,91910.66
2023-01-17T23:50:39.491Z,91900.97
2023-01-17T23:53:09.013Z,91903.31
2023-01-17T23:55:36.916Z,91894.19
2023-01-17T23:58:03.836Z,91892.09
