createdAt,value
2022-08-17T11:34:50.231Z,14.95
2022-08-17T11:44:42.926Z,17.55
2022-08-17T11:47:35.062Z,17.67
2022-08-17T11:50:56.592Z,18.77
2022-08-17T11:54:31.061Z,17.95
2022-08-17T11:56:53.160Z,18.63
2022-08-17T12:00:00.678Z,20.17
2022-08-17T12:02:48.875Z,20.13
2022-08-17T12:05:34.496Z,20.42
2022-08-17T12:08:20.212Z,20.40
2022-08-17T12:11:00.779Z,22.67
2022-08-17T12:13:38.549Z,21.85
2022-08-17T12:16:10.035Z,24.55
2022-08-17T12:18:39.683Z,25.07
2022-08-17T12:21:25.617Z,25.05
2022-08-17T12:24:04.611Z,23.73
2022-08-17T12:26:37.058Z,24.98
2022-08-17T12:29:18.376Z,26.00
2022-08-17T12:32:02.230Z,25.13
2022-08-17T12:34:44.045Z,26.60
2022-08-17T12:37:18.608Z,29.98
2022-08-17T12:39:54.660Z,31.20
2022-08-17T12:42:30.379Z,28.83
2022-08-17T12:44:59.480Z,29.85
2022-08-17T12:47:30.086Z,29.45
2022-08-17T12:50:29.033Z,27.10
2022-08-17T12:53:02.059Z,30.23
2022-08-17T12:55:37.301Z,28.58
2022-08-17T12:58:14.644Z,28.92
2022-08-17T13:00:50.780Z,26.40
2022-08-17T13:03:22.197Z,26.60
2022-08-17T13:05:59.429Z,25.83
2022-08-17T13:08:32.950Z,24.63
2022-08-17T13:11:04.064Z,24.45
2022-08-17T13:13:36.585Z,22.92
2022-08-17T13:16:09.535Z,24.90
2022-08-17T13:18:45.489Z,26.38
2022-08-17T13:21:27.644Z,24.17
2022-08-17T13:24:01.832Z,26.10
2022-08-17T13:26:37.063Z,23.98
2022-08-17T13:29:17.342Z,24.33
2022-08-17T13:31:51.787Z,26.73
2022-08-17T13:34:48.948Z,26.88
2022-08-17T13:37:30.177Z,25.08
2022-08-17T13:40:15.633Z,24.77
2022-08-17T13:42:53.164Z,25.45
2022-08-17T13:45:51.228Z,25.73
2022-08-17T13:48:29.603Z,24.77
2022-08-17T13:51:21.553Z,26.98
2022-08-17T13:53:59.255Z,31.42
2022-08-17T13:56:38.675Z,31.10
2022-08-17T13:59:11.428Z,35.77
2022-08-17T14:01:49.673Z,35.90
2022-08-17T14:04:24.834Z,32.10
2022-08-17T14:06:57.048Z,37.05
2022-08-17T14:09:30.500Z,30.95
2022-08-17T14:12:03.255Z,29.55
2022-08-17T14:14:31.885Z,29.55
2022-08-17T14:17:01.489Z,29.23
2022-08-17T14:19:29.839Z,33.88
2022-08-17T14:22:00.545Z,34.42
2022-08-17T14:24:32.204Z,34.30
2022-08-17T14:27:03.388Z,33.83
2022-08-17T14:29:34.295Z,32.45
2022-08-17T14:32:10.304Z,32.95
2022-08-17T14:34:38.582Z,34.60
2022-08-17T14:37:06.936Z,40.40
2022-08-17T14:39:35.181Z,41.58
2022-08-17T14:42:03.476Z,35.20
2022-08-17T14:44:32.524Z,32.20
2022-08-17T14:47:00.744Z,28.83
2022-08-17T14:49:31.372Z,29.25
2022-08-17T14:52:01.445Z,31.90
2022-08-17T14:54:34.178Z,27.80
2022-08-17T14:57:26.217Z,27.35
2022-08-17T14:59:55.154Z,24.77
2022-08-17T15:02:29.418Z,23.05
2022-08-17T15:05:02.574Z,22.63
2022-08-17T15:07:31.508Z,26.58
2022-08-17T15:10:01.388Z,21.63
2022-08-17T15:12:33.567Z,21.55
2022-08-17T15:15:05.008Z,20.77
2022-08-17T15:17:44.817Z,22.35
2022-08-17T15:20:18.557Z,22.38
2022-08-17T15:22:50.071Z,25.25
2022-08-17T15:25:22.117Z,24.08
2022-08-17T15:27:50.582Z,21.60
2022-08-17T15:30:19.365Z,22.17
2022-08-17T15:32:51.598Z,20.38
2022-08-17T15:35:28.922Z,18.20
2022-08-17T15:38:03.529Z,22.02
2022-08-17T15:40:37.975Z,21.20
2022-08-17T15:43:07.524Z,20.45
2022-08-17T15:45:35.792Z,17.83
2022-08-17T15:48:04.966Z,21.65
2022-08-17T15:50:34.774Z,15.43
2022-08-17T15:53:05.229Z,16.45
2022-08-17T15:55:34.613Z,13.70
2022-08-17T15:58:03.700Z,14.43
2022-08-17T16:00:34.610Z,16.73
2022-08-17T16:03:59.321Z,17.58
2022-08-17T16:06:08.564Z,13.13
2022-08-17T16:08:41.545Z,14.05
2022-08-17T16:11:11.349Z,14.70
2022-08-17T16:13:40.756Z,13.95
2022-08-17T16:16:09.556Z,12.95
2022-08-17T16:18:39.089Z,13.65
2022-08-17T16:21:29.483Z,12.95
2022-08-17T16:24:03.617Z,14.38
2022-08-17T16:26:33.685Z,16.33
2022-08-17T16:29:05.858Z,14.52
2022-08-17T16:31:34.272Z,13.25
2022-08-17T16:34:17.006Z,14.10
2022-08-17T16:36:51.752Z,12.00
2022-08-17T16:39:26.452Z,12.98
2022-08-17T16:41:55.676Z,13.43
2022-08-17T16:44:24.029Z,13.65
2022-08-17T16:46:52.456Z,14.77
2022-08-17T16:49:35.357Z,14.20
2022-08-17T16:52:11.050Z,12.32
2022-08-17T16:54:43.752Z,13.70
2022-08-17T16:57:13.071Z,13.75
2022-08-17T16:59:44.992Z,12.35
2022-08-17T17:02:17.392Z,12.90
2022-08-17T17:04:54.489Z,13.25
2022-08-17T17:07:50.042Z,14.88
2022-08-17T17:10:22.059Z,13.00
2022-08-17T17:13:01.303Z,15.05
2022-08-17T17:15:51.762Z,14.68
2022-08-17T17:18:27.606Z,15.32
2022-08-17T17:20:58.498Z,14.77
2022-08-17T17:23:46.247Z,15.35
2022-08-17T17:26:33.226Z,13.70
2022-08-17T17:29:26.022Z,14.82
2022-08-17T17:32:05.472Z,14.50
2022-08-17T17:34:35.891Z,14.05
2022-08-17T17:37:11.558Z,13.20
2022-08-17T17:39:49.404Z,14.20
2022-08-17T17:42:23.445Z,13.50
2022-08-17T17:45:10.671Z,14.68
2022-08-17T17:47:39.163Z,18.02
2022-08-17T17:50:09.373Z,14.65
2022-08-17T17:52:48.595Z,14.60
2022-08-17T17:55:38.187Z,19.73
2022-08-17T17:58:31.177Z,13.27
2022-08-17T18:01:18.705Z,12.90
2022-08-17T18:04:20.416Z,12.45
2022-08-17T18:07:16.968Z,12.60
2022-08-17T18:10:19.454Z,13.38
2022-08-17T18:13:10.803Z,13.65
2022-08-17T18:15:50.975Z,13.95
2022-08-17T18:18:37.542Z,13.57
2022-08-17T18:21:19.962Z,14.13
2022-08-17T18:23:54.806Z,14.82
2022-08-17T18:26:45.113Z,14.05
2022-08-17T18:29:32.431Z,15.23
2022-08-17T18:32:36.558Z,13.35
2022-08-17T18:35:31.112Z,15.60
2022-08-17T18:38:23.353Z,15.73
2022-08-17T18:41:03.831Z,15.65
2022-08-17T18:43:44.211Z,16.73
2022-08-17T18:46:31.775Z,16.70
2022-08-17T18:49:02.366Z,16.38
2022-08-17T18:51:42.318Z,16.90
2022-08-17T18:54:19.776Z,18.08
2022-08-17T18:56:55.514Z,17.05
2022-08-17T18:59:36.493Z,16.27
2022-08-17T19:05:13.270Z,13.95
2022-08-17T19:07:45.253Z,14.50
2022-08-17T19:10:22.763Z,13.07
2022-08-17T19:13:00.624Z,14.50
2022-08-17T19:15:36.903Z,13.90
2022-08-17T19:18:15.969Z,15.50
2022-08-17T19:20:50.991Z,13.77
2022-08-17T19:23:25.160Z,13.07
2022-08-17T19:25:58.411Z,13.98
2022-08-17T19:28:32.529Z,12.68
2022-08-17T19:31:05.777Z,13.07
2022-08-17T19:33:37.537Z,12.13
2022-08-17T19:36:11.144Z,13.05
2022-08-17T19:38:49.514Z,14.15
2022-08-17T19:41:28.226Z,12.98
2022-08-17T19:44:32.259Z,12.80
2022-08-17T19:47:10.543Z,12.75
2022-08-17T19:49:53.029Z,12.73
2022-08-17T19:52:40.271Z,13.50
2022-08-17T19:55:21.310Z,12.80
2022-08-17T20:00:27.774Z,13.23
2022-08-17T20:03:05.871Z,13.10
2022-08-17T20:05:54.659Z,13.43
2022-08-17T20:08:31.200Z,13.05
2022-08-17T20:11:03.710Z,12.20
2022-08-17T20:13:37.494Z,13.13
2022-08-17T20:16:07.902Z,12.35
2022-08-17T20:18:53.423Z,12.68
2022-08-17T20:21:28.727Z,11.77
2022-08-17T20:24:07.507Z,13.43
2022-08-17T20:26:55.490Z,12.55
2022-08-17T20:29:40.396Z,13.25
2022-08-17T20:32:25.199Z,13.75
2022-08-17T20:35:09.066Z,14.57
2022-08-17T20:37:44.595Z,13.32
2022-08-17T20:40:22.674Z,14.80
2022-08-17T20:42:50.947Z,15.55
2022-08-17T20:46:10.370Z,14.77
2022-08-17T20:48:43.990Z,15.00
2022-08-17T20:51:31.491Z,15.07
2022-08-17T20:54:43.379Z,14.77
2022-08-17T20:57:47.893Z,14.95
2022-08-17T21:00:46.452Z,14.63
2022-08-17T21:03:52.163Z,14.93
2022-08-17T21:06:25.110Z,14.18
2022-08-17T21:09:00.458Z,14.23
2022-08-17T21:12:03.445Z,15.07
2022-08-17T21:14:58.636Z,14.23
2022-08-17T21:17:58.997Z,13.57
2022-08-17T21:20:35.486Z,12.93
2022-08-17T21:23:43.792Z,13.38
2022-08-17T21:26:30.182Z,14.40
2022-08-17T21:29:32.592Z,14.70
2022-08-17T21:32:25.269Z,12.60
2022-08-17T21:35:31.089Z,11.80
2022-08-17T21:38:05.817Z,12.15
2022-08-17T21:40:36.302Z,11.52
2022-08-17T21:43:23.374Z,13.32
2022-08-17T21:46:02.599Z,12.18
2022-08-17T21:48:33.846Z,13.32
2022-08-17T21:51:10.394Z,11.15
2022-08-17T21:53:55.780Z,11.82
2022-08-17T21:56:27.760Z,12.02
2022-08-17T21:59:00.867Z,10.93
2022-08-17T22:01:34.532Z,11.70
2022-08-17T22:04:22.075Z,11.65
2022-08-17T22:06:57.194Z,10.63
2022-08-17T22:09:29.329Z,11.32
2022-08-17T22:12:09.049Z,12.10
2022-08-17T22:14:52.798Z,11.65
2022-08-17T22:17:26.707Z,10.80
2022-08-17T22:19:57.981Z,12.07
2022-08-17T22:22:34.803Z,12.20
2022-08-17T22:25:07.601Z,12.18
2022-08-17T22:27:49.690Z,13.63
2022-08-17T22:30:36.294Z,12.38
2022-08-17T22:33:39.668Z,11.75
2022-08-17T22:36:24.624Z,13.00
2022-08-17T22:38:55.496Z,13.30
2022-08-17T22:41:34.722Z,13.73
2022-08-17T22:44:23.153Z,12.82
2022-08-17T22:47:00.122Z,13.98
2022-08-17T22:49:38.563Z,15.10
2022-08-17T22:52:33.119Z,13.57
2022-08-17T22:55:25.789Z,13.60
2022-08-17T22:58:11.547Z,14.23
2022-08-17T23:00:44.098Z,14.60
2022-08-17T23:03:17.939Z,14.00
2022-08-17T23:06:04.471Z,14.30
2022-08-17T23:08:34.941Z,14.77
2022-08-17T23:11:03.338Z,14.85
2022-08-17T23:13:33.363Z,14.68
2022-08-17T23:16:02.403Z,14.50
2022-08-17T23:18:30.626Z,13.68
2022-08-17T23:21:01.461Z,13.70
2022-08-17T23:23:31.500Z,13.15
2022-08-17T23:25:59.695Z,13.48
2022-08-17T23:28:28.498Z,13.05
2022-08-17T23:30:56.706Z,12.95
2022-08-17T23:33:31.090Z,13.00
2022-08-17T23:36:00.755Z,12.90
2022-08-17T23:38:31.852Z,14.38
2022-08-17T23:43:31.421Z,12.88
2022-08-17T23:46:03.679Z,13.18
2022-08-17T23:48:36.271Z,12.27
2022-08-17T23:51:10.925Z,13.43
2022-08-17T23:53:46.391Z,12.57
2022-08-17T23:56:15.622Z,14.02
2022-08-17T23:58:45.227Z,14.38
