createdAt,value
2023-05-21T00:05:42.539Z,101840
2023-05-21T00:10:42.478Z,101840
2023-05-21T00:15:42.468Z,101830
2023-05-21T00:20:42.516Z,101830
2023-05-21T00:25:42.475Z,101830
2023-05-21T00:30:42.488Z,101830
2023-05-21T00:35:42.483Z,101820
2023-05-21T00:40:42.477Z,101810
2023-05-21T00:50:42.472Z,101800
2023-05-21T00:55:42.492Z,101800
2023-05-21T01:00:42.501Z,101800
2023-05-21T01:05:42.538Z,101800
2023-05-21T01:10:42.497Z,101800
2023-05-21T01:20:42.496Z,101800
2023-05-21T01:25:42.507Z,101790
2023-05-21T01:35:42.517Z,101790
2023-05-21T01:50:42.517Z,101770
2023-05-21T01:55:42.521Z,101770
2023-05-21T02:00:42.522Z,101770
2023-05-21T02:05:42.512Z,101760
2023-05-21T02:10:42.520Z,101770
2023-05-21T02:15:42.550Z,101770
2023-05-21T02:25:42.579Z,101770
2023-05-21T02:30:42.528Z,101760
2023-05-21T02:35:42.559Z,101760
2023-05-21T02:45:42.547Z,101750
2023-05-21T02:50:42.587Z,101760
2023-05-21T02:55:42.534Z,101760
2023-05-21T03:10:42.578Z,101750
2023-05-21T03:20:42.571Z,101750
2023-05-21T03:30:42.555Z,101740
2023-05-21T03:45:44.310Z,101740
2023-05-21T03:50:42.560Z,101730
2023-05-21T03:55:42.575Z,101730
2023-05-21T04:05:42.564Z,101740
2023-05-21T04:10:42.604Z,101740
2023-05-21T04:15:42.591Z,101750
2023-05-21T04:20:42.600Z,101740
2023-05-21T04:25:42.600Z,101750
2023-05-21T04:30:42.565Z,101760
2023-05-21T04:35:42.610Z,101760
2023-05-21T04:40:42.573Z,101760
2023-05-21T04:55:42.607Z,101750
2023-05-21T05:00:42.636Z,101750
2023-05-21T05:05:42.588Z,101760
2023-05-21T05:10:42.595Z,101760
2023-05-21T05:15:42.597Z,101750
2023-05-21T05:20:42.590Z,101750
2023-05-21T05:25:42.609Z,101750
2023-05-21T05:30:42.612Z,101750
2023-05-21T05:35:42.612Z,101750
2023-05-21T05:40:42.706Z,101750
2023-05-21T05:45:42.600Z,101750
2023-05-21T05:50:42.608Z,101740
2023-05-21T05:55:42.614Z,101740
2023-05-21T06:00:42.621Z,101740
2023-05-21T06:05:42.671Z,101740
2023-05-21T06:10:42.623Z,101750
2023-05-21T06:15:42.595Z,101740
2023-05-21T06:20:42.671Z,101740
2023-05-21T06:25:42.615Z,101740
2023-05-21T06:30:42.634Z,101740
2023-05-21T06:35:42.632Z,101740
2023-05-21T06:40:42.630Z,101740
2023-05-21T06:45:42.653Z,101740
2023-05-21T06:55:42.628Z,101730
2023-05-21T07:05:42.632Z,101730
2023-05-21T07:10:42.636Z,101730
2023-05-21T07:15:42.643Z,101720
2023-05-21T07:20:42.628Z,101710
2023-05-21T07:25:42.679Z,101710
2023-05-21T07:30:42.692Z,101710
2023-05-21T07:35:42.657Z,101710
2023-05-21T07:40:42.638Z,101700
2023-05-21T07:50:42.646Z,101700
2023-05-21T07:55:42.646Z,101700
2023-05-21T08:00:42.672Z,101690
2023-05-21T08:05:42.663Z,101690
2023-05-21T08:10:42.649Z,101690
2023-05-21T08:15:42.663Z,101690
2023-05-21T08:20:42.694Z,101680
2023-05-21T08:25:42.659Z,101680
2023-05-21T08:30:42.681Z,101680
2023-05-21T08:35:42.685Z,101680
2023-05-21T08:40:42.684Z,101680
2023-05-21T08:50:42.697Z,101680
2023-05-21T08:55:42.685Z,101680
2023-05-21T09:00:42.698Z,101670
2023-05-21T09:05:42.682Z,101670
2023-05-21T09:10:42.681Z,101670
2023-05-21T09:15:44.008Z,101660
2023-05-21T09:20:42.695Z,101660
2023-05-21T09:25:42.671Z,101660
2023-05-21T09:30:42.695Z,101660
2023-05-21T09:35:42.693Z,101650
2023-05-21T09:40:42.712Z,101660
2023-05-21T09:45:42.691Z,101650
2023-05-21T09:55:42.709Z,101640
2023-05-21T10:00:42.694Z,101630
2023-05-21T10:05:42.708Z,101640
2023-05-21T10:10:42.686Z,101630
2023-05-21T10:15:42.737Z,101630
2023-05-21T10:20:42.708Z,101630
2023-05-21T10:25:42.707Z,101610
2023-05-21T10:30:42.714Z,101620
2023-05-21T10:35:42.733Z,101600
2023-05-21T10:40:42.728Z,101600
2023-05-21T10:45:42.762Z,101590
2023-05-21T10:50:42.706Z,101590
2023-05-21T10:55:42.730Z,101590
2023-05-21T11:00:42.711Z,101580
2023-05-21T11:05:42.726Z,101590
2023-05-21T11:10:42.736Z,101590
2023-05-21T11:15:42.728Z,101580
2023-05-21T11:25:42.718Z,101560
2023-05-21T11:30:42.906Z,101550
2023-05-21T11:35:42.743Z,101550
2023-05-21T11:40:42.769Z,101540
2023-05-21T11:45:42.743Z,101530
2023-05-21T11:50:42.779Z,101530
2023-05-21T11:55:42.736Z,101540
2023-05-21T12:00:42.748Z,101530
2023-05-21T12:05:42.789Z,101530
2023-05-21T12:10:43.875Z,101530
2023-05-21T12:15:42.763Z,101520
2023-05-21T12:20:42.770Z,101510
2023-05-21T12:25:42.757Z,101510
2023-05-21T12:30:42.757Z,101510
2023-05-21T12:35:42.806Z,101500
2023-05-21T12:40:42.753Z,101510
2023-05-21T12:45:42.790Z,101500
2023-05-21T12:50:42.774Z,101490
2023-05-21T13:00:42.797Z,101480
2023-05-21T13:05:42.778Z,101460
2023-05-21T13:10:42.809Z,101470
2023-05-21T13:15:42.794Z,101460
2023-05-21T13:20:42.799Z,101480
2023-05-21T13:25:42.805Z,101470
2023-05-21T13:30:42.850Z,101460
2023-05-21T13:35:42.805Z,101470
2023-05-21T13:40:43.034Z,101480
2023-05-21T13:45:42.828Z,101480
2023-05-21T13:50:42.796Z,101480
2023-05-21T13:55:42.804Z,101480
2023-05-21T14:00:42.842Z,101460
2023-05-21T14:10:42.855Z,101450
2023-05-21T14:15:42.819Z,101450
2023-05-21T14:20:42.819Z,101450
2023-05-21T14:25:42.816Z,101450
2023-05-21T14:30:42.812Z,101450
2023-05-21T14:35:42.804Z,101460
2023-05-21T14:40:42.829Z,101460
2023-05-21T14:45:42.867Z,101460
2023-05-21T14:50:42.826Z,101460
2023-05-21T14:55:43.004Z,101450
2023-05-21T15:00:42.833Z,101450
2023-05-21T15:05:42.851Z,101440
2023-05-21T15:10:42.848Z,101440
2023-05-21T15:15:42.895Z,101430
2023-05-21T15:20:42.837Z,101420
2023-05-21T15:25:42.815Z,101430
2023-05-21T15:30:42.842Z,101420
2023-05-21T15:35:43.466Z,101410
2023-05-21T15:40:42.912Z,101400
2023-05-21T15:45:42.827Z,101400
2023-05-21T15:50:42.872Z,101400
2023-05-21T15:55:42.839Z,101390
2023-05-21T16:00:42.918Z,101410
2023-05-21T16:05:42.842Z,101400
2023-05-21T16:10:42.866Z,101410
2023-05-21T16:15:42.869Z,101410
2023-05-21T16:20:42.858Z,101410
2023-05-21T16:25:42.872Z,101410
2023-05-21T16:30:42.857Z,101410
2023-05-21T16:35:42.879Z,101420
2023-05-21T16:40:42.902Z,101430
2023-05-21T16:45:42.903Z,101430
2023-05-21T16:50:42.887Z,101440
2023-05-21T16:55:42.870Z,101430
2023-05-21T17:00:42.885Z,101430
2023-05-21T17:05:42.898Z,101420
2023-05-21T17:10:42.882Z,101430
2023-05-21T17:15:42.931Z,101430
2023-05-21T17:20:42.881Z,101430
2023-05-21T17:25:43.967Z,101430
2023-05-21T17:30:42.897Z,101430
2023-05-21T17:35:42.906Z,101430
2023-05-21T17:40:42.918Z,101420
2023-05-21T17:45:42.904Z,101420
2023-05-21T17:50:42.906Z,101420
2023-05-21T17:55:42.897Z,101420
2023-05-21T18:00:43.012Z,101430
2023-05-21T18:05:42.938Z,101440
2023-05-21T18:10:42.895Z,101440
2023-05-21T18:15:42.917Z,101430
2023-05-21T18:20:42.911Z,101440
2023-05-21T18:25:42.919Z,101440
2023-05-21T18:35:42.927Z,101440
2023-05-21T18:40:42.933Z,101440
2023-05-21T18:45:42.927Z,101440
2023-05-21T18:50:42.930Z,101440
2023-05-21T18:55:42.934Z,101430
2023-05-21T19:05:43.009Z,101430
2023-05-21T19:10:42.926Z,101430
2023-05-21T19:20:42.942Z,101440
2023-05-21T19:30:42.952Z,101440
2023-05-21T19:35:42.949Z,101440
2023-05-21T19:40:42.977Z,101430
2023-05-21T19:45:42.982Z,101440
2023-05-21T19:50:42.968Z,101440
2023-05-21T19:55:42.949Z,101440
2023-05-21T20:00:43.163Z,101450
2023-05-21T20:05:42.977Z,101450
2023-05-21T20:10:42.974Z,101450
2023-05-21T20:25:43.021Z,101460
2023-05-21T20:30:42.989Z,101460
2023-05-21T20:35:42.992Z,101450
2023-05-21T20:45:42.965Z,101450
2023-05-21T20:55:42.998Z,101440
2023-05-21T21:00:42.987Z,101430
2023-05-21T21:05:42.988Z,101430
2023-05-21T21:10:42.986Z,101430
2023-05-21T21:15:43.029Z,101430
2023-05-21T21:20:43.008Z,101430
2023-05-21T21:30:43.026Z,101440
2023-05-21T21:40:43.023Z,101440
2023-05-21T21:55:43.010Z,101450
2023-05-21T22:00:43.026Z,101450
2023-05-21T22:10:43.020Z,101470
2023-05-21T22:15:43.026Z,101500
2023-05-21T22:20:43.026Z,101530
2023-05-21T22:25:43.044Z,101540
2023-05-21T22:30:43.071Z,101540
2023-05-21T22:35:43.037Z,101540
2023-05-21T22:40:43.032Z,101530
2023-05-21T22:55:43.032Z,101490
2023-05-21T23:10:43.040Z,101470
2023-05-21T23:30:43.060Z,101450
2023-05-21T23:35:43.064Z,101440
2023-05-21T23:40:43.051Z,101450
2023-05-21T23:50:43.046Z,101450
2023-05-21T23:55:43.061Z,101450
