createdAt,value
2023-05-07T00:02:42.221Z,8.20
2023-05-07T00:07:44.408Z,8.14
2023-05-07T00:12:47.152Z,7.92
2023-05-07T00:17:49.824Z,7.62
2023-05-07T00:22:52.499Z,7.63
2023-05-07T00:27:55.093Z,7.50
2023-05-07T00:32:57.341Z,7.71
2023-05-07T00:38:00.194Z,7.71
2023-05-07T00:43:02.991Z,7.62
2023-05-07T00:48:06.235Z,7.45
2023-05-07T00:53:09.098Z,7.42
2023-05-07T00:58:11.437Z,7.12
2023-05-07T01:03:14.016Z,7.22
2023-05-07T01:08:17.902Z,7.35
2023-05-07T01:13:21.831Z,7.29
2023-05-07T01:18:24.421Z,7.17
2023-05-07T01:23:28.884Z,7.13
2023-05-07T01:28:31.721Z,7.03
2023-05-07T01:33:38.342Z,6.79
2023-05-07T01:38:42.360Z,6.67
2023-05-07T01:43:46.011Z,6.77
2023-05-07T01:48:49.231Z,6.71
2023-05-07T01:53:53.584Z,6.68
2023-05-07T01:58:56.867Z,6.54
2023-05-07T02:03:59.502Z,6.38
2023-05-07T02:09:04.883Z,6.43
2023-05-07T02:14:07.776Z,6.55
2023-05-07T02:19:10.023Z,6.48
2023-05-07T02:24:12.820Z,6.43
2023-05-07T02:29:15.654Z,6.38
2023-05-07T02:34:19.018Z,6.41
2023-05-07T02:39:21.875Z,6.44
2023-05-07T02:44:24.108Z,6.49
2023-05-07T02:49:28.025Z,6.32
2023-05-07T02:54:30.964Z,6.44
2023-05-07T02:59:33.734Z,6.17
2023-05-07T03:04:36.088Z,6.22
2023-05-07T03:09:38.779Z,6.17
2023-05-07T03:14:42.015Z,5.84
2023-05-07T03:19:44.733Z,5.79
2023-05-07T03:24:47.018Z,5.77
2023-05-07T03:29:50.643Z,5.86
2023-05-07T03:34:52.979Z,5.84
2023-05-07T03:39:55.855Z,6.03
2023-05-07T03:44:58.233Z,6.01
2023-05-07T03:50:01.140Z,6.02
2023-05-07T03:55:03.960Z,6.10
2023-05-07T04:00:10.285Z,6.06
2023-05-07T04:05:22.629Z,6.05
2023-05-07T04:10:31.887Z,6.05
2023-05-07T04:15:38.204Z,6.13
2023-05-07T04:20:44.403Z,6.34
2023-05-07T04:25:49.812Z,6.31
2023-05-07T04:31:08.784Z,6.46
2023-05-07T04:36:13.384Z,6.48
2023-05-07T04:41:23.948Z,6.86
2023-05-07T04:46:27.114Z,6.92
2023-05-07T04:51:33.924Z,7.18
2023-05-07T04:56:37.379Z,7.43
2023-05-07T05:01:40.146Z,8.25
2023-05-07T05:06:43.447Z,9.47
2023-05-07T05:11:47.869Z,10.37
2023-05-07T05:16:51.029Z,11.59
2023-05-07T05:21:54.090Z,12.67
2023-05-07T05:26:56.938Z,13.69
2023-05-07T05:32:02.446Z,14.60
2023-05-07T05:37:07.784Z,15.31
2023-05-07T05:42:11.087Z,16.15
2023-05-07T05:47:15.486Z,16.70
2023-05-07T05:52:18.841Z,17.33
2023-05-07T05:57:22.141Z,17.94
2023-05-07T06:02:24.986Z,18.39
2023-05-07T06:07:27.908Z,18.74
2023-05-07T06:12:30.972Z,21.98
2023-05-07T06:17:33.627Z,26.12
2023-05-07T06:22:36.387Z,28.40
2023-05-07T06:27:40.971Z,30.54
2023-05-07T06:32:44.684Z,31.22
2023-05-07T06:37:48.352Z,31.90
2023-05-07T06:42:56.278Z,32.52
2023-05-07T06:48:06.607Z,32.69
2023-05-07T06:53:18.146Z,32.90
2023-05-07T06:58:20.631Z,32.24
2023-05-07T07:03:24.524Z,31.56
2023-05-07T07:08:27.436Z,30.00
2023-05-07T07:13:30.352Z,29.58
2023-05-07T07:18:32.965Z,28.51
2023-05-07T07:23:35.694Z,24.59
2023-05-07T07:28:45.609Z,25.44
2023-05-07T07:33:53.107Z,23.93
2023-05-07T07:38:56.839Z,23.92
2023-05-07T07:43:59.749Z,23.48
2023-05-07T07:49:02.366Z,24.11
2023-05-07T07:54:05.616Z,25.34
2023-05-07T07:59:10.337Z,26.53
2023-05-07T08:04:15.487Z,27.07
2023-05-07T08:09:19.103Z,24.00
2023-05-07T08:14:23.349Z,24.52
2023-05-07T08:19:26.057Z,26.17
2023-05-07T08:24:29.061Z,26.74
2023-05-07T08:29:32.557Z,26.93
2023-05-07T08:34:36.797Z,26.99
2023-05-07T08:39:41.921Z,26.71
2023-05-07T08:44:55.754Z,26.53
2023-05-07T08:50:00.202Z,26.57
2023-05-07T08:55:04.736Z,27.27
2023-05-07T09:00:08.538Z,28.48
2023-05-07T09:05:13.749Z,26.74
2023-05-07T09:10:17.164Z,25.90
2023-05-07T09:15:22.663Z,26.23
2023-05-07T09:20:25.527Z,23.20
2023-05-07T09:25:33.754Z,25.68
2023-05-07T09:30:41.990Z,25.56
2023-05-07T09:35:48.480Z,25.18
2023-05-07T09:41:11.467Z,25.89
2023-05-07T09:46:37.689Z,26.00
2023-05-07T09:51:51.291Z,26.38
2023-05-07T09:56:57.024Z,26.54
2023-05-07T10:02:05.067Z,27.22
2023-05-07T10:07:12.078Z,26.48
2023-05-07T10:12:15.117Z,27.35
2023-05-07T10:17:18.187Z,27.03
2023-05-07T10:22:24.056Z,25.75
2023-05-07T10:27:28.306Z,25.84
2023-05-07T10:32:47.093Z,26.60
2023-05-07T10:37:57.041Z,26.88
2023-05-07T10:43:07.751Z,27.17
2023-05-07T10:53:31.524Z,27.10
2023-05-07T10:58:49.521Z,27.08
2023-05-07T11:04:18.874Z,26.31
2023-05-07T11:09:56.125Z,26.48
2023-05-07T11:15:14.618Z,27.03
2023-05-07T11:20:18.158Z,27.36
2023-05-07T11:25:28.839Z,28.21
2023-05-07T11:30:37.677Z,27.17
2023-05-07T11:35:43.877Z,27.64
2023-05-07T11:40:53.239Z,27.45
2023-05-07T11:45:56.315Z,29.92
2023-05-07T11:51:07.383Z,28.86
2023-05-07T11:56:19.035Z,28.50
2023-05-07T12:01:21.758Z,28.28
2023-05-07T12:06:24.330Z,25.19
2023-05-07T12:11:27.515Z,24.85
2023-05-07T12:16:30.757Z,25.09
2023-05-07T12:21:32.961Z,24.35
2023-05-07T12:26:41.881Z,24.64
2023-05-07T12:31:44.927Z,24.82
2023-05-07T12:36:50.100Z,24.18
2023-05-07T12:41:59.975Z,24.17
2023-05-07T12:47:05.387Z,23.54
2023-05-07T12:52:07.882Z,23.31
2023-05-07T12:57:11.358Z,23.27
2023-05-07T13:02:14.102Z,23.56
2023-05-07T13:07:17.944Z,22.84
2023-05-07T13:12:20.476Z,22.94
2023-05-07T13:17:22.802Z,23.30
2023-05-07T13:22:25.385Z,23.10
2023-05-07T13:27:28.252Z,22.82
2023-05-07T13:32:32.870Z,22.83
2023-05-07T13:37:35.644Z,22.47
2023-05-07T13:42:38.296Z,22.49
2023-05-07T13:47:43.956Z,22.84
2023-05-07T13:52:52.025Z,22.87
2023-05-07T13:58:06.921Z,22.68
2023-05-07T14:03:10.236Z,22.34
2023-05-07T14:08:15.112Z,22.39
2023-05-07T14:13:17.761Z,22.58
2023-05-07T14:18:20.324Z,22.29
2023-05-07T14:23:27.625Z,22.33
2023-05-07T14:28:30.357Z,22.33
2023-05-07T14:33:33.162Z,22.42
2023-05-07T14:38:35.700Z,22.51
2023-05-07T14:43:38.249Z,22.38
2023-05-07T14:48:40.804Z,22.16
2023-05-07T14:53:43.794Z,22.20
2023-05-07T14:58:48.613Z,22.10
2023-05-07T15:03:51.589Z,22.41
2023-05-07T15:08:54.283Z,22.45
2023-05-07T15:13:56.809Z,22.54
2023-05-07T15:18:59.518Z,22.33
2023-05-07T15:24:02.652Z,22.27
2023-05-07T15:29:09.308Z,22.04
2023-05-07T15:34:12.090Z,22.05
2023-05-07T15:39:14.832Z,21.82
2023-05-07T15:44:17.234Z,21.94
2023-05-07T15:49:19.451Z,21.80
2023-05-07T15:54:22.450Z,21.76
2023-05-07T15:59:25.242Z,21.46
2023-05-07T16:04:28.438Z,21.32
2023-05-07T16:09:30.917Z,21.21
2023-05-07T16:14:33.437Z,21.06
2023-05-07T16:19:36.276Z,20.84
2023-05-07T16:24:38.507Z,20.68
2023-05-07T16:29:41.591Z,20.53
2023-05-07T16:34:43.719Z,20.44
2023-05-07T16:39:46.920Z,20.45
2023-05-07T16:44:49.412Z,20.24
2023-05-07T16:49:51.991Z,20.11
2023-05-07T16:54:58.432Z,19.86
2023-05-07T17:00:00.921Z,19.19
2023-05-07T17:05:06.536Z,18.85
2023-05-07T17:10:09.773Z,18.44
2023-05-07T17:15:13.224Z,18.08
2023-05-07T17:20:16.605Z,17.44
2023-05-07T17:25:19.231Z,17.05
2023-05-07T17:30:21.868Z,16.72
2023-05-07T17:35:24.616Z,16.45
2023-05-07T17:40:29.777Z,15.99
2023-05-07T17:45:33.290Z,15.96
2023-05-07T17:50:36.032Z,15.60
2023-05-07T17:55:45.288Z,15.45
2023-05-07T18:00:47.898Z,15.19
2023-05-07T18:05:50.708Z,15.16
2023-05-07T18:10:53.653Z,14.74
2023-05-07T18:15:56.421Z,14.62
2023-05-07T18:20:59.505Z,14.53
2023-05-07T18:26:02.178Z,14.41
2023-05-07T18:31:05.212Z,14.12
2023-05-07T18:36:07.451Z,14.01
2023-05-07T18:41:10.039Z,13.92
2023-05-07T18:46:12.635Z,13.72
2023-05-07T18:51:15.376Z,13.53
2023-05-07T18:56:17.951Z,13.25
2023-05-07T19:01:20.185Z,13.31
2023-05-07T19:06:22.971Z,13.11
2023-05-07T19:11:25.585Z,12.69
2023-05-07T19:16:28.073Z,12.71
2023-05-07T19:21:30.797Z,12.32
2023-05-07T19:26:32.922Z,12.36
2023-05-07T19:31:35.863Z,12.14
2023-05-07T19:36:38.427Z,11.90
2023-05-07T19:41:42.180Z,11.79
2023-05-07T19:46:46.430Z,11.41
2023-05-07T19:51:48.538Z,11.29
2023-05-07T19:56:51.079Z,11.04
2023-05-07T20:01:53.199Z,10.82
2023-05-07T20:06:56.986Z,10.87
2023-05-07T20:11:59.055Z,10.81
2023-05-07T20:17:01.570Z,10.81
2023-05-07T20:22:04.942Z,10.71
2023-05-07T20:27:07.752Z,10.41
2023-05-07T20:32:10.681Z,10.38
2023-05-07T20:37:16.377Z,10.40
2023-05-07T20:42:18.941Z,10.32
2023-05-07T20:47:21.485Z,10.12
2023-05-07T20:52:23.749Z,10.11
2023-05-07T20:57:26.428Z,10.00
2023-05-07T21:02:28.977Z,10.01
2023-05-07T21:07:31.471Z,9.74
2023-05-07T21:12:34.096Z,10.10
2023-05-07T21:17:36.292Z,9.90
2023-05-07T21:22:38.865Z,9.92
2023-05-07T21:27:41.705Z,9.77
2023-05-07T21:32:44.388Z,9.30
2023-05-07T21:37:46.505Z,9.50
2023-05-07T21:42:51.771Z,9.24
2023-05-07T21:47:54.450Z,9.41
2023-05-07T21:52:57.197Z,9.39
2023-05-07T21:58:05.938Z,9.41
2023-05-07T22:03:13.271Z,9.23
2023-05-07T22:08:16.271Z,8.87
2023-05-07T22:13:19.057Z,9.04
2023-05-07T22:18:21.826Z,8.93
2023-05-07T22:23:24.576Z,8.77
2023-05-07T22:28:26.924Z,8.66
2023-05-07T22:33:30.142Z,8.54
2023-05-07T22:38:32.871Z,8.41
2023-05-07T22:43:35.830Z,8.40
2023-05-07T22:48:38.380Z,8.32
2023-05-07T22:53:41.363Z,8.43
2023-05-07T22:58:43.987Z,8.43
2023-05-07T23:03:46.698Z,8.32
2023-05-07T23:08:49.365Z,8.23
2023-05-07T23:13:52.054Z,8.27
2023-05-07T23:18:55.367Z,8.18
2023-05-07T23:23:57.908Z,7.97
2023-05-07T23:29:00.571Z,7.81
2023-05-07T23:34:03.279Z,7.67
2023-05-07T23:39:05.954Z,7.77
2023-05-07T23:44:08.568Z,7.66
2023-05-07T23:49:11.286Z,7.70
2023-05-07T23:54:13.796Z,7.79
2023-05-07T23:59:16.571Z,7.74
