createdAt,value
2023-05-05T00:00:24.635Z,7.78
2023-05-05T00:03:14.380Z,7.73
2023-05-05T00:05:43.588Z,7.73
2023-05-05T00:08:12.465Z,7.70
2023-05-05T00:10:42.139Z,7.64
2023-05-05T00:13:11.740Z,7.63
2023-05-05T00:15:41.630Z,7.63
2023-05-05T00:18:11.222Z,7.63
2023-05-05T00:20:40.083Z,7.60
2023-05-05T00:23:09.391Z,7.58
2023-05-05T00:25:38.387Z,7.60
2023-05-05T00:28:07.825Z,7.54
2023-05-05T00:30:37.645Z,7.54
2023-05-05T00:33:07.118Z,7.57
2023-05-05T00:35:36.094Z,7.57
2023-05-05T00:38:05.715Z,7.56
2023-05-05T00:40:34.800Z,7.54
2023-05-05T00:43:04.088Z,7.56
2023-05-05T00:45:33.279Z,7.56
2023-05-05T00:48:02.690Z,7.57
2023-05-05T00:50:34.654Z,7.57
2023-05-05T00:53:06.209Z,7.57
2023-05-05T00:55:36.676Z,7.57
2023-05-05T00:58:05.688Z,7.57
2023-05-05T01:00:35.847Z,7.53
2023-05-05T01:03:05.707Z,7.51
2023-05-05T01:05:43.050Z,7.54
2023-05-05T01:08:33.759Z,7.51
2023-05-05T01:11:08.115Z,7.51
2023-05-05T01:13:48.273Z,7.53
2023-05-05T01:16:23.615Z,7.56
2023-05-05T01:19:10.621Z,7.58
2023-05-05T01:21:46.232Z,7.63
2023-05-05T01:24:39.220Z,7.66
2023-05-05T01:27:40.899Z,7.68
2023-05-05T01:30:28.601Z,7.70
2023-05-05T01:33:06.088Z,7.73
2023-05-05T01:35:41.849Z,7.73
2023-05-05T01:38:17.100Z,7.74
2023-05-05T01:40:51.614Z,7.76
2023-05-05T01:43:23.761Z,7.74
2023-05-05T01:45:57.898Z,7.74
2023-05-05T01:48:30.954Z,7.74
2023-05-05T01:51:03.619Z,7.76
2023-05-05T01:53:35.727Z,7.77
2023-05-05T01:56:08.506Z,7.78
2023-05-05T01:58:38.930Z,7.80
2023-05-05T02:01:09.293Z,7.81
2023-05-05T02:03:39.218Z,7.80
2023-05-05T02:06:10.259Z,7.80
2023-05-05T02:08:41.716Z,7.81
2023-05-05T02:11:11.642Z,7.80
2023-05-05T02:13:42.955Z,7.80
2023-05-05T02:16:18.729Z,7.80
2023-05-05T02:18:49.272Z,7.78
2023-05-05T02:21:19.823Z,7.81
2023-05-05T02:23:51.358Z,7.81
2023-05-05T02:26:23.991Z,7.84
2023-05-05T02:29:02.570Z,7.87
2023-05-05T02:31:34.617Z,7.85
2023-05-05T02:34:07.326Z,7.87
2023-05-05T02:36:42.021Z,7.85
2023-05-05T02:39:15.421Z,7.87
2023-05-05T02:41:48.920Z,7.90
2023-05-05T02:44:26.269Z,7.91
2023-05-05T02:46:57.177Z,7.91
2023-05-05T02:49:27.942Z,7.95
2023-05-05T02:52:01.413Z,7.94
2023-05-05T02:54:34.485Z,7.95
2023-05-05T02:57:07.031Z,7.98
2023-05-05T02:59:49.065Z,7.97
2023-05-05T03:02:27.669Z,8.00
2023-05-05T03:05:15.871Z,8.01
2023-05-05T03:07:54.550Z,8.02
2023-05-05T03:10:32.393Z,8.02
2023-05-05T03:13:07.039Z,8.08
2023-05-05T03:15:44.756Z,8.05
2023-05-05T03:18:17.535Z,8.11
2023-05-05T03:20:51.035Z,8.12
2023-05-05T03:23:22.505Z,8.18
2023-05-05T03:25:53.738Z,8.15
2023-05-05T03:28:35.112Z,8.16
2023-05-05T03:31:09.607Z,8.21
2023-05-05T03:33:39.804Z,8.25
2023-05-05T03:36:09.137Z,8.30
2023-05-05T03:38:38.279Z,8.35
2023-05-05T03:41:07.721Z,8.41
2023-05-05T03:43:38.833Z,8.44
2023-05-05T03:46:11.479Z,8.51
2023-05-05T03:48:41.757Z,8.61
2023-05-05T03:51:10.800Z,8.72
2023-05-05T03:53:40.511Z,8.81
2023-05-05T03:56:11.049Z,8.95
2023-05-05T03:58:40.105Z,9.06
2023-05-05T04:01:08.853Z,9.21
2023-05-05T04:03:38.522Z,9.34
2023-05-05T04:06:07.873Z,9.51
2023-05-05T04:08:37.177Z,9.71
2023-05-05T04:11:07.815Z,9.98
2023-05-05T04:13:37.074Z,10.64
2023-05-05T04:16:08.195Z,11.78
2023-05-05T04:18:39.777Z,13.16
2023-05-05T04:21:08.735Z,14.45
2023-05-05T04:23:37.844Z,15.65
2023-05-05T04:26:07.985Z,16.52
2023-05-05T04:28:37.035Z,16.63
2023-05-05T04:31:06.797Z,16.61
2023-05-05T04:33:38.294Z,16.48
2023-05-05T04:36:09.075Z,16.12
2023-05-05T04:38:38.216Z,15.72
2023-05-05T04:41:08.665Z,15.44
2023-05-05T04:43:38.750Z,15.15
2023-05-05T04:46:08.030Z,14.95
2023-05-05T04:48:38.056Z,14.87
2023-05-05T04:51:08.192Z,14.93
2023-05-05T04:53:38.024Z,14.86
2023-05-05T04:56:07.594Z,14.83
2023-05-05T04:58:36.833Z,14.86
2023-05-05T05:01:05.950Z,14.97
2023-05-05T05:03:36.093Z,15.18
2023-05-05T05:06:06.017Z,15.35
2023-05-05T05:08:35.223Z,15.73
2023-05-05T05:11:04.136Z,16.17
2023-05-05T05:13:33.444Z,16.34
2023-05-05T05:16:03.213Z,16.28
2023-05-05T05:18:33.141Z,16.47
2023-05-05T05:21:03.739Z,17.14
2023-05-05T05:23:36.109Z,17.56
2023-05-05T05:26:07.057Z,17.75
2023-05-05T05:28:36.792Z,18.11
2023-05-05T05:31:06.327Z,18.66
2023-05-05T05:33:35.227Z,19.62
2023-05-05T05:36:05.623Z,20.07
2023-05-05T05:38:34.792Z,20.27
2023-05-05T05:41:07.318Z,20.33
2023-05-05T05:43:37.134Z,20.60
2023-05-05T05:46:09.039Z,20.76
2023-05-05T05:48:39.242Z,20.84
2023-05-05T05:51:08.488Z,20.83
2023-05-05T05:53:38.060Z,21.01
2023-05-05T05:56:10.504Z,21.08
2023-05-05T05:58:40.449Z,20.90
2023-05-05T06:01:10.515Z,20.66
2023-05-05T06:03:39.474Z,20.48
2023-05-05T06:06:09.667Z,20.05
2023-05-05T06:08:39.117Z,19.70
2023-05-05T06:11:08.729Z,19.49
2023-05-05T06:13:37.717Z,19.38
2023-05-05T06:16:08.900Z,19.17
2023-05-05T06:18:38.897Z,18.90
2023-05-05T06:21:08.044Z,18.65
2023-05-05T06:23:37.022Z,18.34
2023-05-05T06:26:07.300Z,18.10
2023-05-05T06:28:36.666Z,17.86
2023-05-05T06:31:05.831Z,17.66
2023-05-05T06:33:34.841Z,17.43
2023-05-05T06:36:05.780Z,17.31
2023-05-05T06:38:34.785Z,17.31
2023-05-05T06:41:04.912Z,17.39
2023-05-05T06:43:34.076Z,17.51
2023-05-05T06:46:04.208Z,17.55
2023-05-05T06:48:33.032Z,17.52
2023-05-05T06:51:03.128Z,17.42
2023-05-05T06:53:34.564Z,17.32
2023-05-05T06:56:04.214Z,17.24
2023-05-05T06:58:33.284Z,17.23
2023-05-05T07:01:03.584Z,17.32
2023-05-05T07:03:32.931Z,17.43
2023-05-05T07:06:03.223Z,17.48
2023-05-05T07:08:33.002Z,17.72
2023-05-05T07:11:02.432Z,17.89
2023-05-05T07:13:32.287Z,17.90
2023-05-05T07:16:01.384Z,17.87
2023-05-05T07:18:31.778Z,17.85
2023-05-05T07:21:01.504Z,17.80
2023-05-05T07:23:31.882Z,17.86
2023-05-05T07:26:02.834Z,18.08
2023-05-05T07:28:32.448Z,18.21
2023-05-05T07:31:01.548Z,18.24
2023-05-05T07:33:31.299Z,18.18
2023-05-05T07:36:00.912Z,18.29
2023-05-05T07:38:33.049Z,18.45
2023-05-05T07:41:05.003Z,18.52
2023-05-05T07:43:34.288Z,18.47
2023-05-05T07:46:03.411Z,18.49
2023-05-05T07:48:32.667Z,18.56
2023-05-05T07:51:04.307Z,18.76
2023-05-05T07:53:34.081Z,18.91
2023-05-05T07:56:03.515Z,18.98
2023-05-05T07:58:34.169Z,19.01
2023-05-05T08:01:10.286Z,18.97
2023-05-05T08:03:39.313Z,18.98
2023-05-05T08:06:09.788Z,18.93
2023-05-05T08:08:39.449Z,18.80
2023-05-05T08:11:08.548Z,18.72
2023-05-05T08:13:38.787Z,18.65
2023-05-05T08:16:08.876Z,18.65
2023-05-05T08:18:39.596Z,18.72
2023-05-05T08:21:10.745Z,18.76
2023-05-05T08:23:40.140Z,18.76
2023-05-05T08:26:09.009Z,18.72
2023-05-05T08:28:37.955Z,18.68
2023-05-05T08:31:07.937Z,18.62
2023-05-05T08:33:36.827Z,18.59
2023-05-05T08:36:08.359Z,18.60
2023-05-05T08:38:37.253Z,18.54
2023-05-05T08:41:08.449Z,18.45
2023-05-05T08:43:37.417Z,18.44
2023-05-05T08:46:10.781Z,18.49
2023-05-05T08:48:41.664Z,18.58
2023-05-05T08:51:16.649Z,18.69
2023-05-05T08:53:57.407Z,18.96
2023-05-05T08:56:33.736Z,19.28
2023-05-05T08:59:03.282Z,19.80
2023-05-05T09:01:35.610Z,20.28
2023-05-05T09:04:07.239Z,20.72
2023-05-05T09:06:37.311Z,21.04
2023-05-05T09:09:08.134Z,21.28
2023-05-05T09:11:39.078Z,21.49
2023-05-05T09:14:08.069Z,21.70
2023-05-05T09:16:40.551Z,21.86
2023-05-05T09:19:09.422Z,21.97
2023-05-05T09:21:46.621Z,21.92
2023-05-05T09:24:15.715Z,21.94
2023-05-05T09:26:46.711Z,22.04
2023-05-05T09:29:20.156Z,22.01
2023-05-05T09:32:07.797Z,22.05
2023-05-05T09:34:37.348Z,22.27
2023-05-05T09:37:06.571Z,22.59
2023-05-05T09:39:35.655Z,22.98
2023-05-05T09:42:04.868Z,23.34
2023-05-05T09:44:37.898Z,23.49
2023-05-05T09:47:18.079Z,23.52
2023-05-05T09:49:59.030Z,23.41
2023-05-05T09:52:31.649Z,23.30
2023-05-05T09:55:00.877Z,23.37
2023-05-05T09:57:33.276Z,23.67
2023-05-05T10:00:04.019Z,24.10
2023-05-05T10:02:39.376Z,24.10
2023-05-05T10:05:09.774Z,23.92
2023-05-05T10:07:41.886Z,23.66
2023-05-05T10:10:13.093Z,23.56
2023-05-05T10:12:42.553Z,23.56
2023-05-05T10:15:12.152Z,23.67
2023-05-05T10:17:58.311Z,23.70
2023-05-05T10:20:38.288Z,23.76
2023-05-05T10:23:14.538Z,23.77
2023-05-05T10:25:54.289Z,23.66
2023-05-05T10:28:33.741Z,23.62
2023-05-05T10:31:16.479Z,23.56
2023-05-05T10:34:00.408Z,23.49
2023-05-05T10:36:31.446Z,23.56
2023-05-05T10:39:01.631Z,23.67
2023-05-05T10:41:35.436Z,23.45
2023-05-05T10:44:10.195Z,23.24
2023-05-05T10:46:41.585Z,23.01
2023-05-05T10:49:21.504Z,22.87
2023-05-05T10:51:59.763Z,22.73
2023-05-05T10:54:38.295Z,22.59
2023-05-05T10:57:10.661Z,22.55
2023-05-05T10:59:43.534Z,22.56
2023-05-05T11:02:23.857Z,22.36
2023-05-05T11:05:16.493Z,22.20
2023-05-05T11:07:45.946Z,22.15
2023-05-05T11:10:16.592Z,22.25
2023-05-05T11:13:19.954Z,22.45
2023-05-05T11:15:51.156Z,22.43
2023-05-05T11:18:35.099Z,22.34
2023-05-05T11:21:15.863Z,22.32
2023-05-05T11:23:47.094Z,22.28
2023-05-05T11:26:17.022Z,22.11
2023-05-05T11:28:59.049Z,22.01
2023-05-05T11:31:28.415Z,21.86
2023-05-05T11:34:26.718Z,21.92
2023-05-05T11:37:01.690Z,21.96
2023-05-05T11:39:47.338Z,21.97
2023-05-05T11:42:33.907Z,21.65
2023-05-05T11:45:19.379Z,21.41
2023-05-05T11:47:48.814Z,21.28
2023-05-05T11:50:23.247Z,21.13
2023-05-05T11:52:52.402Z,20.97
2023-05-05T11:55:22.800Z,20.90
2023-05-05T11:57:52.859Z,20.73
2023-05-05T12:00:33.449Z,20.59
2023-05-05T12:03:02.557Z,20.27
2023-05-05T12:05:36.428Z,20.07
2023-05-05T12:08:06.473Z,19.94
2023-05-05T12:10:36.265Z,19.96
2023-05-05T12:13:17.049Z,19.90
2023-05-05T12:15:46.163Z,19.87
2023-05-05T12:18:21.742Z,19.74
2023-05-05T12:20:54.100Z,19.59
2023-05-05T12:23:23.028Z,19.44
2023-05-05T12:25:52.033Z,19.37
2023-05-05T12:28:21.019Z,19.27
2023-05-05T12:31:00.312Z,19.07
2023-05-05T12:33:32.271Z,18.96
2023-05-05T12:36:05.988Z,18.79
2023-05-05T12:38:36.106Z,18.75
2023-05-05T12:41:05.558Z,18.76
2023-05-05T12:43:35.149Z,18.76
2023-05-05T12:46:07.926Z,18.76
2023-05-05T12:48:38.289Z,18.87
2023-05-05T12:51:19.302Z,18.86
2023-05-05T12:54:00.775Z,18.88
2023-05-05T12:56:39.320Z,18.77
2023-05-05T12:59:10.251Z,18.59
2023-05-05T13:01:50.013Z,18.42
2023-05-05T13:04:20.416Z,18.47
2023-05-05T13:06:53.547Z,18.41
2023-05-05T13:09:32.501Z,18.38
2023-05-05T13:12:03.560Z,18.32
2023-05-05T13:14:35.827Z,18.27
2023-05-05T13:17:05.439Z,18.28
2023-05-05T13:19:41.140Z,18.41
2023-05-05T13:22:10.547Z,18.65
2023-05-05T13:24:50.694Z,18.90
2023-05-05T13:27:21.538Z,19.01
2023-05-05T13:29:50.463Z,19.13
2023-05-05T13:32:19.432Z,19.15
2023-05-05T13:34:48.407Z,19.17
2023-05-05T13:37:17.427Z,19.13
2023-05-05T13:39:46.410Z,18.98
2023-05-05T13:42:15.247Z,18.76
2023-05-05T13:44:44.159Z,18.62
2023-05-05T13:47:13.486Z,18.49
2023-05-05T13:49:42.363Z,18.29
2023-05-05T13:52:11.378Z,18.11
2023-05-05T13:54:40.666Z,17.96
2023-05-05T13:57:10.625Z,17.79
2023-05-05T13:59:39.861Z,17.59
2023-05-05T14:02:08.999Z,17.43
2023-05-05T14:04:37.992Z,17.37
2023-05-05T14:07:07.364Z,17.27
2023-05-05T14:09:36.466Z,17.14
2023-05-05T14:12:06.450Z,17.10
2023-05-05T14:14:36.520Z,17.23
2023-05-05T14:17:05.938Z,17.35
2023-05-05T14:19:35.897Z,17.32
2023-05-05T14:22:06.076Z,17.25
2023-05-05T14:24:36.031Z,17.23
2023-05-05T14:27:07.662Z,17.31
2023-05-05T14:29:40.065Z,17.38
2023-05-05T14:32:09.348Z,17.43
2023-05-05T14:34:38.604Z,17.35
2023-05-05T14:37:08.287Z,17.37
2023-05-05T14:39:40.047Z,17.30
2023-05-05T14:42:09.533Z,17.27
2023-05-05T14:44:38.832Z,17.23
2023-05-05T14:47:08.510Z,17.24
2023-05-05T14:49:37.835Z,17.15
2023-05-05T14:52:09.234Z,17.09
2023-05-05T14:54:38.993Z,17.04
2023-05-05T14:57:11.576Z,17.04
2023-05-05T14:59:41.207Z,17.04
2023-05-05T15:02:10.629Z,16.95
2023-05-05T15:05:11.770Z,16.82
2023-05-05T15:07:57.328Z,16.70
2023-05-05T15:11:05.648Z,16.69
2023-05-05T15:13:45.095Z,16.56
2023-05-05T15:16:14.121Z,16.42
2023-05-05T15:18:47.126Z,16.32
2023-05-05T15:22:36.258Z,16.16
2023-05-05T15:38:05.429Z,15.86
2023-05-05T16:04:59.333Z,15.33
2023-05-05T16:12:25.536Z,15.03
2023-05-05T16:39:55.165Z,14.57
2023-05-05T16:46:20.948Z,14.40
2023-05-05T16:49:37.981Z,14.34
2023-05-05T16:53:07.149Z,14.25
2023-05-05T16:56:43.322Z,14.09
2023-05-05T16:59:11.707Z,13.97
2023-05-05T17:01:44.334Z,13.86
2023-05-05T17:04:16.718Z,13.76
2023-05-05T17:06:45.846Z,13.66
2023-05-05T17:09:20.307Z,13.57
2023-05-05T17:11:58.444Z,13.47
2023-05-05T17:14:29.218Z,13.38
2023-05-05T17:17:13.950Z,13.31
2023-05-05T17:19:44.301Z,13.19
2023-05-05T17:22:13.312Z,13.07
2023-05-05T17:24:42.845Z,13.05
2023-05-05T17:27:12.932Z,12.95
2023-05-05T17:29:42.956Z,12.86
2023-05-05T17:32:12.391Z,12.86
2023-05-05T17:34:41.640Z,12.79
2023-05-05T17:37:14.168Z,12.72
2023-05-05T17:39:50.222Z,12.68
2023-05-05T17:42:22.833Z,12.65
2023-05-05T17:44:52.009Z,12.59
2023-05-05T17:47:21.956Z,12.55
2023-05-05T17:49:53.483Z,12.48
2023-05-05T17:52:23.034Z,12.43
2023-05-05T17:54:52.814Z,12.37
2023-05-05T17:57:22.361Z,12.34
2023-05-05T17:59:52.802Z,12.31
2023-05-05T18:02:21.926Z,12.23
2023-05-05T18:04:50.975Z,12.22
2023-05-05T18:07:19.929Z,12.13
2023-05-05T18:09:49.062Z,12.12
2023-05-05T18:12:18.381Z,12.09
2023-05-05T18:14:47.485Z,12.06
2023-05-05T18:17:16.554Z,12.05
2023-05-05T18:19:48.919Z,12.00
2023-05-05T18:22:18.554Z,11.96
2023-05-05T18:24:47.856Z,11.92
2023-05-05T18:27:17.073Z,11.89
2023-05-05T18:29:46.235Z,11.84
2023-05-05T18:32:15.231Z,11.81
2023-05-05T18:34:44.316Z,11.79
2023-05-05T18:37:13.145Z,11.77
2023-05-05T18:39:44.006Z,11.71
2023-05-05T18:42:13.294Z,11.68
2023-05-05T18:44:42.354Z,11.67
2023-05-05T18:47:12.354Z,11.64
2023-05-05T18:49:41.383Z,11.64
2023-05-05T18:52:11.417Z,11.61
2023-05-05T18:54:40.783Z,11.58
2023-05-05T18:57:09.846Z,11.55
2023-05-05T18:59:38.910Z,11.49
2023-05-05T19:02:07.801Z,11.47
2023-05-05T19:04:37.538Z,11.44
2023-05-05T19:07:07.600Z,11.40
2023-05-05T19:09:37.515Z,11.37
2023-05-05T19:12:07.162Z,11.31
2023-05-05T19:14:36.562Z,11.27
2023-05-05T19:17:05.994Z,11.24
2023-05-05T19:19:35.167Z,11.23
2023-05-05T19:22:04.783Z,11.16
2023-05-05T19:24:34.958Z,11.16
2023-05-05T19:27:04.752Z,11.14
2023-05-05T19:29:33.809Z,11.12
2023-05-05T19:32:02.853Z,11.09
2023-05-05T19:34:32.681Z,11.03
2023-05-05T19:37:01.637Z,11.02
2023-05-05T19:39:31.569Z,10.94
2023-05-05T19:42:00.611Z,10.95
2023-05-05T19:44:29.704Z,10.92
2023-05-05T19:46:58.903Z,10.91
2023-05-05T19:49:27.734Z,10.86
2023-05-05T19:51:58.315Z,10.91
2023-05-05T19:54:29.107Z,10.85
2023-05-05T19:56:58.817Z,10.84
2023-05-05T19:59:28.198Z,10.84
2023-05-05T20:01:57.579Z,10.78
2023-05-05T20:04:27.547Z,10.74
2023-05-05T20:06:56.716Z,10.74
2023-05-05T20:09:26.925Z,10.71
2023-05-05T20:11:56.294Z,10.71
2023-05-05T20:14:25.469Z,10.70
2023-05-05T20:16:54.472Z,10.65
2023-05-05T20:19:26.153Z,10.63
2023-05-05T20:21:56.559Z,10.58
2023-05-05T20:24:25.728Z,10.57
2023-05-05T20:26:54.747Z,10.52
2023-05-05T20:29:23.733Z,10.50
2023-05-05T20:31:52.757Z,10.51
2023-05-05T20:34:24.386Z,10.45
2023-05-05T20:36:54.039Z,10.43
2023-05-05T20:39:23.014Z,10.41
2023-05-05T20:41:52.019Z,10.39
2023-05-05T20:44:20.772Z,10.36
2023-05-05T20:46:49.772Z,10.36
2023-05-05T20:49:18.846Z,10.36
2023-05-05T20:51:47.703Z,10.34
2023-05-05T20:54:17.920Z,10.34
2023-05-05T20:56:47.409Z,10.34
2023-05-05T20:59:16.798Z,10.36
2023-05-05T21:01:45.733Z,10.36
2023-05-05T21:04:14.754Z,10.37
2023-05-05T21:06:44.124Z,10.36
2023-05-05T21:09:13.428Z,10.36
2023-05-05T21:11:42.376Z,10.36
2023-05-05T21:14:11.831Z,10.34
2023-05-05T21:16:40.828Z,10.34
2023-05-05T21:19:09.746Z,10.34
2023-05-05T21:21:38.835Z,10.34
2023-05-05T21:24:09.378Z,10.34
2023-05-05T21:26:38.218Z,10.33
2023-05-05T21:29:07.153Z,10.33
2023-05-05T21:31:36.096Z,10.33
2023-05-05T21:34:05.244Z,10.32
2023-05-05T21:36:34.294Z,10.29
2023-05-05T21:39:03.534Z,10.27
2023-05-05T21:41:32.762Z,10.29
2023-05-05T21:44:01.783Z,10.24
2023-05-05T21:46:31.564Z,10.23
2023-05-05T21:49:00.571Z,10.20
2023-05-05T21:51:29.457Z,10.16
2023-05-05T21:53:59.303Z,10.13
2023-05-05T21:56:28.036Z,10.10
2023-05-05T21:58:56.923Z,10.03
2023-05-05T22:01:25.911Z,10.01
2023-05-05T22:03:55.363Z,9.95
2023-05-05T22:06:24.569Z,9.92
2023-05-05T22:08:53.451Z,9.88
2023-05-05T22:11:22.333Z,9.86
2023-05-05T22:13:51.502Z,9.85
2023-05-05T22:16:20.493Z,9.82
2023-05-05T22:18:50.213Z,9.75
2023-05-05T22:21:19.153Z,9.72
2023-05-05T22:23:48.000Z,9.69
2023-05-05T22:26:16.779Z,9.68
2023-05-05T22:28:45.618Z,9.62
2023-05-05T22:31:14.596Z,9.57
2023-05-05T22:33:43.714Z,9.57
2023-05-05T22:36:12.761Z,9.57
2023-05-05T22:38:41.720Z,9.50
2023-05-05T22:41:10.559Z,9.49
2023-05-05T22:43:39.525Z,9.44
2023-05-05T22:46:08.443Z,9.41
2023-05-05T22:48:37.334Z,9.39
2023-05-05T22:51:06.531Z,9.34
2023-05-05T22:53:35.623Z,9.33
2023-05-05T22:56:05.945Z,9.32
2023-05-05T22:58:34.880Z,9.27
2023-05-05T23:01:04.039Z,9.25
2023-05-05T23:03:33.217Z,9.22
2023-05-05T23:06:02.236Z,9.21
2023-05-05T23:08:32.026Z,9.19
2023-05-05T23:11:01.221Z,9.18
2023-05-05T23:13:31.059Z,9.16
2023-05-05T23:16:00.138Z,9.15
2023-05-05T23:18:33.027Z,9.12
2023-05-05T23:21:02.047Z,9.11
2023-05-05T23:23:32.064Z,9.06
2023-05-05T23:26:01.094Z,9.04
2023-05-05T23:28:30.972Z,9.02
2023-05-05T23:31:00.309Z,8.99
2023-05-05T23:33:32.818Z,8.96
2023-05-05T23:36:02.140Z,8.92
2023-05-05T23:38:32.209Z,8.92
2023-05-05T23:41:01.256Z,8.90
2023-05-05T23:43:31.553Z,8.85
2023-05-05T23:46:00.850Z,8.81
2023-05-05T23:48:31.627Z,8.77
2023-05-05T23:51:01.015Z,8.75
2023-05-05T23:53:31.185Z,8.74
2023-05-05T23:56:00.304Z,8.69
2023-05-05T23:58:30.602Z,8.65
