createdAt,value
2022-08-18T00:19:47.094Z,10.50
2022-08-18T00:39:45.971Z,18.00
2022-08-18T00:59:41.511Z,22.30
2022-08-18T01:19:41.284Z,15.60
2022-08-18T01:41:25.599Z,38.30
2022-08-18T01:59:40.669Z,16.90
2022-08-18T02:19:41.413Z,16.80
2022-08-18T02:39:40.140Z,18.60
2022-08-18T02:59:39.815Z,19.00
2022-08-18T03:19:39.513Z,12.70
2022-08-18T03:39:39.257Z,17.90
2022-08-18T03:59:38.974Z,12.90
2022-08-18T04:19:38.729Z,22.30
2022-08-18T04:39:38.525Z,18.60
2022-08-18T04:59:38.214Z,18.50
2022-08-18T05:19:42.130Z,28.60
2022-08-18T05:39:37.653Z,25.50
2022-08-18T05:59:37.346Z,30.00
2022-08-18T06:19:37.027Z,39.20
2022-08-18T06:39:36.817Z,29.00
2022-08-18T06:59:36.474Z,38.60
2022-08-18T07:19:36.204Z,20.50
2022-08-18T07:39:36.972Z,31.80
2022-08-18T07:59:35.655Z,38.40
2022-08-18T08:19:58.803Z,16.70
2022-08-18T08:39:36.209Z,25.70
2022-08-18T08:59:34.830Z,29.80
2022-08-18T09:19:34.558Z,12.70
2022-08-18T09:39:34.310Z,20.50
2022-08-18T10:19:39.833Z,11.40
2022-08-18T10:39:33.530Z,9.80
2022-08-18T11:04:33.977Z,9.90
2022-08-18T11:24:26.789Z,7.90
2022-08-18T11:44:26.501Z,10.30
2022-08-18T12:04:26.284Z,12.90
2022-08-18T12:24:26.438Z,9.40
2022-08-18T12:44:27.249Z,6.70
2022-08-18T13:04:27.040Z,5.70
2022-08-18T13:24:25.211Z,9.70
2022-08-18T13:44:25.892Z,6.20
2022-08-18T14:04:28.072Z,6.40
2022-08-18T14:24:25.380Z,9.00
2022-08-18T14:44:25.441Z,12.30
2022-08-18T15:04:24.809Z,5.50
2022-08-18T15:24:23.542Z,5.40
2022-08-18T15:44:24.297Z,3.60
2022-08-18T16:04:23.023Z,6.60
2022-08-18T16:24:30.268Z,24.40
2022-08-18T16:44:22.490Z,7.00
2022-08-18T17:04:22.222Z,4.30
2022-08-18T17:24:31.374Z,3.90
2022-08-18T17:44:21.710Z,3.40
2022-08-18T18:04:21.423Z,2.70
2022-08-18T18:24:23.764Z,4.80
2022-08-18T18:44:20.974Z,3.90
2022-08-18T19:04:20.647Z,7.10
2022-08-18T19:24:22.122Z,8.70
2022-08-18T19:44:20.087Z,10.30
2022-08-18T20:04:19.808Z,2.80
2022-08-18T20:24:19.539Z,3.20
2022-08-18T20:44:28.857Z,6.50
2022-08-18T21:04:19.007Z,3.60
2022-08-18T21:24:20.727Z,2.20
2022-08-18T21:44:18.534Z,7.00
2022-08-18T22:04:18.207Z,3.90
2022-08-18T22:24:17.940Z,6.20
2022-08-18T22:44:17.658Z,1.90
2022-08-18T23:04:17.408Z,7.80
2022-08-18T23:24:17.117Z,3.20
2022-08-18T23:44:16.844Z,2.10
