createdAt,value
2019-05-10T00:02:06.041Z,27.25
2019-05-10T00:04:54.320Z,27.13
2019-05-10T00:07:43.099Z,26.45
2019-05-10T00:10:12.919Z,24.72
2019-05-10T00:13:02.784Z,25.32
2019-05-10T00:15:33.103Z,26.20
2019-05-10T00:18:03.420Z,25.32
2019-05-10T00:20:33.719Z,25.25
2019-05-10T00:23:04.028Z,25.60
2019-05-10T00:25:34.288Z,27.75
2019-05-10T00:28:04.584Z,26.45
2019-05-10T00:30:35.878Z,25.57
2019-05-10T00:33:07.778Z,23.50
2019-05-10T00:35:37.932Z,24.15
2019-05-10T00:38:08.229Z,25.80
2019-05-10T00:40:38.494Z,25.70
2019-05-10T00:43:08.738Z,24.90
2019-05-10T00:45:38.992Z,26.17
2019-05-10T00:48:09.269Z,24.77
2019-05-10T00:50:39.459Z,26.55
2019-05-10T00:53:09.791Z,25.68
2019-05-10T00:55:39.983Z,25.50
2019-05-10T00:58:10.439Z,25.57
2019-05-10T01:00:40.821Z,26.02
2019-05-10T01:03:11.185Z,25.25
2019-05-10T01:05:41.371Z,24.40
2019-05-10T01:08:11.703Z,26.00
2019-05-10T01:10:41.985Z,25.40
2019-05-10T01:13:12.343Z,26.40
2019-05-10T01:15:46.416Z,27.55
2019-05-10T01:18:15.287Z,26.33
2019-05-10T01:20:46.171Z,26.07
2019-05-10T01:23:16.432Z,26.15
2019-05-10T01:25:46.698Z,26.80
2019-05-10T01:28:17.023Z,26.65
2019-05-10T01:30:47.243Z,25.57
2019-05-10T01:33:17.568Z,26.90
2019-05-10T01:35:47.777Z,25.72
2019-05-10T01:38:18.044Z,26.95
2019-05-10T01:40:48.330Z,26.27
2019-05-10T01:43:18.659Z,26.97
2019-05-10T01:45:48.919Z,27.05
2019-05-10T01:48:19.276Z,28.65
2019-05-10T01:50:49.544Z,27.90
2019-05-10T02:01:12.970Z,30.05
2019-05-10T02:03:43.377Z,28.98
2019-05-10T02:06:13.699Z,30.00
2019-05-10T02:08:43.945Z,28.75
2019-05-10T02:11:14.303Z,28.35
2019-05-10T02:13:44.543Z,27.60
2019-05-10T02:16:14.847Z,27.02
2019-05-10T02:18:45.113Z,28.42
2019-05-10T02:21:15.336Z,28.10
2019-05-10T02:23:45.593Z,27.93
2019-05-10T02:26:15.820Z,27.73
2019-05-10T02:28:46.008Z,28.83
2019-05-10T02:31:21.281Z,27.82
2019-05-10T02:33:49.444Z,25.95
2019-05-10T02:36:19.642Z,26.50
2019-05-10T02:38:49.840Z,27.13
2019-05-10T02:41:20.240Z,27.55
2019-05-10T02:43:50.598Z,27.73
2019-05-10T02:46:20.821Z,29.23
2019-05-10T02:48:51.096Z,28.73
2019-05-10T02:51:21.389Z,29.55
2019-05-10T02:53:51.777Z,29.40
2019-05-10T02:56:30.568Z,28.07
2019-05-10T02:58:56.945Z,26.07
2019-05-10T03:01:30.165Z,26.23
2019-05-10T03:04:02.007Z,25.05
2019-05-10T03:06:35.508Z,24.45
2019-05-10T03:09:07.505Z,22.45
2019-05-10T03:11:40.860Z,22.52
2019-05-10T03:14:13.819Z,22.80
2019-05-10T03:16:47.069Z,22.58
2019-05-10T03:19:20.285Z,23.12
2019-05-10T03:21:53.545Z,22.93
2019-05-10T03:24:27.771Z,20.90
2019-05-10T03:26:55.726Z,21.10
2019-05-10T03:29:25.980Z,26.87
2019-05-10T03:31:56.383Z,22.82
2019-05-10T03:34:26.718Z,22.48
2019-05-10T03:36:57.331Z,23.35
2019-05-10T03:39:27.955Z,22.62
2019-05-10T03:41:58.197Z,22.25
2019-05-10T03:44:28.467Z,23.32
2019-05-10T03:46:58.754Z,22.40
2019-05-10T03:49:29.028Z,22.35
2019-05-10T03:51:59.445Z,24.43
2019-05-10T03:54:29.730Z,26.37
2019-05-10T03:57:12.114Z,26.20
2019-05-10T03:59:31.953Z,26.20
2019-05-10T04:02:02.202Z,24.10
2019-05-10T04:04:32.460Z,24.10
2019-05-10T04:07:02.769Z,23.98
2019-05-10T04:09:33.011Z,23.83
2019-05-10T04:12:03.305Z,23.73
2019-05-10T04:14:33.558Z,24.70
2019-05-10T04:17:04.088Z,23.52
2019-05-10T04:19:34.300Z,25.37
2019-05-10T04:22:04.584Z,24.25
2019-05-10T04:24:36.531Z,24.55
2019-05-10T04:27:06.704Z,23.92
2019-05-10T04:29:36.963Z,23.52
2019-05-10T04:32:07.272Z,23.35
2019-05-10T04:34:37.558Z,24.15
2019-05-10T04:37:08.064Z,24.18
2019-05-10T04:39:39.341Z,23.07
2019-05-10T04:42:09.663Z,25.65
2019-05-10T04:44:39.925Z,25.02
2019-05-10T04:47:10.290Z,25.08
2019-05-10T04:49:40.499Z,27.45
2019-05-10T04:52:10.788Z,26.27
2019-05-10T04:54:41.236Z,26.97
2019-05-10T04:57:11.575Z,24.82
2019-05-10T04:59:41.944Z,23.83
2019-05-10T05:02:12.465Z,24.02
2019-05-10T05:04:42.908Z,23.73
2019-05-10T05:07:13.305Z,24.72
2019-05-10T05:09:43.591Z,24.92
2019-05-10T05:12:14.092Z,24.07
2019-05-10T05:14:51.295Z,23.20
2019-05-10T05:17:21.779Z,23.70
2019-05-10T05:19:52.327Z,23.35
2019-05-10T05:22:22.617Z,24.67
2019-05-10T05:24:55.234Z,22.40
2019-05-10T05:27:24.861Z,23.52
2019-05-10T05:29:55.059Z,22.87
2019-05-10T05:32:25.359Z,21.93
2019-05-10T05:34:55.634Z,21.42
2019-05-10T05:37:25.965Z,22.40
2019-05-10T05:39:56.838Z,21.23
2019-05-10T05:42:28.509Z,21.50
2019-05-10T05:44:59.367Z,21.85
2019-05-10T05:47:30.226Z,21.27
2019-05-10T05:50:00.487Z,22.55
2019-05-10T05:52:30.784Z,21.37
2019-05-10T05:55:01.149Z,21.07
2019-05-10T05:57:32.470Z,22.00
2019-05-10T06:00:04.362Z,21.80
2019-05-10T06:02:44.288Z,22.60
2019-05-10T06:05:07.064Z,20.92
2019-05-10T06:07:38.466Z,20.23
2019-05-10T06:10:17.066Z,19.85
2019-05-10T06:12:44.626Z,19.17
2019-05-10T06:15:23.120Z,18.87
2019-05-10T06:17:57.054Z,18.15
2019-05-10T06:20:24.015Z,18.20
2019-05-10T06:23:06.628Z,18.70
2019-05-10T06:25:39.478Z,17.87
2019-05-10T06:28:01.468Z,18.02
2019-05-10T06:30:37.747Z,14.85
2019-05-10T06:33:12.721Z,13.95
2019-05-10T06:35:39.897Z,14.35
2019-05-10T06:38:10.127Z,13.68
2019-05-10T06:40:46.839Z,14.15
2019-05-10T06:43:13.658Z,12.80
2019-05-10T06:45:46.660Z,11.78
2019-05-10T06:48:26.012Z,11.22
2019-05-10T06:50:48.723Z,11.40
2019-05-10T06:53:19.096Z,11.60
2019-05-10T06:55:49.580Z,9.50
2019-05-10T06:58:20.084Z,11.22
2019-05-10T07:00:50.416Z,10.88
2019-05-10T07:03:20.805Z,10.28
2019-05-10T07:05:51.083Z,10.40
2019-05-10T07:08:21.539Z,9.50
2019-05-10T07:10:51.732Z,8.90
2019-05-10T07:13:22.073Z,9.43
2019-05-10T07:15:52.872Z,9.75
2019-05-10T07:18:24.270Z,8.75
2019-05-10T07:20:54.747Z,8.70
2019-05-10T07:23:25.071Z,8.48
2019-05-10T07:25:55.239Z,9.63
2019-05-10T07:28:26.097Z,8.15
2019-05-10T07:30:56.259Z,8.60
2019-05-10T07:33:26.553Z,8.18
2019-05-10T07:35:57.821Z,8.40
2019-05-10T07:38:30.694Z,7.75
2019-05-10T07:41:00.256Z,7.35
2019-05-10T07:43:30.574Z,7.37
2019-05-10T07:46:06.059Z,7.05
2019-05-10T07:48:32.748Z,7.22
2019-05-10T07:51:03.129Z,7.28
2019-05-10T07:53:33.394Z,7.45
2019-05-10T07:56:06.243Z,7.40
2019-05-10T07:58:38.139Z,7.22
2019-05-10T08:01:08.363Z,7.55
2019-05-10T08:03:44.320Z,7.67
2019-05-10T08:06:10.416Z,7.47
2019-05-10T08:08:40.642Z,6.95
2019-05-10T08:11:10.935Z,8.00
2019-05-10T08:13:41.862Z,6.87
2019-05-10T08:16:19.661Z,7.65
2019-05-10T08:18:44.142Z,7.50
2019-05-10T08:21:21.690Z,5.70
2019-05-10T08:23:46.256Z,4.35
2019-05-10T08:26:21.947Z,3.98
2019-05-10T08:28:48.528Z,4.87
2019-05-10T08:31:18.886Z,4.25
2019-05-10T08:33:56.094Z,4.67
2019-05-10T08:36:21.903Z,4.17
2019-05-10T08:39:05.147Z,3.75
2019-05-10T08:41:24.195Z,4.20
2019-05-10T08:43:54.487Z,3.98
2019-05-10T08:46:33.026Z,4.05
2019-05-10T08:48:57.565Z,3.55
2019-05-10T08:51:27.747Z,3.90
2019-05-10T08:53:58.436Z,4.05
2019-05-10T08:56:28.882Z,4.58
2019-05-10T08:59:00.459Z,4.22
2019-05-10T09:01:38.800Z,4.58
2019-05-10T09:04:06.865Z,4.62
2019-05-10T09:06:35.980Z,4.85
2019-05-10T09:09:08.424Z,4.20
2019-05-10T09:11:38.842Z,4.50
2019-05-10T09:14:12.288Z,5.00
2019-05-10T09:16:45.703Z,5.12
2019-05-10T09:19:13.451Z,4.97
2019-05-10T09:21:49.767Z,4.58
2019-05-10T09:24:16.556Z,4.70
2019-05-10T09:26:51.622Z,4.75
2019-05-10T09:29:18.652Z,4.72
2019-05-10T09:31:50.612Z,5.60
2019-05-10T09:34:23.643Z,5.53
2019-05-10T09:36:53.046Z,5.10
2019-05-10T09:39:25.258Z,6.90
2019-05-10T09:41:56.683Z,4.45
2019-05-10T09:44:27.487Z,4.00
2019-05-10T09:46:58.061Z,3.80
2019-05-10T09:49:28.335Z,4.10
2019-05-10T09:51:58.734Z,4.05
2019-05-10T09:54:33.341Z,4.28
2019-05-10T09:57:00.963Z,4.00
2019-05-10T09:59:31.230Z,4.35
2019-05-10T10:02:04.991Z,4.40
2019-05-10T10:04:33.319Z,4.45
2019-05-10T10:07:04.548Z,4.05
2019-05-10T10:09:42.516Z,4.62
2019-05-10T10:12:08.108Z,4.87
2019-05-10T10:14:42.616Z,4.78
2019-05-10T10:17:10.288Z,4.05
2019-05-10T10:19:40.855Z,4.47
2019-05-10T10:22:13.168Z,3.72
2019-05-10T10:24:43.100Z,4.05
2019-05-10T10:27:13.413Z,3.87
2019-05-10T10:29:43.797Z,4.58
2019-05-10T10:32:14.035Z,3.52
2019-05-10T10:34:44.264Z,3.95
2019-05-10T10:37:19.345Z,3.85
2019-05-10T10:39:47.671Z,3.92
2019-05-10T10:42:19.163Z,3.60
2019-05-10T10:44:49.563Z,4.20
2019-05-10T10:47:22.984Z,4.92
2019-05-10T10:49:52.758Z,4.90
2019-05-10T10:52:23.036Z,5.03
2019-05-10T10:54:53.336Z,5.80
2019-05-10T10:57:23.654Z,3.30
2019-05-10T10:59:57.368Z,3.95
2019-05-10T11:02:33.581Z,3.87
2019-05-10T11:05:03.177Z,3.90
2019-05-10T11:07:35.974Z,3.30
2019-05-10T11:10:17.970Z,4.47
2019-05-10T11:12:41.302Z,4.78
2019-05-10T11:15:16.414Z,3.92
2019-05-10T11:20:14.408Z,4.47
2019-05-10T11:22:51.688Z,3.60
2019-05-10T11:25:17.333Z,4.43
2019-05-10T11:27:52.322Z,4.00
2019-05-10T11:30:21.473Z,3.70
2019-05-10T11:32:51.445Z,4.37
2019-05-10T11:35:28.516Z,4.17
2019-05-10T11:37:54.296Z,4.35
2019-05-10T11:40:30.857Z,3.62
2019-05-10T11:42:56.436Z,3.95
2019-05-10T11:45:32.237Z,3.50
2019-05-10T11:48:01.910Z,3.37
2019-05-10T11:50:35.142Z,3.33
2019-05-10T11:53:07.045Z,3.90
2019-05-10T11:55:37.840Z,3.02
2019-05-10T11:58:12.231Z,4.12
2019-05-10T12:00:41.399Z,3.40
2019-05-10T12:03:18.143Z,3.15
2019-05-10T12:05:43.797Z,4.00
2019-05-10T12:08:15.001Z,4.10
2019-05-10T12:10:52.657Z,1.80
2019-05-10T12:13:23.643Z,1.25
2019-05-10T12:15:51.925Z,1.65
2019-05-10T12:18:26.870Z,1.70
2019-05-10T12:21:07.335Z,1.00
2019-05-10T12:26:18.180Z,1.87
2019-05-10T12:27:14.062Z,1.52
2019-05-10T12:28:35.398Z,1.50
2019-05-10T12:31:07.681Z,1.45
2019-05-10T12:33:35.081Z,1.05
2019-05-10T12:36:05.547Z,1.10
2019-05-10T12:38:36.583Z,1.65
2019-05-10T12:41:07.828Z,0.78
2019-05-10T12:43:38.055Z,0.90
2019-05-10T12:46:10.355Z,1.30
2019-05-10T12:48:42.484Z,1.00
2019-05-10T12:51:16.019Z,1.02
2019-05-10T12:53:49.029Z,1.12
2019-05-10T12:56:16.883Z,1.00
2019-05-10T12:58:56.229Z,1.10
2019-05-10T13:01:19.439Z,1.30
2019-05-10T13:03:49.717Z,1.02
2019-05-10T13:06:20.003Z,1.60
2019-05-10T13:08:50.219Z,1.80
2019-05-10T13:11:25.471Z,1.60
2019-05-10T13:13:52.499Z,1.70
2019-05-10T13:16:22.774Z,1.60
2019-05-10T13:18:53.063Z,1.75
2019-05-10T13:21:23.803Z,2.40
2019-05-10T13:23:55.393Z,3.20
2019-05-10T13:26:25.833Z,4.50
2019-05-10T13:28:56.092Z,5.08
2019-05-10T13:31:26.369Z,5.50
2019-05-10T13:33:56.635Z,5.72
2019-05-10T13:36:30.626Z,5.87
2019-05-10T13:38:58.910Z,4.40
2019-05-10T13:41:29.712Z,4.62
2019-05-10T13:44:04.993Z,4.50
2019-05-10T13:46:32.349Z,4.17
2019-05-10T13:49:02.487Z,5.28
2019-05-10T13:51:33.881Z,4.53
2019-05-10T13:54:05.253Z,3.95
2019-05-10T13:56:35.769Z,3.70
2019-05-10T13:59:15.822Z,3.30
2019-05-10T14:01:38.477Z,3.47
2019-05-10T14:04:08.642Z,3.77
2019-05-10T14:06:38.920Z,4.87
2019-05-10T14:09:09.203Z,3.98
2019-05-10T14:11:40.946Z,4.00
2019-05-10T14:14:14.576Z,3.47
2019-05-10T14:16:43.205Z,2.80
2019-05-10T14:19:16.089Z,3.25
2019-05-10T14:21:45.273Z,2.98
2019-05-10T14:24:16.681Z,2.72
2019-05-10T14:26:51.411Z,2.40
2019-05-10T14:29:18.937Z,2.80
2019-05-10T14:31:49.239Z,2.80
2019-05-10T14:34:19.416Z,2.92
2019-05-10T14:36:50.433Z,2.83
2019-05-10T14:39:20.706Z,3.45
2019-05-10T14:41:52.451Z,2.95
2019-05-10T14:44:22.879Z,2.60
2019-05-10T14:46:53.417Z,3.20
2019-05-10T14:49:23.667Z,3.95
2019-05-10T14:51:58.981Z,3.52
2019-05-10T14:54:42.270Z,3.90
2019-05-10T14:56:58.975Z,3.20
2019-05-10T14:59:29.372Z,1.90
2019-05-10T15:01:59.706Z,1.90
2019-05-10T15:04:45.191Z,2.00
2019-05-10T15:07:01.912Z,1.82
2019-05-10T15:09:32.148Z,1.85
2019-05-10T15:12:02.450Z,2.30
2019-05-10T15:14:33.100Z,2.80
2019-05-10T15:17:03.302Z,2.67
2019-05-10T15:19:33.522Z,2.67
2019-05-10T15:22:04.404Z,2.35
2019-05-10T15:24:36.180Z,2.60
2019-05-10T15:27:06.492Z,3.42
2019-05-10T15:29:44.440Z,3.00
2019-05-10T15:32:14.707Z,3.20
2019-05-10T15:35:04.358Z,3.47
2019-05-10T15:37:17.797Z,3.40
2019-05-10T15:39:48.357Z,4.45
2019-05-10T15:42:21.821Z,3.80
2019-05-10T15:44:56.560Z,3.80
2019-05-10T15:47:26.823Z,3.72
2019-05-10T15:50:00.145Z,4.08
2019-05-10T15:52:29.038Z,3.65
2019-05-10T15:54:59.308Z,3.98
2019-05-10T15:57:32.455Z,4.17
2019-05-10T16:00:01.492Z,4.37
2019-05-10T16:02:33.334Z,4.03
2019-05-10T16:05:22.248Z,4.05
2019-05-10T16:07:36.801Z,4.30
2019-05-10T16:10:07.603Z,4.37
2019-05-10T16:12:42.892Z,4.58
2019-05-10T16:15:19.551Z,4.45
2019-05-10T16:17:45.185Z,5.33
2019-05-10T16:20:15.491Z,4.37
2019-05-10T16:22:45.799Z,3.58
2019-05-10T16:25:16.075Z,4.65
2019-05-10T16:27:46.412Z,5.03
2019-05-10T16:30:20.136Z,4.87
2019-05-10T16:32:49.804Z,4.35
2019-05-10T16:35:22.205Z,3.85
2019-05-10T16:37:52.717Z,4.80
2019-05-10T16:40:22.973Z,4.70
2019-05-10T16:42:53.540Z,5.08
2019-05-10T16:45:23.803Z,6.12
2019-05-10T16:47:54.092Z,5.22
2019-05-10T16:50:26.132Z,6.75
2019-05-10T16:52:59.427Z,6.53
2019-05-10T16:55:28.323Z,6.95
2019-05-10T16:57:58.617Z,6.50
2019-05-10T17:00:29.127Z,6.33
2019-05-10T17:02:59.321Z,6.58
2019-05-10T17:05:31.033Z,6.05
2019-05-10T17:08:01.296Z,6.12
2019-05-10T17:10:33.010Z,5.70
2019-05-10T17:13:04.819Z,5.17
2019-05-10T17:15:39.722Z,5.47
2019-05-10T17:18:10.514Z,5.05
2019-05-10T17:20:40.020Z,5.28
2019-05-10T17:23:11.217Z,4.72
2019-05-10T17:25:42.341Z,5.17
2019-05-10T17:28:12.936Z,4.42
2019-05-10T17:30:44.896Z,4.97
2019-05-10T17:33:15.121Z,5.60
2019-05-10T17:35:45.441Z,4.80
2019-05-10T17:38:16.401Z,5.58
2019-05-10T17:40:49.808Z,6.45
2019-05-10T17:43:22.665Z,6.33
2019-05-10T17:45:51.618Z,6.33
2019-05-10T17:48:21.908Z,5.80
2019-05-10T17:50:52.160Z,6.08
2019-05-10T17:53:22.461Z,6.92
2019-05-10T17:55:56.461Z,7.60
2019-05-10T17:58:27.975Z,7.83
2019-05-10T18:00:56.705Z,8.80
2019-05-10T18:03:27.447Z,8.60
2019-05-10T18:05:57.739Z,8.90
2019-05-10T18:08:28.006Z,10.03
2019-05-10T18:11:04.136Z,10.15
2019-05-10T18:13:30.628Z,10.13
2019-05-10T18:16:04.467Z,9.33
2019-05-10T18:18:35.290Z,9.68
2019-05-10T18:21:06.592Z,11.63
2019-05-10T18:23:36.860Z,10.48
2019-05-10T18:26:07.173Z,9.70
2019-05-10T18:28:37.376Z,10.15
2019-05-10T18:31:07.743Z,10.20
2019-05-10T18:33:38.028Z,10.55
2019-05-10T18:36:11.103Z,10.32
2019-05-10T18:38:41.696Z,10.60
2019-05-10T18:41:12.069Z,11.18
2019-05-10T18:43:42.911Z,11.10
2019-05-10T18:46:14.299Z,11.08
2019-05-10T18:48:44.607Z,13.03
2019-05-10T18:51:18.007Z,13.25
2019-05-10T18:53:46.852Z,13.95
2019-05-10T18:56:17.087Z,13.20
2019-05-10T18:58:47.283Z,13.72
2019-05-10T19:01:17.523Z,13.43
2019-05-10T19:03:47.845Z,14.13
2019-05-10T19:06:18.135Z,15.08
2019-05-10T19:08:48.763Z,15.60
2019-05-10T19:11:19.140Z,15.08
2019-05-10T19:13:53.817Z,15.15
2019-05-10T19:16:26.141Z,15.80
2019-05-10T19:18:55.907Z,16.60
2019-05-10T19:21:38.316Z,16.07
2019-05-10T19:24:08.713Z,16.20
2019-05-10T19:26:39.341Z,16.60
2019-05-10T19:29:09.604Z,15.83
2019-05-10T19:31:40.550Z,16.87
2019-05-10T19:34:15.468Z,19.12
2019-05-10T19:36:42.889Z,19.05
2019-05-10T19:39:13.152Z,17.85
2019-05-10T19:41:44.259Z,17.20
2019-05-10T19:44:14.523Z,18.12
2019-05-10T19:46:44.865Z,17.85
2019-05-10T19:49:15.578Z,20.00
2019-05-10T19:51:49.048Z,21.23
2019-05-10T19:54:19.987Z,20.05
2019-05-10T19:56:51.190Z,23.15
2019-05-10T19:59:23.084Z,55.15
2019-05-10T20:01:54.400Z,35.55
2019-05-10T20:04:24.675Z,27.65
2019-05-10T20:06:55.002Z,23.98
2019-05-10T20:09:25.272Z,22.17
2019-05-10T20:11:55.572Z,22.07
2019-05-10T20:14:25.896Z,22.22
2019-05-10T20:16:56.164Z,23.32
2019-05-10T20:19:26.448Z,24.55
2019-05-10T20:21:56.767Z,23.27
2019-05-10T20:24:32.414Z,20.88
2019-05-10T20:26:59.487Z,23.12
2019-05-10T20:29:29.719Z,22.87
2019-05-10T20:32:00.077Z,26.62
2019-05-10T20:34:30.344Z,26.87
2019-05-10T20:37:00.696Z,24.95
2019-05-10T20:39:30.933Z,25.23
2019-05-10T20:42:01.225Z,22.02
2019-05-10T20:44:32.513Z,23.05
2019-05-10T20:47:02.858Z,25.10
2019-05-10T20:49:33.169Z,23.77
2019-05-10T20:52:06.376Z,23.87
2019-05-10T20:57:06.176Z,22.45
2019-05-10T20:59:36.443Z,22.48
2019-05-10T21:02:06.901Z,22.27
2019-05-10T21:04:37.555Z,22.75
2019-05-10T21:07:07.893Z,21.52
2019-05-10T21:09:38.121Z,21.30
2019-05-10T21:12:08.453Z,21.93
2019-05-10T21:14:38.720Z,21.30
2019-05-10T21:17:09.112Z,20.60
2019-05-10T21:19:39.411Z,19.62
2019-05-10T21:22:09.765Z,21.55
2019-05-10T21:24:40.042Z,21.33
2019-05-10T21:27:11.396Z,20.30
2019-05-10T21:29:41.635Z,21.87
2019-05-10T21:32:12.042Z,22.42
2019-05-10T21:34:42.388Z,23.83
2019-05-10T21:37:12.666Z,25.17
2019-05-10T21:39:44.068Z,23.02
2019-05-10T21:42:14.395Z,25.68
2019-05-10T21:44:44.684Z,29.00
2019-05-10T21:47:14.964Z,30.97
2019-05-10T21:49:45.266Z,33.33
2019-05-10T21:52:15.576Z,35.65
2019-05-10T21:54:45.888Z,32.95
2019-05-10T21:57:16.163Z,26.73
2019-05-10T21:59:46.504Z,19.65
2019-05-10T22:02:17.785Z,21.10
2019-05-10T22:04:48.387Z,18.40
2019-05-10T22:07:19.810Z,18.30
2019-05-10T22:09:50.124Z,16.75
2019-05-10T22:12:20.416Z,17.45
2019-05-10T22:14:50.948Z,16.12
2019-05-10T22:17:21.212Z,17.12
2019-05-10T22:19:51.571Z,18.27
2019-05-10T22:22:21.852Z,17.95
2019-05-10T22:24:52.196Z,18.55
2019-05-10T22:27:22.446Z,17.90
2019-05-10T22:29:52.799Z,16.00
2019-05-10T22:32:23.080Z,17.12
2019-05-10T22:34:53.475Z,17.05
2019-05-10T22:37:23.863Z,15.98
2019-05-10T22:39:54.230Z,17.20
2019-05-10T22:42:24.487Z,15.75
2019-05-10T22:44:54.786Z,16.80
2019-05-10T22:47:25.636Z,15.50
2019-05-10T22:49:56.093Z,14.60
2019-05-10T22:52:26.363Z,15.83
2019-05-10T22:54:59.957Z,15.60
2019-05-10T22:57:29.573Z,14.63
2019-05-10T22:59:59.925Z,14.25
2019-05-10T23:02:30.262Z,12.95
2019-05-10T23:05:00.700Z,13.98
2019-05-10T23:07:30.979Z,13.28
2019-05-10T23:10:01.555Z,13.22
2019-05-10T23:12:32.997Z,12.70
2019-05-10T23:15:03.257Z,12.85
2019-05-10T23:17:33.727Z,12.95
2019-05-10T23:20:04.079Z,12.80
2019-05-10T23:22:34.516Z,12.37
2019-05-10T23:25:06.896Z,13.58
2019-05-10T23:27:37.274Z,13.13
2019-05-10T23:30:07.645Z,13.83
2019-05-10T23:32:37.996Z,13.08
2019-05-10T23:35:08.304Z,13.45
2019-05-10T23:37:38.744Z,13.30
2019-05-10T23:40:09.909Z,13.18
2019-05-10T23:42:40.372Z,12.18
2019-05-10T23:45:12.266Z,13.13
2019-05-10T23:47:42.542Z,12.88
2019-05-10T23:50:12.941Z,13.18
2019-05-10T23:52:43.860Z,13.15
2019-05-10T23:55:14.120Z,13.20
2019-05-10T23:57:44.381Z,12.90
