createdAt,value
2022-09-21T00:00:11.280Z,23.36
2022-09-21T00:01:11.341Z,23.26
2022-09-21T00:02:11.314Z,23.42
2022-09-21T00:03:11.236Z,23.31
2022-09-21T00:04:11.227Z,23.26
2022-09-21T00:05:11.214Z,23.36
2022-09-21T00:06:11.217Z,23.47
2022-09-21T00:07:11.185Z,23.26
2022-09-21T00:08:11.168Z,23.31
2022-09-21T00:09:11.157Z,23.74
2022-09-21T00:10:11.143Z,22.72
2022-09-21T00:11:11.136Z,23.31
2022-09-21T00:12:11.114Z,23.04
2022-09-21T00:13:11.104Z,23.53
2022-09-21T00:14:11.095Z,23.31
2022-09-21T00:15:11.083Z,23.42
2022-09-21T00:16:11.141Z,23.42
2022-09-21T00:17:11.045Z,23.42
2022-09-21T00:18:11.035Z,23.26
2022-09-21T00:19:11.020Z,22.72
2022-09-21T00:20:11.007Z,22.67
2022-09-21T00:21:10.996Z,23.26
2022-09-21T00:22:10.997Z,23.42
2022-09-21T00:23:10.975Z,23.74
2022-09-21T00:24:10.953Z,23.47
2022-09-21T00:25:10.941Z,23.20
2022-09-21T00:26:10.924Z,23.36
2022-09-21T00:27:10.914Z,23.20
2022-09-21T00:28:10.893Z,23.36
2022-09-21T00:29:11.033Z,22.72
2022-09-21T00:30:10.871Z,23.36
2022-09-21T00:31:10.858Z,23.58
2022-09-21T00:32:10.842Z,23.31
2022-09-21T00:33:10.828Z,23.31
2022-09-21T00:34:10.813Z,23.36
2022-09-21T00:35:10.798Z,23.31
2022-09-21T00:36:10.789Z,23.36
2022-09-21T00:37:10.786Z,22.77
2022-09-21T00:38:10.775Z,23.31
2022-09-21T00:39:10.754Z,23.31
2022-09-21T00:40:10.846Z,23.47
2022-09-21T00:41:10.723Z,23.26
2022-09-21T00:42:10.695Z,23.47
2022-09-21T00:43:10.695Z,23.20
2022-09-21T00:44:10.673Z,23.58
2022-09-21T00:45:10.669Z,23.26
2022-09-21T00:46:10.702Z,23.31
2022-09-21T00:47:10.637Z,22.72
2022-09-21T00:48:10.622Z,23.31
2022-09-21T00:49:10.606Z,23.53
2022-09-21T00:50:10.594Z,23.26
2022-09-21T00:51:10.582Z,23.26
2022-09-21T00:52:10.571Z,23.26
2022-09-21T00:53:10.560Z,23.31
2022-09-21T00:54:10.557Z,23.58
2022-09-21T00:55:10.532Z,23.36
2022-09-21T00:56:10.508Z,23.36
2022-09-21T00:57:10.498Z,23.26
2022-09-21T00:58:10.481Z,23.31
2022-09-21T00:59:10.477Z,23.31
2022-09-21T01:00:10.460Z,23.36
2022-09-21T01:01:10.464Z,23.31
2022-09-21T01:02:10.445Z,23.26
2022-09-21T01:03:10.419Z,23.26
2022-09-21T01:04:10.395Z,23.26
2022-09-21T01:05:10.385Z,23.42
2022-09-21T01:06:10.368Z,23.26
2022-09-21T01:07:10.360Z,23.15
2022-09-21T01:08:10.339Z,23.31
2022-09-21T01:09:10.333Z,23.31
2022-09-21T01:10:10.335Z,23.36
2022-09-21T01:11:10.307Z,23.31
2022-09-21T01:12:10.295Z,23.31
2022-09-21T01:13:10.274Z,23.36
2022-09-21T01:14:10.260Z,23.31
2022-09-21T01:15:10.250Z,23.31
2022-09-21T01:16:10.272Z,22.67
2022-09-21T01:17:10.218Z,23.31
2022-09-21T01:18:10.204Z,23.31
2022-09-21T01:19:10.213Z,23.47
2022-09-21T01:20:10.178Z,23.31
2022-09-21T01:21:10.165Z,23.36
2022-09-21T01:22:10.144Z,23.31
2022-09-21T01:23:10.137Z,23.26
2022-09-21T01:24:10.121Z,23.26
2022-09-21T01:25:10.110Z,23.31
2022-09-21T01:26:10.120Z,22.72
2022-09-21T01:27:10.078Z,23.26
2022-09-21T01:28:10.069Z,23.26
2022-09-21T01:29:10.055Z,23.15
2022-09-21T01:30:10.039Z,23.26
2022-09-21T01:31:10.072Z,23.42
2022-09-21T01:32:10.014Z,23.31
2022-09-21T01:33:09.999Z,23.31
2022-09-21T01:34:09.985Z,23.42
2022-09-21T01:35:09.971Z,23.20
2022-09-21T01:36:09.959Z,23.36
2022-09-21T01:37:09.947Z,22.72
2022-09-21T01:38:09.931Z,23.31
2022-09-21T01:39:09.920Z,23.26
2022-09-21T01:40:09.943Z,23.31
2022-09-21T01:41:09.894Z,23.31
2022-09-21T01:42:09.890Z,23.20
2022-09-21T01:43:09.871Z,23.53
2022-09-21T01:44:09.849Z,22.99
2022-09-21T01:45:09.992Z,23.42
2022-09-21T01:46:09.820Z,23.20
2022-09-21T01:47:09.815Z,23.36
2022-09-21T01:48:09.796Z,22.99
2022-09-21T01:49:09.786Z,23.47
2022-09-21T01:50:09.767Z,23.31
2022-09-21T01:51:09.763Z,23.42
2022-09-21T01:52:09.741Z,23.20
2022-09-21T01:53:09.728Z,23.31
2022-09-21T01:54:09.713Z,23.47
2022-09-21T01:55:09.702Z,23.04
2022-09-21T01:56:09.687Z,23.31
2022-09-21T01:57:09.669Z,23.31
2022-09-21T01:58:09.682Z,23.47
2022-09-21T01:59:09.674Z,23.26
2022-09-21T02:00:09.635Z,23.31
2022-09-21T02:01:09.659Z,23.26
2022-09-21T02:02:09.668Z,23.47
2022-09-21T02:03:09.595Z,23.26
2022-09-21T02:04:09.639Z,23.20
2022-09-21T02:05:09.563Z,23.36
2022-09-21T02:06:09.558Z,23.47
2022-09-21T02:07:09.539Z,22.72
2022-09-21T02:08:09.530Z,23.31
2022-09-21T02:09:09.510Z,23.31
2022-09-21T02:10:09.503Z,23.36
2022-09-21T02:11:09.483Z,23.42
2022-09-21T02:12:09.483Z,23.31
2022-09-21T02:13:09.464Z,23.10
2022-09-21T02:14:09.467Z,23.31
2022-09-21T02:15:09.437Z,23.42
2022-09-21T02:16:09.492Z,23.20
2022-09-21T02:17:09.408Z,23.63
2022-09-21T02:18:09.396Z,23.42
2022-09-21T02:19:09.382Z,23.15
2022-09-21T02:20:09.365Z,23.31
2022-09-21T02:21:09.358Z,23.31
2022-09-21T02:22:09.344Z,23.26
2022-09-21T02:23:09.329Z,23.42
2022-09-21T02:24:09.310Z,23.36
2022-09-21T02:25:09.301Z,23.31
2022-09-21T02:26:09.295Z,23.36
2022-09-21T02:27:09.276Z,23.36
2022-09-21T02:28:09.460Z,23.31
2022-09-21T02:29:09.247Z,23.26
2022-09-21T02:30:09.314Z,23.31
2022-09-21T02:31:09.302Z,23.10
2022-09-21T02:32:09.213Z,23.15
2022-09-21T02:33:09.195Z,23.31
2022-09-21T02:34:09.188Z,23.31
2022-09-21T02:35:09.175Z,23.15
2022-09-21T02:36:09.153Z,23.36
2022-09-21T02:37:09.141Z,23.36
2022-09-21T02:38:09.127Z,23.47
2022-09-21T02:39:09.113Z,23.36
2022-09-21T02:40:09.171Z,23.31
2022-09-21T02:41:09.081Z,23.26
2022-09-21T02:42:09.075Z,23.26
2022-09-21T02:43:09.053Z,23.26
2022-09-21T02:44:09.052Z,23.31
2022-09-21T02:45:09.028Z,23.26
2022-09-21T02:46:09.095Z,23.31
2022-09-21T02:47:09.003Z,23.31
2022-09-21T02:48:08.991Z,23.31
2022-09-21T02:49:08.979Z,23.20
2022-09-21T02:50:08.961Z,23.47
2022-09-21T02:51:08.944Z,23.26
2022-09-21T02:52:08.942Z,23.26
2022-09-21T02:53:08.920Z,23.31
2022-09-21T02:54:08.911Z,23.31
2022-09-21T02:55:08.895Z,23.31
2022-09-21T02:56:08.885Z,23.31
2022-09-21T02:57:08.863Z,23.31
2022-09-21T02:58:08.856Z,23.26
2022-09-21T02:59:08.841Z,23.42
2022-09-21T03:00:08.828Z,23.15
2022-09-21T03:01:08.927Z,23.36
2022-09-21T03:02:08.969Z,23.31
2022-09-21T03:03:08.791Z,23.42
2022-09-21T03:04:08.780Z,23.26
2022-09-21T03:05:08.761Z,23.31
2022-09-21T03:06:08.748Z,23.42
2022-09-21T03:07:08.732Z,23.53
2022-09-21T03:08:08.721Z,23.31
2022-09-21T03:09:08.700Z,23.26
2022-09-21T03:10:08.692Z,23.36
2022-09-21T03:11:08.674Z,23.26
2022-09-21T03:12:08.665Z,23.47
2022-09-21T03:13:08.652Z,23.36
2022-09-21T03:14:08.641Z,23.31
2022-09-21T03:15:08.621Z,23.20
2022-09-21T03:16:08.665Z,23.26
2022-09-21T03:17:08.597Z,23.31
2022-09-21T03:18:08.649Z,23.36
2022-09-21T03:19:08.569Z,23.36
2022-09-21T03:20:08.565Z,23.47
2022-09-21T03:21:08.547Z,23.31
2022-09-21T03:22:08.534Z,23.20
2022-09-21T03:23:08.516Z,23.26
2022-09-21T03:24:08.508Z,23.31
2022-09-21T03:25:08.483Z,22.83
2022-09-21T03:26:08.473Z,23.31
2022-09-21T03:27:08.456Z,23.36
2022-09-21T03:28:08.445Z,23.26
2022-09-21T03:29:08.431Z,23.47
2022-09-21T03:30:08.426Z,23.31
2022-09-21T03:31:08.510Z,23.26
2022-09-21T03:32:08.398Z,23.26
2022-09-21T03:33:08.375Z,23.31
2022-09-21T03:34:08.448Z,23.36
2022-09-21T03:35:08.346Z,23.20
2022-09-21T03:36:08.342Z,23.31
2022-09-21T03:37:08.321Z,23.26
2022-09-21T03:38:08.305Z,23.31
2022-09-21T03:39:08.293Z,23.26
2022-09-21T03:40:08.330Z,22.99
2022-09-21T03:41:08.270Z,23.31
2022-09-21T03:42:08.260Z,23.26
2022-09-21T03:43:08.239Z,23.31
2022-09-21T03:44:08.270Z,23.36
2022-09-21T03:45:08.220Z,23.31
2022-09-21T03:46:08.248Z,23.26
2022-09-21T03:47:08.193Z,23.26
2022-09-21T03:48:08.174Z,23.31
2022-09-21T03:49:08.162Z,23.31
2022-09-21T03:50:10.152Z,23.36
2022-09-21T03:51:08.132Z,23.31
2022-09-21T03:52:08.120Z,23.47
2022-09-21T03:53:08.105Z,23.20
2022-09-21T03:54:08.093Z,23.31
2022-09-21T03:55:08.081Z,23.31
2022-09-21T03:56:08.074Z,23.47
2022-09-21T03:57:08.055Z,23.36
2022-09-21T03:58:08.041Z,23.26
2022-09-21T03:59:13.192Z,23.31
2022-09-21T04:00:09.035Z,23.26
2022-09-21T04:01:08.006Z,23.31
2022-09-21T04:02:07.988Z,23.42
2022-09-21T04:03:07.967Z,23.36
2022-09-21T04:04:08.071Z,23.15
2022-09-21T04:05:07.946Z,23.15
2022-09-21T04:06:07.952Z,23.36
2022-09-21T04:07:07.918Z,23.26
2022-09-21T04:08:07.908Z,23.26
2022-09-21T04:09:07.891Z,22.99
2022-09-21T04:10:07.882Z,23.26
2022-09-21T04:11:07.864Z,23.36
2022-09-21T04:12:07.855Z,23.31
2022-09-21T04:13:07.832Z,23.36
2022-09-21T04:14:07.821Z,23.31
2022-09-21T04:15:07.807Z,23.26
2022-09-21T04:16:07.964Z,23.31
2022-09-21T04:17:07.779Z,23.31
2022-09-21T04:18:07.767Z,23.26
2022-09-21T04:19:07.762Z,23.04
2022-09-21T04:20:07.744Z,23.15
2022-09-21T04:21:07.728Z,23.31
2022-09-21T04:22:07.750Z,23.26
2022-09-21T04:23:07.702Z,23.36
2022-09-21T04:24:07.693Z,23.26
2022-09-21T04:25:07.675Z,23.42
2022-09-21T04:26:07.669Z,23.42
2022-09-21T04:27:07.667Z,23.47
2022-09-21T04:28:07.637Z,23.26
2022-09-21T04:29:07.615Z,23.10
2022-09-21T04:30:07.613Z,23.31
2022-09-21T04:31:07.698Z,23.31
2022-09-21T04:32:07.584Z,23.47
2022-09-21T04:33:07.617Z,23.31
2022-09-21T04:34:07.558Z,23.26
2022-09-21T04:35:07.538Z,23.26
2022-09-21T04:36:07.528Z,23.26
2022-09-21T04:37:07.507Z,23.36
2022-09-21T04:38:07.519Z,23.20
2022-09-21T04:39:07.482Z,23.31
2022-09-21T04:40:07.587Z,23.31
2022-09-21T04:41:07.458Z,23.36
2022-09-21T04:42:07.445Z,23.36
2022-09-21T04:43:07.430Z,23.42
2022-09-21T04:44:07.424Z,23.47
2022-09-21T04:45:07.409Z,23.42
2022-09-21T04:46:07.434Z,23.42
2022-09-21T04:47:07.376Z,23.47
2022-09-21T04:48:07.367Z,23.26
2022-09-21T04:49:07.350Z,23.36
2022-09-21T04:50:07.339Z,23.26
2022-09-21T04:51:07.323Z,23.31
2022-09-21T04:52:07.317Z,23.36
2022-09-21T04:53:07.298Z,23.36
2022-09-21T04:54:07.305Z,23.53
2022-09-21T04:55:07.269Z,23.15
2022-09-21T04:56:07.268Z,23.36
2022-09-21T04:57:07.244Z,23.36
2022-09-21T04:58:07.228Z,23.47
2022-09-21T04:59:07.345Z,23.36
2022-09-21T05:00:07.201Z,23.26
2022-09-21T05:01:07.245Z,27.66
2022-09-21T05:02:07.180Z,50.17
2022-09-21T05:03:07.164Z,42.65
2022-09-21T05:04:07.151Z,37.81
2022-09-21T05:05:07.130Z,34.54
2022-09-21T05:06:07.122Z,32.39
2022-09-21T05:07:07.103Z,31.15
2022-09-21T05:08:07.094Z,30.19
2022-09-21T05:09:07.080Z,29.59
2022-09-21T05:10:07.093Z,29.22
2022-09-21T05:11:07.052Z,29.33
2022-09-21T05:12:07.086Z,28.79
2022-09-21T05:13:07.028Z,28.84
2022-09-21T05:14:07.018Z,27.98
2022-09-21T05:15:06.997Z,28.25
2022-09-21T05:16:07.065Z,28.14
2022-09-21T05:17:06.972Z,27.82
2022-09-21T05:18:06.961Z,27.66
2022-09-21T05:19:07.159Z,27.45
2022-09-21T05:20:06.934Z,27.39
2022-09-21T05:21:06.915Z,27.39
2022-09-21T05:22:06.904Z,27.61
2022-09-21T05:23:06.888Z,26.80
2022-09-21T05:24:06.882Z,27.07
2022-09-21T05:25:06.864Z,27.07
2022-09-21T05:26:06.885Z,26.86
2022-09-21T05:27:06.844Z,26.43
2022-09-21T05:28:06.826Z,26.59
2022-09-21T05:29:06.922Z,26.43
2022-09-21T05:30:06.803Z,26.48
2022-09-21T05:31:17.696Z,26.43
2022-09-21T05:32:07.795Z,26.10
2022-09-21T05:33:06.753Z,25.94
2022-09-21T05:34:06.744Z,26.00
2022-09-21T05:35:06.727Z,26.05
2022-09-21T05:36:06.723Z,26.10
2022-09-21T05:37:06.707Z,26.26
2022-09-21T05:38:06.691Z,25.51
2022-09-21T05:39:06.672Z,25.46
2022-09-21T05:40:06.710Z,25.41
2022-09-21T05:41:06.640Z,25.41
2022-09-21T05:42:06.652Z,25.46
2022-09-21T05:43:06.613Z,25.41
2022-09-21T05:44:06.605Z,25.35
2022-09-21T05:45:06.589Z,25.83
2022-09-21T05:46:06.622Z,25.78
2022-09-21T05:47:06.561Z,25.08
2022-09-21T05:48:06.556Z,25.08
2022-09-21T05:49:06.661Z,25.19
2022-09-21T05:50:06.529Z,25.14
2022-09-21T05:51:06.511Z,25.03
2022-09-21T05:52:06.507Z,24.98
2022-09-21T05:53:06.485Z,25.14
2022-09-21T05:54:06.482Z,25.14
2022-09-21T05:55:06.460Z,25.14
2022-09-21T05:56:06.450Z,25.08
2022-09-21T05:57:06.426Z,24.98
2022-09-21T05:58:06.434Z,25.08
2022-09-21T05:59:06.401Z,24.87
2022-09-21T06:00:06.410Z,24.81
2022-09-21T06:01:06.416Z,24.98
2022-09-21T06:02:06.440Z,24.65
2022-09-21T06:03:06.346Z,24.81
2022-09-21T06:04:06.465Z,24.71
2022-09-21T06:05:06.323Z,24.65
2022-09-21T06:06:06.320Z,24.71
2022-09-21T06:07:06.295Z,24.01
2022-09-21T06:08:06.284Z,24.65
2022-09-21T06:09:06.266Z,24.76
2022-09-21T06:10:06.250Z,24.65
2022-09-21T06:11:06.247Z,24.76
2022-09-21T06:12:06.229Z,24.65
2022-09-21T06:13:06.217Z,24.81
2022-09-21T06:14:06.333Z,24.60
2022-09-21T06:15:06.200Z,24.65
2022-09-21T06:16:06.168Z,24.76
2022-09-21T06:17:06.160Z,24.87
2022-09-21T06:18:06.146Z,24.81
2022-09-21T06:19:06.135Z,24.06
2022-09-21T06:20:06.116Z,24.38
2022-09-21T06:21:06.101Z,24.06
2022-09-21T06:22:06.085Z,24.17
2022-09-21T06:23:06.077Z,24.71
2022-09-21T06:24:06.064Z,24.17
2022-09-21T06:25:06.053Z,24.22
2022-09-21T06:26:06.033Z,24.65
2022-09-21T06:27:06.018Z,24.06
2022-09-21T06:28:06.003Z,24.06
2022-09-21T06:29:05.997Z,23.85
2022-09-21T06:30:06.002Z,23.90
2022-09-21T06:31:06.015Z,24.12
2022-09-21T06:32:05.955Z,24.12
2022-09-21T06:33:05.944Z,24.06
2022-09-21T06:34:06.055Z,24.12
2022-09-21T06:35:05.920Z,24.12
2022-09-21T06:36:05.902Z,23.90
2022-09-21T06:37:05.886Z,24.12
2022-09-21T06:38:05.868Z,23.96
2022-09-21T06:39:05.854Z,24.06
2022-09-21T06:40:05.888Z,24.12
2022-09-21T06:41:05.831Z,24.28
2022-09-21T06:42:05.812Z,23.58
2022-09-21T06:43:05.810Z,23.79
2022-09-21T06:44:05.921Z,24.06
2022-09-21T06:45:05.776Z,24.06
2022-09-21T06:46:05.805Z,24.17
2022-09-21T06:47:05.750Z,24.12
2022-09-21T06:48:05.734Z,23.96
2022-09-21T06:49:05.779Z,24.06
2022-09-21T06:50:05.708Z,23.58
2022-09-21T06:51:05.698Z,23.74
2022-09-21T06:52:05.685Z,23.69
2022-09-21T06:53:05.667Z,23.74
2022-09-21T06:54:05.651Z,24.12
2022-09-21T06:55:05.639Z,23.69
2022-09-21T06:56:05.629Z,23.69
2022-09-21T06:57:05.620Z,23.69
2022-09-21T06:58:05.603Z,23.79
2022-09-21T06:59:05.594Z,23.63
2022-09-21T07:00:05.577Z,23.85
2022-09-21T07:01:05.721Z,23.69
2022-09-21T07:02:05.670Z,23.47
2022-09-21T07:03:05.535Z,23.69
2022-09-21T07:04:05.646Z,23.69
2022-09-21T07:05:05.510Z,23.69
2022-09-21T07:06:05.492Z,23.79
2022-09-21T07:07:05.487Z,23.69
2022-09-21T07:08:05.805Z,24.01
2022-09-21T07:10:06.458Z,23.74
2022-09-21T07:11:05.430Z,23.74
2022-09-21T07:12:05.408Z,23.58
2022-09-21T07:13:05.403Z,23.69
2022-09-21T07:14:05.542Z,23.69
2022-09-21T07:15:05.375Z,23.74
2022-09-21T07:16:05.412Z,23.69
2022-09-21T07:17:05.341Z,23.90
2022-09-21T07:18:05.984Z,23.63
2022-09-21T07:19:10.925Z,23.58
2022-09-21T07:20:06.322Z,23.69
2022-09-21T07:21:05.296Z,23.63
2022-09-21T07:22:05.270Z,23.85
2022-09-21T07:23:05.258Z,23.69
2022-09-21T07:24:09.601Z,24.06
2022-09-21T07:25:06.255Z,23.79
2022-09-21T07:26:05.218Z,23.69
2022-09-21T07:27:05.213Z,23.69
2022-09-21T07:28:05.195Z,23.69
2022-09-21T07:29:05.362Z,23.26
2022-09-21T07:30:05.165Z,23.31
2022-09-21T07:31:05.156Z,23.42
2022-09-21T07:32:05.140Z,23.58
2022-09-21T07:33:05.124Z,23.85
2022-09-21T07:34:05.131Z,23.26
2022-09-21T07:35:05.101Z,23.31
2022-09-21T07:36:05.084Z,23.36
2022-09-21T07:37:05.073Z,23.04
2022-09-21T07:38:05.058Z,23.31
2022-09-21T07:39:05.051Z,23.42
2022-09-21T07:40:05.104Z,23.69
2022-09-21T07:41:05.023Z,23.42
2022-09-21T07:42:05.028Z,23.69
2022-09-21T07:43:04.992Z,23.36
2022-09-21T07:44:05.108Z,23.42
2022-09-21T07:45:05.182Z,23.36
2022-09-21T07:46:04.988Z,23.26
2022-09-21T07:47:04.940Z,23.26
2022-09-21T07:48:04.925Z,23.31
2022-09-21T07:49:04.916Z,23.31
2022-09-21T07:50:04.920Z,23.36
2022-09-21T07:51:04.886Z,23.42
2022-09-21T07:52:07.325Z,23.26
2022-09-21T07:53:04.858Z,23.31
2022-09-21T07:54:04.841Z,23.36
2022-09-21T07:55:04.836Z,23.42
2022-09-21T07:56:04.811Z,23.36
2022-09-21T07:57:04.806Z,23.36
2022-09-21T07:58:04.786Z,23.15
2022-09-21T07:59:04.774Z,23.31
2022-09-21T08:00:04.762Z,23.20
2022-09-21T08:01:04.780Z,23.47
2022-09-21T08:02:04.804Z,23.31
2022-09-21T08:03:04.724Z,23.42
2022-09-21T08:04:04.875Z,23.31
2022-09-21T08:05:04.695Z,23.26
2022-09-21T08:06:04.716Z,22.67
2022-09-21T08:07:04.666Z,23.42
2022-09-21T08:08:04.659Z,23.31
2022-09-21T08:09:04.653Z,22.72
2022-09-21T08:10:04.633Z,23.36
2022-09-21T08:11:04.614Z,23.31
2022-09-21T08:12:04.596Z,23.31
2022-09-21T08:13:04.595Z,23.31
2022-09-21T08:14:04.700Z,22.72
2022-09-21T08:15:04.566Z,23.26
2022-09-21T08:16:04.652Z,22.93
2022-09-21T08:17:04.538Z,22.67
2022-09-21T08:18:04.518Z,23.36
2022-09-21T08:19:04.514Z,23.15
2022-09-21T08:20:04.492Z,22.72
2022-09-21T08:21:04.479Z,23.20
2022-09-21T08:22:04.525Z,23.53
2022-09-21T08:23:04.455Z,22.77
2022-09-21T08:24:04.436Z,23.36
2022-09-21T08:25:04.431Z,22.67
2022-09-21T08:26:04.407Z,22.67
2022-09-21T08:27:04.397Z,22.72
2022-09-21T08:28:09.416Z,23.26
2022-09-21T08:29:04.438Z,22.77
2022-09-21T08:30:04.355Z,22.83
2022-09-21T08:31:04.365Z,22.72
2022-09-21T08:32:04.393Z,23.31
2022-09-21T08:33:04.324Z,23.31
2022-09-21T08:34:04.301Z,22.67
2022-09-21T08:35:04.300Z,22.72
2022-09-21T08:36:04.285Z,22.77
2022-09-21T08:37:04.258Z,22.77
2022-09-21T08:38:04.279Z,22.61
2022-09-21T08:39:04.234Z,22.67
2022-09-21T08:40:04.272Z,22.72
2022-09-21T08:41:04.209Z,22.72
2022-09-21T08:42:04.193Z,22.72
2022-09-21T08:43:04.180Z,22.67
2022-09-21T08:44:04.163Z,22.72
2022-09-21T08:45:04.155Z,22.72
2022-09-21T08:46:04.141Z,22.83
2022-09-21T08:47:04.175Z,22.72
2022-09-21T08:48:04.123Z,22.61
2022-09-21T08:49:04.101Z,22.67
2022-09-21T08:50:04.091Z,23.20
2022-09-21T08:51:04.078Z,22.72
2022-09-21T08:52:04.055Z,22.72
2022-09-21T08:53:04.051Z,22.72
2022-09-21T08:54:04.153Z,22.67
2022-09-21T08:55:04.026Z,22.83
2022-09-21T08:56:04.010Z,22.83
2022-09-21T08:57:05.779Z,22.61
2022-09-21T08:58:03.986Z,22.93
2022-09-21T08:59:03.973Z,22.72
2022-09-21T09:00:03.958Z,22.67
2022-09-21T09:01:07.071Z,22.77
2022-09-21T09:02:04.024Z,22.93
2022-09-21T09:03:03.918Z,22.67
2022-09-21T09:04:05.785Z,22.77
2022-09-21T09:05:03.892Z,22.72
2022-09-21T09:06:03.875Z,22.99
2022-09-21T09:07:03.867Z,22.50
2022-09-21T09:08:03.848Z,22.83
2022-09-21T09:09:03.842Z,22.72
2022-09-21T09:10:03.847Z,22.72
2022-09-21T09:11:03.824Z,22.61
2022-09-21T09:12:07.433Z,22.45
2022-09-21T09:13:04.816Z,22.72
2022-09-21T09:14:03.777Z,22.34
2022-09-21T09:15:03.764Z,22.45
2022-09-21T09:16:03.808Z,22.93
2022-09-21T09:17:03.736Z,22.77
2022-09-21T09:18:03.717Z,22.77
2022-09-21T09:19:03.727Z,22.67
2022-09-21T09:20:03.694Z,22.50
2022-09-21T09:21:03.693Z,22.67
2022-09-21T09:22:03.672Z,22.72
2022-09-21T09:23:03.662Z,22.34
2022-09-21T09:24:03.652Z,22.34
2022-09-21T09:25:03.632Z,22.50
2022-09-21T09:26:03.639Z,22.72
2022-09-21T09:27:03.612Z,22.40
2022-09-21T09:28:03.598Z,22.40
2022-09-21T09:29:03.587Z,22.29
2022-09-21T09:30:04.158Z,22.45
2022-09-21T09:31:03.595Z,22.40
2022-09-21T09:32:03.592Z,22.83
2022-09-21T09:33:03.543Z,22.72
2022-09-21T09:34:03.522Z,22.50
2022-09-21T09:35:03.514Z,22.34
2022-09-21T09:36:03.504Z,22.40
2022-09-21T09:37:03.491Z,22.40
2022-09-21T09:38:03.474Z,22.45
2022-09-21T09:39:03.459Z,22.29
2022-09-21T09:40:03.940Z,22.34
2022-09-21T09:41:03.438Z,22.34
2022-09-21T09:42:03.478Z,22.45
2022-09-21T09:43:04.947Z,22.34
2022-09-21T09:44:03.390Z,22.29
2022-09-21T09:45:03.383Z,22.29
2022-09-21T09:46:03.369Z,22.34
2022-09-21T09:47:03.447Z,22.34
2022-09-21T09:48:03.340Z,22.61
2022-09-21T09:49:03.383Z,22.40
2022-09-21T09:50:03.319Z,22.34
2022-09-21T09:51:03.310Z,22.34
2022-09-21T09:52:03.297Z,22.34
2022-09-21T09:53:03.284Z,22.34
2022-09-21T09:54:06.870Z,22.34
2022-09-21T09:55:04.276Z,22.29
2022-09-21T09:56:03.250Z,22.34
2022-09-21T09:57:03.240Z,22.34
2022-09-21T09:58:03.253Z,22.34
2022-09-21T09:59:03.218Z,22.34
2022-09-21T10:00:03.195Z,22.40
2022-09-21T10:01:03.187Z,23.31
2022-09-21T10:02:03.281Z,50.11
2022-09-21T10:03:03.165Z,50.22
2022-09-21T10:04:03.190Z,50.43
2022-09-21T10:05:03.135Z,50.22
2022-09-21T10:06:03.123Z,37.81
2022-09-21T10:07:03.108Z,33.35
2022-09-21T10:08:03.096Z,30.24
2022-09-21T10:09:03.086Z,30.19
2022-09-21T10:10:03.070Z,29.38
2022-09-21T10:11:03.060Z,29.17
2022-09-21T10:12:08.076Z,28.84
2022-09-21T10:13:04.058Z,28.20
2022-09-21T10:14:03.050Z,28.20
2022-09-21T10:15:03.016Z,27.82
2022-09-21T10:16:03.078Z,27.77
2022-09-21T10:17:02.990Z,27.50
2022-09-21T10:18:02.979Z,27.45
2022-09-21T10:19:02.965Z,27.45
2022-09-21T10:20:02.948Z,27.45
2022-09-21T10:21:02.934Z,26.80
2022-09-21T10:22:02.919Z,26.91
2022-09-21T10:23:02.916Z,27.23
2022-09-21T10:24:02.895Z,26.43
2022-09-21T10:25:02.881Z,26.53
2022-09-21T10:26:02.870Z,26.75
2022-09-21T10:27:02.857Z,26.37
2022-09-21T10:28:02.852Z,26.05
2022-09-21T10:29:02.838Z,25.62
2022-09-21T10:30:02.847Z,26.16
2022-09-21T10:31:02.877Z,25.83
2022-09-21T10:32:02.802Z,26.10
2022-09-21T10:33:02.790Z,25.46
2022-09-21T10:34:02.775Z,25.67
2022-09-21T10:35:02.758Z,25.57
2022-09-21T10:36:02.750Z,25.51
2022-09-21T10:37:02.734Z,25.41
2022-09-21T10:38:02.727Z,25.24
2022-09-21T10:39:02.706Z,25.14
2022-09-21T10:40:02.758Z,25.08
2022-09-21T10:41:02.676Z,25.19
2022-09-21T10:42:02.667Z,25.14
2022-09-21T10:43:02.655Z,25.08
2022-09-21T10:44:02.641Z,24.71
2022-09-21T10:45:02.629Z,25.08
2022-09-21T10:46:02.716Z,25.03
2022-09-21T10:47:02.604Z,25.08
2022-09-21T10:48:02.594Z,24.55
2022-09-21T10:49:02.587Z,24.71
2022-09-21T10:50:02.571Z,24.81
2022-09-21T10:51:02.549Z,24.65
2022-09-21T10:52:02.542Z,24.76
2022-09-21T10:53:02.521Z,24.71
2022-09-21T10:54:02.512Z,24.76
2022-09-21T10:55:02.497Z,24.60
2022-09-21T10:56:15.417Z,24.81
2022-09-21T10:57:03.500Z,24.81
2022-09-21T10:58:02.461Z,24.22
2022-09-21T10:59:02.448Z,24.22
2022-09-21T11:00:02.444Z,24.55
2022-09-21T11:01:02.415Z,24.28
2022-09-21T11:02:02.553Z,24.06
2022-09-21T11:03:02.419Z,24.12
2022-09-21T11:04:02.383Z,24.17
2022-09-21T11:05:02.362Z,24.12
2022-09-21T11:06:02.354Z,24.12
2022-09-21T11:07:02.338Z,24.12
2022-09-21T11:08:02.329Z,23.90
2022-09-21T11:09:02.312Z,24.17
2022-09-21T11:10:02.303Z,23.74
2022-09-21T11:11:02.289Z,23.69
2022-09-21T11:12:02.279Z,24.55
2022-09-21T11:13:02.262Z,24.06
2022-09-21T11:14:02.254Z,24.06
2022-09-21T11:15:02.234Z,23.63
2022-09-21T11:16:02.338Z,23.74
2022-09-21T11:17:02.203Z,23.74
2022-09-21T11:18:02.219Z,23.74
2022-09-21T11:19:02.178Z,23.69
2022-09-21T11:20:02.171Z,23.69
2022-09-21T11:21:02.154Z,23.79
2022-09-21T11:22:02.143Z,23.53
2022-09-21T11:23:02.130Z,23.79
2022-09-21T11:24:02.132Z,23.79
2022-09-21T11:25:02.107Z,23.74
2022-09-21T11:26:02.096Z,23.42
2022-09-21T11:27:02.074Z,23.79
2022-09-21T11:28:02.068Z,23.69
2022-09-21T11:29:02.052Z,23.74
2022-09-21T11:30:02.037Z,23.69
2022-09-21T11:31:02.069Z,23.58
2022-09-21T11:32:05.795Z,23.69
2022-09-21T11:33:01.994Z,23.69
2022-09-21T11:34:02.006Z,23.74
2022-09-21T11:35:01.972Z,23.69
2022-09-21T11:36:01.961Z,23.85
2022-09-21T11:37:02.005Z,23.69
2022-09-21T11:38:01.935Z,23.63
2022-09-21T11:39:01.915Z,23.36
2022-09-21T11:40:01.918Z,23.36
2022-09-21T11:41:01.893Z,23.69
2022-09-21T11:42:01.892Z,23.74
2022-09-21T11:43:01.860Z,23.69
2022-09-21T11:44:03.239Z,23.69
2022-09-21T11:45:01.861Z,23.31
2022-09-21T11:46:01.866Z,23.69
2022-09-21T11:47:01.818Z,23.31
2022-09-21T11:48:01.800Z,23.31
2022-09-21T11:49:01.788Z,23.69
2022-09-21T11:50:26.521Z,23.31
2022-09-21T11:51:02.787Z,23.74
2022-09-21T11:52:01.747Z,23.58
2022-09-21T11:53:01.736Z,23.31
2022-09-21T11:54:01.726Z,23.36
2022-09-21T11:55:01.713Z,23.20
2022-09-21T11:56:01.767Z,23.31
2022-09-21T11:57:01.697Z,23.36
2022-09-21T11:58:01.686Z,23.36
2022-09-21T11:59:01.708Z,23.36
2022-09-21T12:00:01.645Z,23.36
2022-09-21T12:01:01.716Z,23.36
2022-09-21T12:02:01.664Z,23.36
2022-09-21T12:03:01.603Z,23.31
2022-09-21T12:04:01.622Z,23.31
2022-09-21T12:05:01.574Z,23.31
2022-09-21T12:06:01.590Z,23.31
2022-09-21T12:07:01.657Z,23.31
2022-09-21T12:08:01.539Z,23.42
2022-09-21T12:09:01.526Z,23.36
2022-09-21T12:10:01.515Z,23.31
2022-09-21T12:11:01.494Z,23.36
2022-09-21T12:12:01.486Z,23.42
2022-09-21T12:13:01.475Z,23.36
2022-09-21T12:14:01.468Z,23.42
2022-09-21T12:15:01.495Z,23.10
2022-09-21T12:16:01.498Z,23.36
2022-09-21T12:17:01.508Z,23.36
2022-09-21T12:18:01.414Z,23.36
2022-09-21T12:19:01.399Z,23.31
2022-09-21T12:20:01.446Z,23.36
2022-09-21T12:21:01.369Z,23.31
2022-09-21T12:22:01.380Z,23.31
2022-09-21T12:23:01.343Z,23.63
2022-09-21T12:24:01.339Z,22.72
2022-09-21T12:25:01.323Z,23.26
2022-09-21T12:26:01.308Z,23.04
2022-09-21T12:27:01.291Z,22.77
2022-09-21T12:28:01.283Z,23.36
2022-09-21T12:29:01.275Z,23.36
2022-09-21T12:30:01.261Z,23.36
2022-09-21T12:31:01.288Z,23.31
2022-09-21T12:32:01.236Z,22.72
2022-09-21T12:33:01.270Z,23.36
2022-09-21T12:34:01.208Z,22.88
2022-09-21T12:35:01.196Z,23.36
2022-09-21T12:36:01.176Z,23.31
2022-09-21T12:37:01.164Z,22.77
2022-09-21T12:38:01.175Z,23.36
2022-09-21T12:39:01.137Z,22.83
2022-09-21T12:40:01.161Z,22.88
2022-09-21T12:41:01.115Z,23.42
2022-09-21T12:42:01.102Z,23.31
2022-09-21T12:43:01.087Z,22.77
2022-09-21T12:44:01.079Z,22.72
2022-09-21T12:45:01.062Z,23.47
2022-09-21T12:46:01.066Z,23.31
2022-09-21T12:47:01.037Z,22.72
2022-09-21T12:48:01.022Z,23.31
2022-09-21T12:49:01.006Z,23.31
2022-09-21T12:50:01.002Z,23.31
2022-09-21T12:51:05.682Z,23.31
2022-09-21T12:52:00.975Z,23.31
2022-09-21T12:53:00.959Z,22.72