createdAt,value
2017-09-29T00:01:12.109Z,11.98
2017-09-29T00:03:39.668Z,12.18
2017-09-29T00:06:07.286Z,12.33
2017-09-29T00:08:35.127Z,12.22
2017-09-29T00:11:02.655Z,12.15
2017-09-29T00:13:30.179Z,12.15
2017-09-29T00:15:57.956Z,12.29
2017-09-29T00:18:25.497Z,12.22
2017-09-29T00:20:53.272Z,12.26
2017-09-29T00:23:20.840Z,12.28
2017-09-29T00:25:48.359Z,12.35
2017-09-29T00:28:15.885Z,12.13
2017-09-29T00:30:43.466Z,12.21
2017-09-29T00:33:11.020Z,12.19
2017-09-29T00:35:38.568Z,12.43
2017-09-29T00:38:06.127Z,12.47
2017-09-29T00:40:33.713Z,12.49
2017-09-29T00:43:01.312Z,12.59
2017-09-29T00:45:29.380Z,12.71
2017-09-29T00:47:56.915Z,12.61
2017-09-29T00:50:24.471Z,12.69
2017-09-29T00:52:52.063Z,12.51
2017-09-29T00:55:20.066Z,12.43
2017-09-29T00:57:47.869Z,12.56
2017-09-29T01:00:15.500Z,12.56
2017-09-29T01:02:43.034Z,12.59
2017-09-29T01:05:10.786Z,12.50
2017-09-29T01:07:38.377Z,12.51
2017-09-29T01:10:05.915Z,12.62
2017-09-29T01:12:33.484Z,12.65
2017-09-29T01:15:01.113Z,12.75
2017-09-29T01:17:28.675Z,12.82
2017-09-29T01:19:56.263Z,12.85
2017-09-29T01:22:24.368Z,12.99
2017-09-29T01:24:51.988Z,13.04
2017-09-29T01:27:19.528Z,13.06
2017-09-29T01:29:47.126Z,13.00
2017-09-29T01:32:14.728Z,12.99
2017-09-29T01:34:42.292Z,12.99
2017-09-29T01:37:09.918Z,13.05
2017-09-29T01:39:37.485Z,13.04
2017-09-29T01:42:05.251Z,13.14
2017-09-29T01:44:32.786Z,13.11
2017-09-29T01:47:00.368Z,13.09
2017-09-29T01:49:27.944Z,13.07
2017-09-29T01:51:55.501Z,13.08
2017-09-29T01:54:23.066Z,13.10
2017-09-29T01:56:50.655Z,13.12
2017-09-29T01:59:18.335Z,13.14
2017-09-29T02:01:45.952Z,13.08
2017-09-29T02:04:13.740Z,13.15
2017-09-29T02:06:41.336Z,13.16
2017-09-29T02:09:08.923Z,13.05
2017-09-29T02:11:36.450Z,13.11
2017-09-29T02:14:03.988Z,13.14
2017-09-29T02:16:31.579Z,13.19
2017-09-29T02:18:59.355Z,13.03
2017-09-29T02:21:26.935Z,13.14
2017-09-29T02:23:54.524Z,13.11
2017-09-29T02:26:22.097Z,13.19
2017-09-29T02:28:49.636Z,13.15
2017-09-29T02:31:17.204Z,13.06
2017-09-29T02:33:44.753Z,13.20
2017-09-29T02:36:12.332Z,13.04
2017-09-29T02:38:39.931Z,13.01
2017-09-29T02:41:07.529Z,13.08
2017-09-29T02:43:35.118Z,13.02
2017-09-29T02:46:02.704Z,13.03
2017-09-29T02:48:30.272Z,13.06
2017-09-29T02:50:57.902Z,13.01
2017-09-29T02:53:25.504Z,13.05
2017-09-29T02:55:53.078Z,13.14
2017-09-29T02:58:21.554Z,13.07
2017-09-29T03:00:50.199Z,13.13
2017-09-29T03:03:19.109Z,13.09
2017-09-29T03:05:47.269Z,12.96
2017-09-29T03:08:14.928Z,12.96
2017-09-29T03:10:42.492Z,13.00
2017-09-29T03:13:10.096Z,12.95
2017-09-29T03:15:37.882Z,12.68
2017-09-29T03:18:05.428Z,12.61
2017-09-29T03:20:32.962Z,12.55
2017-09-29T03:23:00.653Z,12.46
2017-09-29T03:25:28.224Z,12.46
2017-09-29T03:27:55.823Z,12.47
2017-09-29T03:30:23.539Z,12.39
2017-09-29T03:32:51.074Z,12.38
2017-09-29T03:35:18.870Z,12.51
2017-09-29T03:37:46.429Z,12.49
2017-09-29T03:40:14.272Z,12.65
2017-09-29T03:42:41.786Z,12.70
2017-09-29T03:45:09.382Z,12.72
2017-09-29T03:47:36.924Z,12.68
2017-09-29T03:50:07.370Z,12.63
2017-09-29T03:52:36.307Z,12.74
2017-09-29T03:55:06.114Z,12.67
2017-09-29T03:57:35.160Z,12.55
2017-09-29T04:00:02.756Z,12.53
2017-09-29T04:02:30.370Z,12.52
2017-09-29T04:04:57.914Z,12.48
2017-09-29T04:07:25.452Z,12.47
2017-09-29T04:09:53.017Z,12.43
2017-09-29T04:12:20.767Z,12.27
2017-09-29T04:14:48.289Z,14.59
2017-09-29T04:17:15.895Z,15.22
2017-09-29T04:19:43.414Z,15.37
2017-09-29T04:22:10.974Z,14.04
2017-09-29T04:24:38.777Z,13.28
2017-09-29T04:27:06.313Z,12.84
2017-09-29T04:29:33.850Z,12.68
2017-09-29T04:32:01.434Z,12.53
2017-09-29T04:34:28.979Z,12.46
2017-09-29T04:36:56.517Z,12.40
2017-09-29T04:39:24.108Z,12.34
2017-09-29T04:41:51.652Z,12.20
2017-09-29T04:44:19.200Z,12.16
2017-09-29T04:46:46.785Z,12.36
2017-09-29T04:49:14.305Z,12.00
2017-09-29T04:51:42.074Z,12.28
2017-09-29T04:54:09.655Z,12.28
2017-09-29T04:56:37.211Z,12.21
2017-09-29T04:59:05.482Z,12.30
2017-09-29T05:01:33.050Z,12.12
2017-09-29T05:04:00.605Z,12.26
2017-09-29T05:06:28.145Z,12.04
2017-09-29T05:08:55.712Z,12.06
2017-09-29T05:11:23.260Z,12.18
2017-09-29T05:13:50.809Z,12.11
2017-09-29T05:16:18.360Z,12.11
2017-09-29T05:18:45.885Z,12.16
2017-09-29T05:21:13.457Z,12.22
2017-09-29T05:23:41.003Z,12.22
2017-09-29T05:26:08.754Z,12.20
2017-09-29T05:28:36.314Z,12.29
2017-09-29T05:31:03.882Z,12.22
2017-09-29T05:33:32.322Z,12.35
2017-09-29T05:35:59.871Z,12.40
2017-09-29T05:38:27.422Z,12.36
2017-09-29T05:40:55.027Z,12.43
2017-09-29T05:43:22.567Z,12.52
2017-09-29T05:45:50.135Z,12.48
2017-09-29T05:48:17.718Z,12.54
2017-09-29T05:50:45.297Z,12.57
2017-09-29T05:53:12.877Z,12.72
2017-09-29T05:55:40.505Z,12.72
2017-09-29T05:58:08.038Z,12.74
2017-09-29T06:00:35.629Z,12.77
2017-09-29T06:03:03.162Z,12.82
2017-09-29T06:05:30.705Z,13.00
2017-09-29T06:07:58.284Z,13.04
2017-09-29T06:10:25.827Z,13.13
2017-09-29T06:12:53.348Z,13.14
2017-09-29T06:15:20.902Z,13.19
2017-09-29T06:17:48.435Z,13.25
2017-09-29T06:20:15.953Z,13.31
2017-09-29T06:22:43.496Z,13.47
2017-09-29T06:25:11.041Z,13.54
2017-09-29T06:27:38.570Z,13.68
2017-09-29T06:30:07.408Z,13.99
2017-09-29T06:32:35.159Z,13.97
2017-09-29T06:35:02.698Z,14.03
2017-09-29T06:37:30.265Z,13.89
2017-09-29T06:39:57.791Z,14.26
2017-09-29T06:42:25.339Z,14.31
2017-09-29T06:44:52.895Z,14.30
2017-09-29T06:47:20.412Z,14.68
2017-09-29T06:49:48.162Z,14.61
2017-09-29T06:52:15.744Z,15.03
2017-09-29T06:54:43.284Z,15.47
2017-09-29T06:57:10.807Z,15.95
2017-09-29T06:59:38.396Z,16.32
2017-09-29T07:02:05.970Z,17.37
2017-09-29T07:04:33.499Z,17.79
2017-09-29T07:07:01.070Z,17.65
2017-09-29T07:09:28.619Z,17.67
2017-09-29T07:11:56.139Z,18.13
2017-09-29T07:14:23.675Z,18.28
2017-09-29T07:16:51.266Z,18.25
2017-09-29T07:19:18.794Z,18.88
2017-09-29T07:21:46.334Z,19.51
2017-09-29T07:24:13.957Z,19.64
2017-09-29T07:26:43.394Z,19.26
2017-09-29T07:29:11.290Z,19.23
2017-09-29T07:31:39.263Z,20.06
2017-09-29T07:34:07.035Z,20.00
2017-09-29T07:36:34.650Z,19.93
2017-09-29T07:39:02.223Z,20.82
2017-09-29T07:41:30.117Z,21.70
2017-09-29T07:43:57.622Z,22.30
2017-09-29T07:46:25.526Z,22.36
2017-09-29T07:48:53.294Z,21.22
2017-09-29T07:51:20.824Z,22.03
2017-09-29T07:53:48.389Z,21.04
2017-09-29T07:56:15.911Z,21.73
2017-09-29T07:58:43.647Z,22.00
2017-09-29T08:01:11.268Z,22.28
2017-09-29T08:03:38.804Z,21.25
2017-09-29T08:06:06.339Z,21.59
2017-09-29T08:08:33.887Z,21.89
2017-09-29T08:11:01.402Z,22.55
2017-09-29T08:13:29.196Z,23.14
2017-09-29T08:15:57.674Z,21.94
2017-09-29T08:18:25.178Z,22.45
2017-09-29T08:20:52.923Z,22.21
2017-09-29T08:23:20.503Z,20.95
2017-09-29T08:25:48.039Z,21.65
2017-09-29T08:28:15.563Z,22.01
2017-09-29T08:30:46.233Z,21.92
2017-09-29T08:33:14.800Z,21.98
2017-09-29T08:35:42.330Z,22.44
2017-09-29T08:38:09.936Z,22.13
2017-09-29T08:40:37.487Z,20.61
2017-09-29T08:43:05.003Z,20.37
2017-09-29T08:45:32.554Z,21.23
2017-09-29T08:48:00.329Z,20.95
2017-09-29T08:50:28.156Z,20.46
2017-09-29T08:52:55.741Z,21.70
2017-09-29T08:55:23.542Z,22.50
2017-09-29T08:57:51.054Z,21.24
2017-09-29T09:00:18.630Z,21.04
2017-09-29T09:02:46.502Z,21.19
2017-09-29T09:05:14.972Z,21.95
2017-09-29T09:07:42.613Z,22.98
2017-09-29T09:10:10.150Z,23.53
2017-09-29T09:12:37.669Z,23.09
2017-09-29T09:15:05.530Z,22.21
2017-09-29T09:17:33.055Z,21.17
2017-09-29T09:20:00.575Z,20.55
2017-09-29T09:22:28.135Z,20.30
2017-09-29T09:24:55.642Z,20.18
2017-09-29T09:27:23.157Z,19.30
2017-09-29T09:29:50.704Z,18.77
2017-09-29T09:32:18.265Z,18.60
2017-09-29T09:34:46.188Z,18.67
2017-09-29T09:37:13.756Z,18.42
2017-09-29T09:39:41.298Z,18.33
2017-09-29T09:42:08.822Z,18.15
2017-09-29T09:44:36.568Z,17.63
2017-09-29T09:47:04.119Z,17.61
2017-09-29T09:49:31.956Z,18.07
2017-09-29T09:51:59.481Z,18.05
2017-09-29T09:54:27.085Z,18.17
2017-09-29T09:56:54.609Z,17.83
2017-09-29T09:59:22.132Z,17.87
2017-09-29T10:01:49.711Z,18.03
2017-09-29T10:04:17.247Z,17.52
2017-09-29T10:06:44.782Z,17.48
2017-09-29T10:09:12.363Z,17.46
2017-09-29T10:11:40.257Z,17.40
2017-09-29T10:14:07.782Z,17.28
2017-09-29T10:16:35.343Z,17.44
2017-09-29T10:19:02.903Z,17.38
2017-09-29T10:21:30.433Z,17.10
2017-09-29T10:23:58.017Z,16.99
2017-09-29T10:26:25.531Z,17.16
2017-09-29T10:28:53.100Z,17.13
2017-09-29T10:31:20.646Z,17.09
2017-09-29T10:33:49.093Z,16.80
2017-09-29T10:36:16.605Z,16.92
2017-09-29T10:38:44.187Z,16.61
2017-09-29T10:41:11.932Z,16.40
2017-09-29T10:43:39.451Z,16.26
2017-09-29T10:46:07.055Z,16.36
2017-09-29T10:48:34.844Z,16.20
2017-09-29T10:51:02.385Z,16.32
2017-09-29T10:53:30.011Z,16.07
2017-09-29T10:55:57.585Z,16.07
2017-09-29T10:58:25.117Z,16.02
2017-09-29T11:00:52.689Z,15.98
2017-09-29T11:03:20.215Z,16.07
2017-09-29T11:05:47.730Z,15.95
2017-09-29T11:08:15.267Z,15.90
2017-09-29T11:10:42.778Z,15.92
2017-09-29T11:13:10.317Z,15.84
2017-09-29T11:15:37.928Z,16.01
2017-09-29T11:18:05.503Z,16.05
2017-09-29T11:20:33.006Z,16.23
2017-09-29T11:23:00.565Z,16.36
2017-09-29T11:25:28.084Z,16.31
2017-09-29T11:27:55.651Z,16.60
2017-09-29T11:30:23.379Z,16.70
2017-09-29T11:32:50.891Z,16.31
2017-09-29T11:35:18.474Z,15.96
2017-09-29T11:37:46.071Z,15.79
2017-09-29T11:40:13.596Z,15.86
2017-09-29T11:42:41.333Z,16.18
2017-09-29T11:45:08.891Z,15.97
2017-09-29T11:47:36.455Z,16.01
2017-09-29T11:50:04.040Z,16.06
2017-09-29T11:52:31.600Z,16.01
2017-09-29T11:54:59.138Z,15.95
2017-09-29T11:57:27.284Z,15.95
2017-09-29T11:59:54.840Z,16.18
2017-09-29T12:02:22.524Z,16.25
2017-09-29T12:04:50.085Z,15.99
2017-09-29T12:07:17.670Z,16.12
2017-09-29T12:09:45.234Z,16.08
2017-09-29T12:12:12.795Z,15.93
2017-09-29T12:14:40.342Z,15.98
2017-09-29T12:17:07.891Z,16.11
2017-09-29T12:19:35.422Z,16.32
2017-09-29T12:22:02.965Z,16.39
2017-09-29T12:24:30.569Z,16.37
2017-09-29T12:26:58.105Z,16.45
2017-09-29T12:29:25.614Z,16.28
2017-09-29T12:31:53.222Z,16.44
2017-09-29T12:34:20.762Z,16.37
2017-09-29T12:36:49.025Z,16.27
2017-09-29T12:39:16.595Z,16.11
2017-09-29T12:41:44.279Z,16.14
2017-09-29T12:44:11.826Z,16.14
2017-09-29T12:46:39.435Z,16.22
2017-09-29T12:49:07.031Z,16.41
2017-09-29T12:51:34.568Z,16.40
2017-09-29T12:54:02.195Z,16.28
2017-09-29T12:56:29.714Z,16.25
2017-09-29T12:58:57.239Z,16.28
2017-09-29T13:01:24.834Z,16.25
2017-09-29T13:03:52.358Z,15.92
2017-09-29T13:06:20.121Z,16.01
2017-09-29T13:08:47.676Z,16.08
2017-09-29T13:11:15.240Z,16.01
2017-09-29T13:13:42.817Z,16.07
2017-09-29T13:16:10.395Z,16.11
2017-09-29T13:18:37.954Z,15.93
2017-09-29T13:21:05.780Z,15.90
2017-09-29T13:23:33.261Z,16.12
2017-09-29T13:26:00.823Z,16.03
2017-09-29T13:28:28.392Z,16.15
2017-09-29T13:30:56.063Z,16.13
2017-09-29T13:33:23.591Z,16.13
2017-09-29T13:35:51.163Z,16.07
2017-09-29T13:38:18.754Z,15.80
2017-09-29T13:40:46.377Z,15.82
2017-09-29T13:43:13.899Z,15.73
2017-09-29T13:45:41.491Z,15.58
2017-09-29T13:48:09.019Z,15.66
2017-09-29T13:50:36.813Z,15.42
2017-09-29T13:53:04.433Z,15.34
2017-09-29T13:55:32.178Z,15.52
2017-09-29T13:57:59.699Z,15.64
2017-09-29T14:00:27.353Z,15.55
2017-09-29T14:02:54.888Z,15.50
2017-09-29T14:05:22.457Z,15.49
2017-09-29T14:07:50.038Z,15.57
2017-09-29T14:10:17.616Z,15.52
2017-09-29T14:12:45.172Z,15.47
2017-09-29T14:15:13.699Z,15.37
2017-09-29T14:17:41.228Z,15.52
2017-09-29T14:20:08.745Z,15.52
2017-09-29T14:22:52.439Z,15.29
2017-09-29T14:25:19.988Z,15.26
2017-09-29T14:27:47.505Z,15.32
2017-09-29T14:30:15.190Z,15.38
2017-09-29T14:32:44.143Z,15.22
2017-09-29T14:35:11.791Z,15.08
2017-09-29T14:37:39.383Z,14.96
2017-09-29T14:40:06.899Z,14.88
2017-09-29T14:42:34.461Z,14.53
2017-09-29T14:45:02.042Z,14.65
2017-09-29T14:47:29.607Z,14.67
2017-09-29T14:49:57.133Z,14.55
2017-09-29T14:52:24.950Z,14.56
2017-09-29T14:54:52.558Z,14.68
2017-09-29T14:57:20.208Z,14.81
2017-09-29T14:59:47.828Z,14.82
2017-09-29T15:02:15.401Z,14.83
2017-09-29T15:04:43.882Z,14.71
2017-09-29T15:07:11.446Z,14.62
2017-09-29T15:09:39.104Z,14.43
2017-09-29T15:12:06.658Z,14.39
2017-09-29T15:14:34.244Z,14.15
2017-09-29T15:17:01.875Z,14.04
2017-09-29T15:19:36.342Z,14.01
2017-09-29T15:22:03.936Z,13.92
2017-09-29T15:24:31.471Z,13.88
2017-09-29T15:26:58.442Z,13.80
2017-09-29T15:29:25.983Z,13.72
2017-09-29T15:31:53.568Z,13.91
2017-09-29T15:34:21.094Z,13.76
2017-09-29T15:36:48.647Z,13.59
2017-09-29T15:39:16.256Z,13.45
2017-09-29T15:41:43.841Z,13.45
2017-09-29T15:44:11.349Z,13.43
2017-09-29T15:46:38.954Z,13.43
2017-09-29T15:49:06.528Z,13.30
2017-09-29T15:51:34.091Z,13.25
2017-09-29T15:54:01.974Z,13.20
2017-09-29T15:56:29.538Z,13.10
2017-09-29T15:58:59.642Z,13.00
2017-09-29T16:01:27.295Z,13.20
2017-09-29T16:03:54.895Z,13.31
2017-09-29T16:06:22.418Z,13.29
2017-09-29T16:08:49.969Z,13.39
2017-09-29T16:11:17.544Z,13.56
2017-09-29T16:13:45.077Z,13.67
2017-09-29T16:16:12.677Z,13.65
2017-09-29T16:18:40.514Z,13.63
2017-09-29T16:21:08.038Z,13.75
2017-09-29T16:23:35.802Z,13.86
2017-09-29T16:26:03.375Z,13.93
2017-09-29T16:28:30.943Z,13.93
2017-09-29T16:30:58.522Z,13.89
2017-09-29T16:33:26.050Z,13.85
2017-09-29T16:35:53.557Z,13.82
2017-09-29T16:38:21.764Z,13.86
2017-09-29T16:40:49.538Z,13.70
2017-09-29T16:43:17.067Z,13.62
2017-09-29T16:45:44.641Z,13.61
2017-09-29T16:48:12.178Z,13.75
2017-09-29T16:50:39.698Z,13.80
2017-09-29T16:53:07.318Z,13.93
2017-09-29T16:55:34.898Z,14.07
2017-09-29T16:58:02.494Z,14.11
2017-09-29T17:00:30.148Z,14.08
2017-09-29T17:02:57.716Z,14.21
2017-09-29T17:05:25.252Z,14.06
2017-09-29T17:07:52.835Z,14.14
2017-09-29T17:10:20.378Z,14.23
2017-09-29T17:12:49.174Z,14.19
2017-09-29T17:15:16.760Z,14.23
2017-09-29T17:17:44.331Z,14.22
2017-09-29T17:20:11.846Z,14.20
2017-09-29T17:22:40.359Z,14.24
2017-09-29T17:25:07.916Z,14.20
2017-09-29T17:27:42.224Z,14.19
2017-09-29T17:30:09.842Z,14.23
2017-09-29T17:32:37.686Z,14.24
2017-09-29T17:35:05.203Z,14.08
2017-09-29T17:37:32.745Z,13.75
2017-09-29T17:40:00.264Z,13.54
2017-09-29T17:42:28.130Z,13.17
2017-09-29T17:44:55.682Z,13.33
2017-09-29T17:47:23.222Z,13.29
2017-09-29T17:49:50.752Z,13.32
2017-09-29T17:52:18.350Z,13.23
2017-09-29T17:54:48.146Z,12.93
2017-09-29T17:57:17.870Z,12.96
2017-09-29T17:59:45.515Z,12.91
2017-09-29T18:02:13.399Z,12.79
2017-09-29T18:04:41.749Z,12.68
2017-09-29T18:07:09.280Z,12.67
2017-09-29T18:09:36.838Z,12.75
2017-09-29T18:12:04.807Z,12.65
2017-09-29T18:14:32.382Z,12.71
2017-09-29T18:16:59.997Z,12.78
2017-09-29T18:19:27.567Z,12.67
2017-09-29T18:21:55.090Z,12.72
2017-09-29T18:24:22.633Z,12.63
2017-09-29T18:26:50.146Z,12.66
2017-09-29T18:29:17.697Z,12.62
2017-09-29T18:31:45.253Z,12.47
2017-09-29T18:34:13.400Z,12.43
2017-09-29T18:36:41.540Z,12.55
2017-09-29T18:39:09.150Z,12.59
2017-09-29T18:41:52.243Z,12.67
2017-09-29T18:44:23.672Z,12.40
2017-09-29T18:46:52.294Z,12.32
2017-09-29T18:49:19.813Z,12.30
2017-09-29T18:51:47.406Z,12.31
2017-09-29T18:54:14.966Z,12.25
2017-09-29T18:56:42.505Z,12.21
2017-09-29T18:59:10.072Z,12.17
2017-09-29T19:01:37.644Z,12.12
2017-09-29T19:04:05.186Z,12.11
2017-09-29T19:06:32.949Z,12.01
2017-09-29T19:09:00.635Z,11.94
2017-09-29T19:11:28.367Z,12.13
2017-09-29T19:13:55.919Z,12.03
2017-09-29T19:16:23.507Z,12.15
2017-09-29T19:18:51.270Z,11.99
2017-09-29T19:21:19.091Z,11.97
2017-09-29T19:23:46.712Z,12.02
2017-09-29T19:26:14.293Z,11.98
2017-09-29T19:28:41.898Z,11.84
2017-09-29T19:31:11.181Z,11.89
2017-09-29T19:33:38.714Z,12.19
2017-09-29T19:36:07.388Z,12.41
2017-09-29T19:38:34.950Z,12.49
2017-09-29T19:41:03.083Z,12.57
2017-09-29T19:43:30.897Z,12.66
2017-09-29T19:45:58.468Z,12.50
2017-09-29T19:48:25.993Z,12.67
2017-09-29T19:50:53.919Z,12.75
2017-09-29T19:53:21.500Z,12.65
2017-09-29T19:55:49.289Z,12.75
2017-09-29T19:58:16.871Z,12.84
2017-09-29T20:00:44.603Z,12.79
2017-09-29T20:03:13.859Z,13.02
2017-09-29T20:05:41.427Z,13.10
2017-09-29T20:08:09.097Z,13.14
2017-09-29T20:10:37.691Z,13.32
2017-09-29T20:13:05.430Z,13.24
2017-09-29T20:15:33.776Z,13.13
2017-09-29T20:18:01.399Z,13.14
2017-09-29T20:20:29.849Z,13.28
2017-09-29T20:22:57.446Z,12.77
2017-09-29T20:25:24.986Z,12.89
2017-09-29T20:27:52.541Z,13.12
2017-09-29T20:30:20.251Z,13.18
2017-09-29T20:32:47.790Z,13.09
2017-09-29T20:35:15.621Z,13.13
2017-09-29T20:37:43.229Z,13.35
2017-09-29T20:40:10.743Z,13.16
2017-09-29T20:42:38.298Z,13.16
2017-09-29T20:45:05.893Z,13.09
2017-09-29T20:47:33.477Z,13.29
2017-09-29T20:50:01.062Z,13.12
2017-09-29T20:52:28.658Z,13.19
2017-09-29T20:54:56.202Z,13.28
2017-09-29T20:57:23.791Z,13.11
2017-09-29T20:59:51.593Z,13.22
2017-09-29T21:02:19.237Z,13.31
2017-09-29T21:04:47.050Z,13.93
2017-09-29T21:07:15.798Z,13.51
2017-09-29T21:09:43.519Z,13.46
2017-09-29T21:12:11.099Z,13.56
2017-09-29T21:14:38.673Z,13.33
2017-09-29T21:17:06.242Z,13.45
2017-09-29T21:19:33.819Z,13.54
2017-09-29T21:22:01.354Z,13.44
2017-09-29T21:24:29.028Z,13.41
2017-09-29T21:26:57.251Z,13.21
2017-09-29T21:29:25.104Z,13.01
2017-09-29T21:31:52.915Z,12.89
2017-09-29T21:34:20.555Z,12.58
2017-09-29T21:36:48.173Z,12.44
2017-09-29T21:39:15.785Z,12.53
2017-09-29T21:41:43.383Z,12.55
2017-09-29T21:44:11.002Z,12.44
2017-09-29T21:46:38.597Z,12.41
2017-09-29T21:49:06.341Z,12.44
2017-09-29T21:51:33.886Z,12.53
2017-09-29T21:54:01.467Z,12.58
2017-09-29T21:56:29.071Z,13.68
2017-09-29T21:58:56.598Z,13.39
2017-09-29T22:01:24.515Z,13.08
2017-09-29T22:03:52.039Z,13.19
2017-09-29T22:06:19.561Z,12.93
2017-09-29T22:08:47.144Z,12.86
2017-09-29T22:11:14.775Z,12.93
2017-09-29T22:13:42.286Z,12.84
2017-09-29T22:16:09.906Z,12.81
2017-09-29T22:18:37.462Z,12.97
2017-09-29T22:21:05.028Z,12.81
2017-09-29T22:23:33.585Z,12.88
2017-09-29T22:26:01.491Z,12.87
2017-09-29T22:28:29.842Z,12.84
2017-09-29T22:30:59.258Z,12.64
2017-09-29T22:33:26.808Z,12.77
2017-09-29T22:35:54.336Z,12.68
2017-09-29T22:38:21.926Z,12.37
2017-09-29T22:40:49.442Z,12.43
2017-09-29T22:43:17.005Z,12.58
2017-09-29T22:45:44.566Z,12.40
2017-09-29T22:48:12.346Z,12.54
2017-09-29T22:50:39.882Z,12.11
2017-09-29T22:56:09.571Z,12.30
2017-09-29T22:58:37.162Z,12.29
2017-09-29T23:01:04.740Z,12.43
2017-09-29T23:03:32.268Z,12.47
2017-09-29T23:06:00.071Z,12.66
2017-09-29T23:08:27.645Z,12.69
2017-09-29T23:10:55.163Z,12.83
2017-09-29T23:13:22.697Z,12.75
2017-09-29T23:15:50.554Z,12.85
2017-09-29T23:18:18.194Z,12.84
2017-09-29T23:20:45.739Z,12.83
2017-09-29T23:23:13.362Z,12.90
2017-09-29T23:25:40.909Z,12.93
2017-09-29T23:28:08.437Z,12.93
2017-09-29T23:30:36.045Z,12.96
2017-09-29T23:33:03.592Z,12.97
2017-09-29T23:35:31.180Z,13.09
2017-09-29T23:37:58.805Z,13.09
2017-09-29T23:40:26.779Z,13.07
2017-09-29T23:42:54.527Z,13.07
2017-09-29T23:45:22.066Z,13.01
2017-09-29T23:47:49.598Z,12.89
2017-09-29T23:50:18.216Z,12.93
2017-09-29T23:52:45.821Z,13.05
2017-09-29T23:55:13.715Z,13.03
2017-09-29T23:57:42.025Z,13.10
