createdAt,value
2022-08-14T00:01:31.709Z,63.39572730880478
2022-08-14T00:10:49.480Z,63.67421820458479
2022-08-14T00:19:42.154Z,63.16290574615144
2022-08-14T00:28:29.016Z,63.59233643217652
2022-08-14T00:38:17.375Z,63.596008880729826
2022-08-14T00:47:01.092Z,64.10130105323688
2022-08-14T00:55:01.320Z,64.08949226298114
2022-08-14T01:02:53.868Z,63.96171570120116
2022-08-14T01:12:26.614Z,64.38442052377123
2022-08-14T01:21:13.959Z,64.88988520898221
2022-08-14T01:29:43.176Z,65.057315306801
2022-08-14T01:38:51.727Z,66.05990501639228
2022-08-14T01:47:01.081Z,67.01133490934745
2022-08-14T01:55:23.280Z,67.26074848119752
2022-08-14T02:03:57.038Z,67.59767015098315
2022-08-14T02:13:01.902Z,66.93768024848764
2022-08-14T02:20:46.529Z,67.79490105728014
2022-08-14T02:31:42.688Z,67.21578451845248
2022-08-14T02:40:40.503Z,67.51867482903276
2022-08-14T02:49:31.576Z,67.89178015639439
2022-08-14T02:59:10.970Z,68.30956758464653
2022-08-14T03:07:33.423Z,67.86980338193416
2022-08-14T03:16:05.789Z,68.263237913038
2022-08-14T03:24:05.662Z,68.5645175120375
2022-08-14T03:32:30.448Z,68.78075156467877
2022-08-14T03:45:20.615Z,69.06329376330409
2022-08-14T03:55:03.694Z,69.2550849871806
2022-08-14T04:03:09.068Z,69.12700194925623
2022-08-14T04:11:17.202Z,69.5475668371294
2022-08-14T04:19:24.596Z,69.57194390451986
2022-08-14T04:27:22.782Z,70.12262114541093
2022-08-14T04:38:36.294Z,69.73482046210268
2022-08-14T04:47:19.868Z,69.67365249082803
2022-08-14T04:55:22.212Z,70.03954692157276
2022-08-14T05:03:33.458Z,69.62602552261095
2022-08-14T05:13:47.430Z,69.72737430647558
2022-08-14T05:25:16.724Z,68.91566345240828
2022-08-14T05:33:12.747Z,68.94010708680827
2022-08-14T05:41:22.454Z,69.5297895291454
2022-08-14T05:50:17.152Z,68.51923801473468
2022-08-14T05:58:17.631Z,68.2641586369992
2022-08-14T06:06:01.022Z,67.91208577840254
2022-08-14T06:14:43.738Z,68.99487967081743
2022-08-14T06:22:44.613Z,67.66238977238292
2022-08-14T06:30:42.242Z,67.64198122089203
2022-08-14T06:40:26.293Z,65.54128690275417
2022-08-14T06:48:44.793Z,65.50359202644948
2022-08-14T06:56:54.260Z,65.00565968107787
2022-08-14T07:05:00.085Z,64.0053348151997
2022-08-14T07:13:30.501Z,64.65376679333012
2022-08-14T07:21:21.713Z,64.96541035879291
2022-08-14T07:29:35.146Z,64.48795384170683
2022-08-14T07:37:57.822Z,62.781768725865035
2022-08-14T07:46:21.425Z,62.620772395260104
2022-08-14T07:53:43.905Z,62.13581471047943
2022-08-14T08:02:45.901Z,62.097870307516
2022-08-14T08:10:46.987Z,60.488566301645776
2022-08-14T08:19:12.594Z,59.225164422841644
2022-08-14T08:27:16.706Z,59.57372825250269
2022-08-14T08:35:20.953Z,58.432476990019886
2022-08-14T08:44:57.021Z,57.036488654126146
2022-08-14T08:50:31.528Z,55.964797246265974
2022-08-14T08:51:55.883Z,56.18187420807418
2022-08-14T09:00:09.905Z,55.750304933466374
2022-08-14T09:09:53.874Z,54.67880005789156
2022-08-14T09:17:52.268Z,54.0849670739039
2022-08-14T09:26:42.345Z,53.29102282710863
2022-08-14T09:36:06.527Z,52.87113209912525
2022-08-14T09:45:00.760Z,52.64452190701524
2022-08-14T09:53:20.171Z,52.07073188769134
2022-08-14T10:02:43.723Z,51.76889123874189
2022-08-14T10:11:23.279Z,50.13179428977975
2022-08-14T10:19:58.433Z,50.019919801532204
2022-08-14T10:30:47.660Z,49.67744299972507
2022-08-14T10:39:22.928Z,49.38226261173123
2022-08-14T10:49:41.466Z,47.5875452367613
2022-08-14T10:57:20.625Z,46.120757158336254
2022-08-14T11:05:28.604Z,46.05139746033861
2022-08-14T11:13:19.756Z,45.122736538900504
2022-08-14T11:21:30.039Z,43.040979507660914
2022-08-14T11:31:14.389Z,43.46590799126787
2022-08-14T11:39:57.902Z,42.57627710641015
2022-08-14T11:50:37.605Z,43.43133399538675
2022-08-14T11:58:35.323Z,43.56093277862842
2022-08-14T12:07:16.867Z,42.49994077049141
2022-08-14T12:15:31.806Z,42.5236998863902
2022-08-14T12:23:54.316Z,43.788216523824126
2022-08-14T12:32:30.515Z,43.14800394282668
2022-08-14T12:40:22.158Z,40.13311964722315
2022-08-14T12:48:31.737Z,39.77818416981056
2022-08-14T12:56:55.287Z,37.37972326563619
2022-08-14T13:05:20.683Z,39.5366526438679
2022-08-14T13:14:52.440Z,39.436424040626314
2022-08-14T13:23:30.797Z,39.86277064701358
2022-08-14T13:31:57.722Z,39.317062267137295
2022-08-14T13:39:56.462Z,40.22400980640762
2022-08-14T13:48:27.176Z,40.94812125028022
2022-08-14T13:57:00.607Z,41.514882500959175
2022-08-14T14:05:26.054Z,40.94863956377747
2022-08-14T14:14:29.639Z,40.015839406197145
2022-08-14T14:23:26.709Z,41.67434689085975
2022-08-14T14:32:23.261Z,41.38542750686737
2022-08-14T14:41:20.725Z,40.64265961573259
2022-08-14T14:49:32.074Z,41.70382386867409
2022-08-14T14:58:59.929Z,38.84201310068914
2022-08-14T15:07:09.867Z,38.125457393749194
2022-08-14T15:16:31.803Z,37.30833173826454
2022-08-14T15:24:43.771Z,37.988042319034165
2022-08-14T15:32:45.660Z,37.95685233273886
2022-08-14T15:41:33.609Z,37.596020152976564
2022-08-14T15:50:09.982Z,38.22719342522606
2022-08-14T15:58:51.664Z,38.87145662711106
2022-08-14T16:07:49.044Z,39.6045754166067
2022-08-14T16:17:21.824Z,39.49843097350818
2022-08-14T16:44:55.726Z,40.44913169460424
2022-08-14T16:54:34.674Z,40.64393292325635
2022-08-14T17:02:57.198Z,41.65680174752506
2022-08-14T17:11:37.433Z,41.297694526816926
2022-08-14T17:19:58.080Z,41.933331547024245
2022-08-14T17:29:18.402Z,41.58626088351654
2022-08-14T17:39:02.814Z,41.915571158315586
2022-08-14T17:49:10.214Z,43.15532696144882
2022-08-14T17:59:25.728Z,43.03738935658835
2022-08-14T18:10:32.010Z,44.815443068646395
2022-08-14T18:19:38.102Z,45.14824531406514
2022-08-14T18:30:31.529Z,45.569486701053954
2022-08-14T18:40:34.266Z,48.467003251390864
2022-08-14T18:49:43.813Z,48.59288498836504
2022-08-14T18:58:58.695Z,51.72455814806272
2022-08-14T19:07:48.089Z,50.6232404542917
2022-08-14T19:16:35.993Z,51.368732108306936
2022-08-14T19:24:54.628Z,50.01330690996093
2022-08-14T19:33:46.901Z,51.0630329488108
2022-08-14T19:43:11.697Z,54.09434302441583
2022-08-14T19:53:18.125Z,53.94941442055412
2022-08-14T20:01:36.837Z,52.84110003491047
2022-08-14T20:13:24.529Z,53.0198138642657
2022-08-14T20:23:11.074Z,53.39267753685768
2022-08-14T20:32:20.697Z,51.934371037676065
2022-08-14T20:40:50.751Z,51.671574298738015
2022-08-14T20:45:27.997Z,51.31620434479162
2022-08-14T20:54:36.221Z,51.8399341069294
2022-08-14T21:03:34.825Z,52.560954800937246
2022-08-14T21:14:51.699Z,53.19271961260214
2022-08-14T21:23:22.036Z,53.620748127514
2022-08-14T21:32:21.506Z,53.310413593973855
2022-08-14T21:40:29.617Z,53.51676875245088
2022-08-14T21:49:15.631Z,54.18963024011083
2022-08-14T22:00:59.409Z,54.99465547110861
2022-08-14T22:09:08.061Z,55.829929742679
2022-08-14T22:18:46.419Z,56.08959998879476
2022-08-14T22:27:10.389Z,57.196044480274985
2022-08-14T22:35:40.823Z,58.37924713723457
2022-08-14T22:45:10.786Z,58.590165123016305
2022-08-14T22:55:18.537Z,58.61839821997652
2022-08-14T23:03:31.285Z,58.2687800542285
2022-08-14T23:14:42.803Z,56.68941092010603
2022-08-14T23:23:02.807Z,55.125989679769184
2022-08-14T23:32:15.777Z,54.625904376447295
2022-08-14T23:40:53.421Z,54.21282602157176
2022-08-14T23:49:19.195Z,53.62978788646428
2022-08-14T23:59:32.245Z,53.15048247240666
