createdAt,value
2016-04-15T00:00:01.285Z,956.86
2016-04-15T00:01:01.304Z,956.84
2016-04-15T00:02:01.306Z,956.83
2016-04-15T00:03:01.309Z,956.82
2016-04-15T00:04:01.499Z,956.81
2016-04-15T00:05:01.329Z,956.84
2016-04-15T00:06:01.332Z,956.83
2016-04-15T00:07:01.335Z,956.8
2016-04-15T00:08:01.337Z,956.81
2016-04-15T00:09:01.340Z,956.8
2016-04-15T00:10:01.343Z,956.79
2016-04-15T00:11:01.362Z,956.81
2016-04-15T00:12:01.365Z,956.83
2016-04-15T00:13:01.367Z,956.82
2016-04-15T00:14:01.370Z,956.79
2016-04-15T00:15:01.388Z,956.75
2016-04-15T00:16:01.391Z,956.74
2016-04-15T00:17:01.394Z,956.72
2016-04-15T00:18:01.396Z,956.74
2016-04-15T00:19:01.399Z,956.75
2016-04-15T00:20:01.401Z,956.73
2016-04-15T00:21:01.419Z,956.72
2016-04-15T00:22:01.422Z,956.75
2016-04-15T00:23:01.424Z,956.73
2016-04-15T00:24:01.427Z,956.71
2016-04-15T00:25:01.430Z,956.76
2016-04-15T00:26:01.449Z,956.78
2016-04-15T00:27:01.452Z,956.79
2016-04-15T00:28:01.454Z,956.78
2016-04-15T00:29:01.457Z,956.77
2016-04-15T00:30:01.474Z,956.77
2016-04-15T00:31:01.477Z,956.77
2016-04-15T00:32:01.480Z,956.77
2016-04-15T00:33:01.484Z,956.71
2016-04-15T00:34:01.486Z,956.75
2016-04-15T00:35:01.506Z,956.71
2016-04-15T00:36:01.499Z,956.73
2016-04-15T00:37:01.502Z,956.72
2016-04-15T00:38:01.504Z,956.75
2016-04-15T00:39:01.523Z,956.72
2016-04-15T00:40:01.526Z,956.72
2016-04-15T00:41:01.528Z,956.73
2016-04-15T00:42:01.546Z,956.72
2016-04-15T00:43:01.548Z,956.72
2016-04-15T00:44:01.551Z,956.71
2016-04-15T00:45:01.570Z,956.73
2016-04-15T00:46:01.573Z,956.7
2016-04-15T00:47:01.560Z,956.67
2016-04-15T00:48:01.579Z,956.71
2016-04-15T00:49:01.581Z,956.67
2016-04-15T00:50:01.584Z,956.67
2016-04-15T00:51:01.587Z,956.68
2016-04-15T00:52:01.605Z,956.69
2016-04-15T00:53:01.608Z,956.72
2016-04-15T00:54:01.610Z,956.75
2016-04-15T00:55:01.613Z,956.73
2016-04-15T00:56:01.630Z,956.73
2016-04-15T00:57:01.618Z,956.71
2016-04-15T00:58:01.636Z,956.73
2016-04-15T00:59:01.638Z,956.72
2016-04-15T01:00:01.641Z,956.72
2016-04-15T01:01:01.644Z,956.72
2016-04-15T01:02:01.647Z,956.7
2016-04-15T01:03:01.666Z,956.69
2016-04-15T01:04:01.668Z,956.7
2016-04-15T01:05:01.671Z,956.67
2016-04-15T01:06:01.673Z,956.66
2016-04-15T01:07:01.692Z,956.62
2016-04-15T01:08:01.695Z,956.63
2016-04-15T01:09:01.698Z,956.64
2016-04-15T01:10:01.700Z,956.55
2016-04-15T01:11:01.703Z,956.59
2016-04-15T01:12:01.705Z,956.62
2016-04-15T01:13:01.723Z,956.61
2016-04-15T01:14:01.726Z,956.58
2016-04-15T01:15:01.728Z,956.59
2016-04-15T01:16:01.732Z,956.55
2016-04-15T01:17:01.750Z,956.53
2016-04-15T01:18:01.753Z,956.54
2016-04-15T01:19:01.756Z,956.46
2016-04-15T01:20:01.758Z,956.48
2016-04-15T01:21:01.776Z,956.44
2016-04-15T01:22:01.778Z,956.43
2016-04-15T01:23:01.781Z,956.45
2016-04-15T01:24:01.784Z,956.38
2016-04-15T01:25:01.786Z,956.39
2016-04-15T01:26:01.790Z,956.37
2016-04-15T01:27:01.808Z,956.34
2016-04-15T01:28:01.811Z,956.36
2016-04-15T01:29:01.814Z,956.37
2016-04-15T01:30:01.816Z,956.37
2016-04-15T01:31:01.835Z,956.4
2016-04-15T01:32:01.837Z,956.41
2016-04-15T01:33:01.840Z,956.4
2016-04-15T01:34:01.843Z,956.4
2016-04-15T01:35:01.846Z,956.41
2016-04-15T01:36:01.863Z,956.4
2016-04-15T01:37:01.866Z,956.43
2016-04-15T01:38:01.868Z,956.36
2016-04-15T01:39:01.871Z,956.35
2016-04-15T01:40:01.874Z,956.36
2016-04-15T01:41:01.876Z,956.34
2016-04-15T01:42:01.880Z,956.28
2016-04-15T01:43:01.898Z,956.26
2016-04-15T01:44:01.901Z,956.24
2016-04-15T01:45:01.904Z,956.2
2016-04-15T01:46:01.906Z,956.24
2016-04-15T01:47:01.925Z,956.25
2016-04-15T01:48:01.927Z,956.21
2016-04-15T01:49:01.930Z,956.24
2016-04-15T01:50:01.933Z,956.21
2016-04-15T01:51:01.935Z,956.17
2016-04-15T01:52:01.953Z,956.13
2016-04-15T01:53:01.955Z,956.1
2016-04-15T01:54:01.958Z,956.11
2016-04-15T01:55:01.961Z,956.11
2016-04-15T01:56:01.963Z,956.12
2016-04-15T01:57:01.967Z,956.08
2016-04-15T01:58:01.985Z,956.1
2016-04-15T01:59:01.988Z,956.12
2016-04-15T02:00:01.991Z,956.12
2016-04-15T02:01:01.994Z,956.08
2016-04-15T02:02:02.011Z,956.13
2016-04-15T02:03:02.014Z,956.13
2016-04-15T02:04:02.016Z,956.16
2016-04-15T02:05:02.019Z,956.1
2016-04-15T02:06:02.022Z,956.01
2016-04-15T02:07:02.025Z,955.97
2016-04-15T02:08:02.044Z,955.91
2016-04-15T02:09:02.046Z,955.92
2016-04-15T02:10:02.049Z,955.92
2016-04-15T02:11:02.052Z,955.87
2016-04-15T02:12:02.054Z,955.83
2016-04-15T02:13:02.057Z,955.84
2016-04-15T02:14:02.075Z,955.8
2016-04-15T02:15:02.078Z,955.79
2016-04-15T02:16:02.081Z,955.79
2016-04-15T02:17:02.083Z,955.71
2016-04-15T02:18:02.101Z,955.71
2016-04-15T02:19:02.103Z,955.64
2016-04-15T02:20:02.106Z,955.64
2016-04-15T02:21:02.109Z,955.58
2016-04-15T02:22:02.111Z,955.62
2016-04-15T02:23:02.115Z,955.63
2016-04-15T02:24:02.133Z,955.67
2016-04-15T02:25:02.136Z,955.67
2016-04-15T02:26:02.139Z,955.71
2016-04-15T02:27:02.141Z,955.65
2016-04-15T02:28:02.160Z,955.67
2016-04-15T02:29:02.163Z,955.7
2016-04-15T02:30:02.196Z,955.61
2016-04-15T02:31:02.168Z,955.59
2016-04-15T02:32:02.171Z,955.59
2016-04-15T02:33:02.173Z,955.52
2016-04-15T02:34:02.191Z,955.5
2016-04-15T02:35:02.193Z,955.47
2016-04-15T02:36:02.196Z,955.48
2016-04-15T02:37:02.199Z,955.47
2016-04-15T02:38:02.202Z,955.5
2016-04-15T02:39:02.221Z,955.46
2016-04-15T02:40:02.223Z,955.51
2016-04-15T02:41:02.226Z,955.52
2016-04-15T02:42:02.244Z,955.54
2016-04-15T02:43:02.246Z,955.56
2016-04-15T02:44:02.234Z,955.61
2016-04-15T02:45:02.267Z,955.61
2016-04-15T02:46:02.254Z,955.58
2016-04-15T02:47:02.257Z,955.59
2016-04-15T02:48:02.260Z,955.61
2016-04-15T02:49:02.279Z,955.57
2016-04-15T02:50:02.282Z,955.52
2016-04-15T02:51:02.300Z,955.49
2016-04-15T02:52:02.303Z,955.52
2016-04-15T02:53:02.290Z,955.5
2016-04-15T02:54:02.308Z,955.51
2016-04-15T02:55:02.311Z,955.56
2016-04-15T02:56:02.313Z,955.57
2016-04-15T02:57:02.316Z,955.54
2016-04-15T02:58:02.334Z,955.57
2016-04-15T02:59:02.336Z,955.58
2016-04-15T03:00:02.339Z,955.56
2016-04-15T03:01:02.342Z,955.53
2016-04-15T03:02:02.361Z,955.53
2016-04-15T03:03:02.347Z,955.49
2016-04-15T03:04:02.366Z,955.44
2016-04-15T03:05:02.369Z,955.47
2016-04-15T03:06:02.371Z,955.45
2016-04-15T03:07:02.374Z,955.42
2016-04-15T03:08:02.377Z,955.4
2016-04-15T03:09:02.379Z,955.38
2016-04-15T03:10:02.398Z,955.38
2016-04-15T03:11:02.400Z,955.39
2016-04-15T03:12:02.403Z,955.4
2016-04-15T03:13:02.406Z,955.43
2016-04-15T03:14:02.423Z,955.4
2016-04-15T03:15:02.426Z,955.38
2016-04-15T03:16:02.429Z,955.43
2016-04-15T03:17:02.431Z,955.41
2016-04-15T03:18:02.434Z,955.44
2016-04-15T03:19:02.437Z,955.39
2016-04-15T03:20:02.440Z,955.4
2016-04-15T03:21:02.459Z,955.4
2016-04-15T03:22:02.461Z,955.37
2016-04-15T03:23:02.464Z,955.39
2016-04-15T03:24:02.467Z,955.37
2016-04-15T03:25:02.484Z,955.34
2016-04-15T03:26:02.487Z,955.35
2016-04-15T03:27:02.489Z,955.36
2016-04-15T03:28:02.492Z,955.34
2016-04-15T03:29:02.495Z,955.31
2016-04-15T03:30:02.498Z,955.3
2016-04-15T03:31:02.517Z,955.3
2016-04-15T03:32:02.519Z,955.33
2016-04-15T03:33:02.522Z,955.33
2016-04-15T03:34:02.525Z,955.32
2016-04-15T03:35:02.527Z,955.34
2016-04-15T03:36:02.530Z,955.3
2016-04-15T03:37:02.548Z,955.31
2016-04-15T03:38:02.551Z,955.3
2016-04-15T03:39:02.554Z,955.28
2016-04-15T03:40:02.557Z,955.25
2016-04-15T03:41:02.574Z,955.24
2016-04-15T03:42:02.577Z,955.21
2016-04-15T03:43:02.580Z,955.19
2016-04-15T03:44:02.582Z,955.14
2016-04-15T03:45:02.585Z,955.1
2016-04-15T03:46:02.588Z,955.09
2016-04-15T03:47:02.591Z,955.04
2016-04-15T03:48:02.609Z,955.02
2016-04-15T03:49:02.612Z,955.03
2016-04-15T03:50:02.630Z,955.06
2016-04-15T03:51:02.617Z,955.08
2016-04-15T03:52:02.620Z,955.04
2016-04-15T03:53:02.638Z,955.03
2016-04-15T03:54:02.641Z,954.99
2016-04-15T03:55:02.644Z,954.95
2016-04-15T03:56:02.646Z,954.92
2016-04-15T03:57:02.649Z,954.91
2016-04-15T03:58:02.666Z,954.86
2016-04-15T03:59:02.669Z,954.83
2016-04-15T04:00:02.672Z,954.86
2016-04-15T04:01:02.675Z,954.82
2016-04-15T04:02:02.678Z,954.86
2016-04-15T04:03:02.696Z,954.89
2016-04-15T04:04:02.699Z,954.9
2016-04-15T04:05:02.702Z,954.92
2016-04-15T04:06:02.704Z,954.89
2016-04-15T04:07:02.722Z,954.93
2016-04-15T04:08:02.725Z,954.87
2016-04-15T04:09:02.727Z,954.93
2016-04-15T04:10:02.730Z,954.92
2016-04-15T04:11:02.733Z,955.02
2016-04-15T04:12:02.736Z,955
2016-04-15T04:13:02.770Z,955.04
2016-04-15T04:14:02.757Z,955.05
2016-04-15T04:15:02.760Z,955.05
2016-04-15T04:16:02.762Z,955.04
2016-04-15T04:17:02.765Z,955.04
2016-04-15T04:18:02.784Z,955.11
2016-04-15T04:19:02.786Z,955.11
2016-04-15T04:20:02.789Z,955.17
2016-04-15T04:21:02.792Z,955.18
2016-04-15T04:22:02.794Z,955.22
2016-04-15T04:23:02.812Z,955.21
2016-04-15T04:24:02.814Z,955.16
2016-04-15T04:25:02.817Z,955.11
2016-04-15T04:26:02.820Z,955.07
2016-04-15T04:27:02.823Z,955.05
2016-04-15T04:28:02.842Z,954.97
2016-04-15T04:29:02.845Z,954.92
2016-04-15T04:30:02.847Z,954.83
2016-04-15T04:31:02.850Z,954.75
2016-04-15T04:32:02.853Z,954.76
2016-04-15T04:33:02.855Z,954.77
2016-04-15T04:34:02.858Z,954.76
2016-04-15T04:35:02.876Z,954.74
2016-04-15T04:36:02.879Z,954.75
2016-04-15T04:37:02.882Z,954.77
2016-04-15T04:38:02.884Z,954.73
2016-04-15T04:39:02.902Z,954.71
2016-04-15T04:40:02.904Z,954.64
2016-04-15T04:41:02.907Z,954.61
2016-04-15T04:42:02.910Z,954.64
2016-04-15T04:43:02.913Z,954.61
2016-04-15T04:44:02.916Z,954.65
2016-04-15T04:45:02.934Z,954.68
2016-04-15T04:46:02.937Z,954.66
2016-04-15T04:47:02.940Z,954.71
2016-04-15T04:48:02.957Z,954.73
2016-04-15T04:49:02.960Z,954.73
2016-04-15T04:50:02.962Z,954.75
2016-04-15T04:51:02.965Z,954.7
2016-04-15T04:52:02.985Z,954.71
2016-04-15T04:53:03.095Z,954.69
2016-04-15T04:54:02.987Z,954.69
2016-04-15T04:55:02.985Z,954.63
2016-04-15T04:56:02.998Z,954.68
2016-04-15T04:57:03.000Z,954.71
2016-04-15T04:58:03.003Z,954.69
2016-04-15T04:59:03.006Z,954.65
2016-04-15T05:00:03.025Z,954.67
2016-04-15T05:01:03.027Z,954.66
2016-04-15T05:02:03.030Z,954.66
2016-04-15T05:03:03.033Z,954.71
2016-04-15T05:04:03.035Z,954.67
2016-04-15T05:05:03.038Z,954.65
2016-04-15T05:06:03.071Z,954.62
2016-04-15T05:07:03.058Z,954.55
2016-04-15T05:08:03.061Z,954.53
2016-04-15T05:09:03.063Z,954.48
2016-04-15T05:10:03.067Z,954.48
2016-04-15T05:11:03.069Z,954.46
2016-04-15T05:12:03.088Z,954.46
2016-04-15T05:13:03.091Z,954.49
2016-04-15T05:14:03.109Z,954.44
2016-04-15T05:15:03.096Z,954.35
2016-04-15T05:16:03.115Z,954.34
2016-04-15T05:17:03.117Z,954.29
2016-04-15T05:18:03.120Z,954.28
2016-04-15T05:19:03.122Z,954.23
2016-04-15T05:20:03.125Z,954.29
2016-04-15T05:21:03.128Z,954.3
2016-04-15T05:22:03.145Z,954.37
2016-04-15T05:23:03.148Z,954.37
2016-04-15T05:24:03.151Z,954.32
2016-04-15T05:25:03.153Z,954.3
2016-04-15T05:26:03.156Z,954.29
2016-04-15T05:27:03.159Z,954.32
2016-04-15T05:28:03.178Z,954.28
2016-04-15T05:29:03.181Z,954.31
2016-04-15T05:30:03.183Z,954.37
2016-04-15T05:31:03.186Z,954.35
2016-04-15T05:32:03.203Z,954.32
2016-04-15T05:33:03.206Z,954.36
2016-04-15T05:34:03.209Z,954.37
2016-04-15T05:35:03.211Z,954.38
2016-04-15T05:36:03.215Z,954.43
2016-04-15T05:37:03.217Z,954.38
2016-04-15T05:38:03.236Z,954.41
2016-04-15T05:39:03.239Z,954.4
2016-04-15T05:40:03.241Z,954.42
2016-04-15T05:41:03.244Z,954.45
2016-04-15T05:42:03.246Z,954.46
2016-04-15T05:43:03.265Z,954.47
2016-04-15T05:44:03.268Z,954.42
2016-04-15T05:45:03.270Z,954.4
2016-04-15T05:46:03.273Z,954.36
2016-04-15T05:47:03.276Z,954.37
2016-04-15T05:48:03.293Z,954.38
2016-04-15T05:49:03.296Z,954.37
2016-04-15T05:50:03.299Z,954.33
2016-04-15T05:51:03.301Z,954.3
2016-04-15T05:52:03.305Z,954.27
2016-04-15T05:53:03.307Z,954.23
2016-04-15T05:54:03.326Z,954.19
2016-04-15T05:55:03.329Z,954.17
2016-04-15T05:56:03.331Z,954.16
2016-04-15T05:57:03.334Z,954.12
2016-04-15T05:58:03.336Z,954.13
2016-04-15T05:59:03.355Z,954.14
2016-04-15T06:00:03.358Z,954.13
2016-04-15T06:01:03.360Z,954.14
2016-04-15T06:02:03.363Z,954.08
2016-04-15T06:03:03.365Z,954.08
2016-04-15T06:04:03.383Z,954.09
2016-04-15T06:05:03.386Z,954.06
2016-04-15T06:06:03.388Z,954.03
2016-04-15T06:07:03.391Z,954.01
2016-04-15T06:08:03.394Z,953.95
2016-04-15T06:09:03.413Z,953.94
2016-04-15T06:10:03.822Z,953.93
2016-04-15T06:11:03.419Z,953.88
2016-04-15T06:12:03.421Z,953.92
2016-04-15T06:13:03.424Z,953.89
2016-04-15T06:14:03.441Z,953.88
2016-04-15T06:15:03.444Z,953.9
2016-04-15T06:16:03.447Z,953.95
2016-04-15T06:17:03.449Z,953.94
2016-04-15T06:18:03.452Z,953.98
2016-04-15T06:19:03.455Z,954.06
2016-04-15T06:20:03.474Z,954.09
2016-04-15T06:21:03.466Z,954.1
2016-04-15T06:22:03.470Z,954.09
2016-04-15T06:23:03.489Z,953.97
2016-04-15T06:24:03.507Z,953.9
2016-04-15T06:25:03.494Z,953.84
2016-04-15T06:26:03.512Z,953.86
2016-04-15T06:27:03.514Z,953.88
2016-04-15T06:28:03.522Z,953.82
2016-04-15T06:29:03.524Z,953.84
2016-04-15T06:30:03.527Z,953.83
2016-04-15T06:31:03.546Z,953.79
2016-04-15T06:32:03.533Z,953.77
2016-04-15T06:33:03.536Z,953.8
2016-04-15T06:34:03.555Z,953.78
2016-04-15T06:35:03.557Z,953.81
2016-04-15T06:36:03.560Z,953.86
2016-04-15T06:37:03.563Z,953.85
2016-04-15T06:38:03.565Z,953.86
2016-04-15T06:39:03.568Z,953.86
2016-04-15T06:40:03.586Z,953.85
2016-04-15T06:41:03.589Z,953.87
2016-04-15T06:42:03.592Z,953.86
2016-04-15T06:43:03.594Z,953.85
2016-04-15T06:44:03.612Z,953.87
2016-04-15T06:45:03.599Z,953.89
2016-04-15T06:46:03.633Z,953.92
2016-04-15T06:47:03.620Z,953.93
2016-04-15T06:48:03.638Z,953.93
2016-04-15T06:49:03.642Z,953.97
2016-04-15T06:50:03.644Z,954
2016-04-15T06:51:03.647Z,953.99
2016-04-15T06:52:03.650Z,953.98
2016-04-15T06:53:03.652Z,953.97
2016-04-15T06:54:03.670Z,953.95
2016-04-15T06:55:03.672Z,953.91
2016-04-15T06:56:03.675Z,953.91
2016-04-15T06:57:03.678Z,953.86
2016-04-15T06:58:03.681Z,953.81
2016-04-15T06:59:03.684Z,953.79
2016-04-15T07:00:03.703Z,953.84
2016-04-15T07:01:03.721Z,953.83
2016-04-15T07:02:03.708Z,953.83
2016-04-15T07:03:03.710Z,953.84
2016-04-15T07:04:03.713Z,953.82
2016-04-15T07:05:03.732Z,953.89
2016-04-15T07:06:03.718Z,953.92
2016-04-15T07:07:03.737Z,954.01
2016-04-15T07:08:03.755Z,953.99
2016-04-15T07:09:03.757Z,954.03
2016-04-15T07:10:03.760Z,953.95
2016-04-15T07:11:03.762Z,953.92
2016-04-15T07:12:03.765Z,953.88
2016-04-15T07:13:03.768Z,953.86
2016-04-15T07:14:03.787Z,953.84
2016-04-15T07:15:03.790Z,953.75
2016-04-15T07:16:03.792Z,953.75
2016-04-15T07:17:03.795Z,953.7
2016-04-15T07:18:03.798Z,953.71
2016-04-15T07:19:03.801Z,953.76
2016-04-15T07:20:03.819Z,953.86
2016-04-15T07:21:03.810Z,953.87
2016-04-15T07:22:03.829Z,953.95
2016-04-15T07:23:03.832Z,953.94
2016-04-15T07:24:03.834Z,953.87
2016-04-15T07:25:03.852Z,953.86
2016-04-15T07:26:03.854Z,953.84
2016-04-15T07:27:03.857Z,953.83
2016-04-15T07:28:03.866Z,953.86
2016-04-15T07:29:03.868Z,953.88
2016-04-15T07:30:03.871Z,953.89
2016-04-15T07:31:03.890Z,953.96
2016-04-15T07:32:03.876Z,954.01
2016-04-15T07:33:03.895Z,954.01
2016-04-15T07:34:03.897Z,953.99
2016-04-15T07:35:03.900Z,953.99
2016-04-15T07:36:03.903Z,953.96
2016-04-15T07:37:03.905Z,953.99
2016-04-15T07:38:03.923Z,954.05
2016-04-15T07:39:03.926Z,954.07
2016-04-15T07:40:03.928Z,954.04
2016-04-15T07:41:03.948Z,954.05
2016-04-15T07:42:03.934Z,954.06
2016-04-15T07:43:03.953Z,954.1
2016-04-15T07:44:03.956Z,954.14
2016-04-15T07:45:03.958Z,954.18
2016-04-15T07:46:03.977Z,954.2
2016-04-15T07:47:03.979Z,954.26
2016-04-15T07:48:03.982Z,954.23
2016-04-15T07:49:03.985Z,954.25
2016-04-15T07:50:03.987Z,954.22
2016-04-15T07:51:04.005Z,954.29
2016-04-15T07:52:04.007Z,954.25
2016-04-15T07:53:04.010Z,954.29
2016-04-15T07:54:04.013Z,954.33
2016-04-15T07:55:04.015Z,954.32
2016-04-15T07:56:04.035Z,954.32
2016-04-15T07:57:04.037Z,954.39
2016-04-15T07:58:04.040Z,954.46
2016-04-15T07:59:04.057Z,954.5
2016-04-15T08:00:04.045Z,954.43
2016-04-15T08:01:04.063Z,954.46
2016-04-15T08:02:04.065Z,954.5
2016-04-15T08:03:04.068Z,954.59
2016-04-15T08:04:04.071Z,954.64
2016-04-15T08:05:04.074Z,954.66
2016-04-15T08:06:04.093Z,954.7
2016-04-15T08:07:04.096Z,954.7
2016-04-15T08:08:04.098Z,954.71
2016-04-15T08:09:04.101Z,954.64
2016-04-15T08:10:04.119Z,954.69
2016-04-15T08:11:04.122Z,954.92
2016-04-15T08:12:04.125Z,955.14
2016-04-15T08:13:04.127Z,955.19
2016-04-15T08:14:04.130Z,955.12
2016-04-15T08:15:04.147Z,955.19
2016-04-15T08:16:04.183Z,955.2
2016-04-15T08:17:04.153Z,955.23
2016-04-15T08:18:04.156Z,955.2
2016-04-15T08:19:04.175Z,955.26
2016-04-15T08:20:04.177Z,955.26
2016-04-15T08:21:04.186Z,955.26
2016-04-15T08:22:04.189Z,955.23
2016-04-15T08:23:04.191Z,955.22
2016-04-15T08:24:04.194Z,955.21
2016-04-15T08:25:04.196Z,955.17
2016-04-15T08:26:04.199Z,955.21
2016-04-15T08:27:04.217Z,955.2
2016-04-15T08:28:04.219Z,955.2
2016-04-15T08:29:04.239Z,955.2
2016-04-15T08:30:04.241Z,955.19
2016-04-15T08:31:04.249Z,955.21
2016-04-15T08:32:04.294Z,955.16
2016-04-15T08:33:04.339Z,955.18
2016-04-15T08:34:04.384Z,955.17
2016-04-15T08:35:04.446Z,955.23
2016-04-15T08:36:04.488Z,955.24
2016-04-15T08:37:04.506Z,955.27
2016-04-15T08:38:04.524Z,955.26
2016-04-15T08:39:04.542Z,955.24
2016-04-15T08:40:04.575Z,955.24
2016-04-15T08:41:04.592Z,955.24
2016-04-15T08:42:04.600Z,955.19
2016-04-15T08:43:04.608Z,955.16
2016-04-15T08:44:04.633Z,955.1
2016-04-15T08:45:04.641Z,955.15
2016-04-15T08:46:04.663Z,955.14
2016-04-15T08:47:04.653Z,955.1
2016-04-15T08:48:04.672Z,955.06
2016-04-15T08:49:04.677Z,955.03
2016-04-15T08:50:04.697Z,955.05
2016-04-15T08:51:04.686Z,955.1
2016-04-15T08:52:04.706Z,955.13
2016-04-15T08:53:04.709Z,955.21
2016-04-15T08:54:04.713Z,955.17
2016-04-15T08:55:04.716Z,955.2
2016-04-15T08:56:04.735Z,955.17
2016-04-15T08:57:04.738Z,955.15
2016-04-15T08:58:04.741Z,955.18
2016-04-15T08:59:04.760Z,955.19
2016-04-15T09:00:04.747Z,955.22
2016-04-15T09:01:04.765Z,955.16
2016-04-15T09:02:04.768Z,955.18
2016-04-15T09:03:04.771Z,955.25
2016-04-15T09:04:04.774Z,955.27
2016-04-15T09:05:04.793Z,955.3
2016-04-15T09:06:04.795Z,955.25
2016-04-15T09:07:04.798Z,955.24
2016-04-15T09:08:04.816Z,955.22
2016-04-15T09:09:04.819Z,955.22
2016-04-15T09:10:04.822Z,955.21
2016-04-15T09:11:04.824Z,955.2
2016-04-15T09:12:04.827Z,955.18
2016-04-15T09:13:04.844Z,955.21
2016-04-15T09:14:04.847Z,955.25
2016-04-15T09:15:04.850Z,955.37
2016-04-15T09:16:04.869Z,955.4
2016-04-15T09:17:04.872Z,955.44
2016-04-15T09:18:04.874Z,955.49
2016-04-15T09:19:04.877Z,955.49
2016-04-15T09:20:04.879Z,955.46
2016-04-15T09:21:04.897Z,955.48
2016-04-15T09:22:04.900Z,955.48
2016-04-15T09:23:04.903Z,955.47
2016-04-15T09:24:04.921Z,955.51
2016-04-15T09:25:04.925Z,955.52
2016-04-15T09:26:04.927Z,955.49
2016-04-15T09:27:04.930Z,955.49
2016-04-15T09:28:04.932Z,955.54
2016-04-15T09:29:04.935Z,955.6
2016-04-15T09:30:04.954Z,955.57
2016-04-15T09:31:04.956Z,955.58
2016-04-15T09:32:04.959Z,955.58
2016-04-15T09:33:04.976Z,955.62
2016-04-15T09:34:04.979Z,955.6
2016-04-15T09:35:04.982Z,955.6
2016-04-15T09:36:04.985Z,955.62
2016-04-15T09:37:05.004Z,955.57
2016-04-15T09:38:05.006Z,955.58
2016-04-15T09:39:05.009Z,955.57
2016-04-15T09:40:05.027Z,955.57
2016-04-15T09:41:05.030Z,955.61
2016-04-15T09:42:05.033Z,955.58
2016-04-15T09:43:05.035Z,955.64
2016-04-15T09:44:05.038Z,955.68
2016-04-15T09:45:05.055Z,955.68
2016-04-15T09:46:05.058Z,955.74
2016-04-15T09:47:05.061Z,955.69
2016-04-15T09:48:05.064Z,955.66
2016-04-15T09:49:05.083Z,955.64
2016-04-15T09:50:05.085Z,955.68
2016-04-15T09:51:05.088Z,955.68
2016-04-15T09:52:05.105Z,955.7
2016-04-15T09:53:05.108Z,955.69
2016-04-15T09:54:05.111Z,955.67
2016-04-15T09:55:05.114Z,955.67
2016-04-15T09:56:05.133Z,955.67
2016-04-15T09:57:05.136Z,955.64
2016-04-15T09:58:05.138Z,955.67
2016-04-15T09:59:05.141Z,955.75
2016-04-15T10:00:05.159Z,955.73
2016-04-15T10:01:05.177Z,955.71
2016-04-15T10:02:05.164Z,955.66
2016-04-15T10:03:05.182Z,955.73
2016-04-15T10:04:05.185Z,955.78
2016-04-15T10:05:05.187Z,955.78
2016-04-15T10:06:05.190Z,955.76
2016-04-15T10:07:05.193Z,955.78
2016-04-15T10:08:05.212Z,955.79
2016-04-15T10:09:05.215Z,955.78
2016-04-15T10:10:05.217Z,955.77
2016-04-15T10:11:05.220Z,955.76
2016-04-15T10:12:05.238Z,955.69
2016-04-15T10:13:05.241Z,955.74
2016-04-15T10:14:05.244Z,955.68
2016-04-15T10:15:05.261Z,955.61
2016-04-15T10:16:05.264Z,955.62
2016-04-15T10:17:05.266Z,955.62
2016-04-15T10:18:05.269Z,955.65
2016-04-15T10:19:05.272Z,955.67
2016-04-15T10:20:05.291Z,955.68
2016-04-15T10:21:05.294Z,955.61
2016-04-15T10:22:05.296Z,955.62
2016-04-15T10:23:05.314Z,955.68
2016-04-15T10:24:05.316Z,955.76
2016-04-15T10:25:05.335Z,955.74
2016-04-15T10:26:05.322Z,955.82
2016-04-15T10:27:05.341Z,955.86
2016-04-15T10:28:05.344Z,955.84
2016-04-15T10:29:05.347Z,955.87
2016-04-15T10:30:05.349Z,955.85
2016-04-15T10:31:05.368Z,955.87
2016-04-15T10:32:05.370Z,955.9
2016-04-15T10:33:05.373Z,955.86
2016-04-15T10:34:05.375Z,955.8
2016-04-15T10:35:05.393Z,955.83
2016-04-15T10:36:05.396Z,955.82
2016-04-15T10:37:05.398Z,955.86
2016-04-15T10:38:05.402Z,955.82
2016-04-15T10:39:05.420Z,955.88
2016-04-15T10:40:05.423Z,955.88
2016-04-15T10:41:05.425Z,955.79
2016-04-15T10:42:05.444Z,955.76
2016-04-15T10:43:05.447Z,955.75
2016-04-15T10:44:05.449Z,955.8
2016-04-15T10:45:05.452Z,955.78
2016-04-15T10:46:05.469Z,955.69
2016-04-15T10:47:05.472Z,955.75
2016-04-15T10:48:05.475Z,955.67
2016-04-15T10:49:05.477Z,955.72
2016-04-15T10:50:05.497Z,955.77
2016-04-15T10:51:05.499Z,955.72
2016-04-15T10:52:05.517Z,955.69
2016-04-15T10:53:05.504Z,955.69
2016-04-15T10:54:05.522Z,955.69
2016-04-15T10:55:05.525Z,955.67
2016-04-15T10:56:05.528Z,955.67
2016-04-15T10:57:05.531Z,955.61
2016-04-15T10:58:05.550Z,955.65
2016-04-15T10:59:05.552Z,955.66
2016-04-15T11:00:05.555Z,955.61
2016-04-15T11:01:05.558Z,955.66
2016-04-15T11:02:05.576Z,955.65
2016-04-15T11:03:05.579Z,955.64
2016-04-15T11:04:05.581Z,955.62
2016-04-15T11:05:05.599Z,955.62
2016-04-15T11:06:05.601Z,955.56
2016-04-15T11:07:05.620Z,955.54
2016-04-15T11:08:05.607Z,955.6
2016-04-15T11:09:05.626Z,955.54
2016-04-15T11:10:05.629Z,955.54
2016-04-15T11:11:05.631Z,955.53
2016-04-15T11:12:05.634Z,955.5
2016-04-15T11:13:05.653Z,955.53
2016-04-15T11:14:05.655Z,955.57
2016-04-15T11:15:05.673Z,955.61
2016-04-15T11:16:05.675Z,955.66
2016-04-15T11:17:05.678Z,955.65
2016-04-15T11:18:05.680Z,955.55
2016-04-15T11:19:05.683Z,955.57
2016-04-15T11:20:05.702Z,955.58
2016-04-15T11:21:05.705Z,955.58
2016-04-15T11:22:05.708Z,955.6
2016-04-15T11:23:05.710Z,955.57
2016-04-15T11:24:05.728Z,955.56
2016-04-15T11:25:05.730Z,955.56
2016-04-15T11:26:05.733Z,955.55
2016-04-15T11:27:05.736Z,955.52
2016-04-15T11:28:05.755Z,955.62
2016-04-15T11:29:05.758Z,955.57
2016-04-15T11:30:05.761Z,955.61
2016-04-15T11:31:05.763Z,955.65
2016-04-15T11:32:05.813Z,955.68
2016-04-15T11:33:05.784Z,955.67
2016-04-15T11:34:05.787Z,955.72
2016-04-15T11:35:06.258Z,955.75
2016-04-15T11:36:05.807Z,955.74
2016-04-15T11:37:05.810Z,955.74
2016-04-15T11:38:05.812Z,955.71
2016-04-15T11:39:05.832Z,955.74
2016-04-15T11:40:05.834Z,955.68
2016-04-15T11:41:05.837Z,955.7
2016-04-15T11:42:05.855Z,955.69
2016-04-15T11:43:05.858Z,955.75
2016-04-15T11:44:05.861Z,955.75
2016-04-15T11:45:05.863Z,955.74
2016-04-15T11:46:05.866Z,955.78
2016-04-15T11:47:05.915Z,955.75
2016-04-15T11:48:05.884Z,955.78
2016-04-15T11:49:05.886Z,955.74
2016-04-15T11:50:05.908Z,955.76
2016-04-15T11:51:05.910Z,955.79
2016-04-15T11:52:05.913Z,955.73
2016-04-15T11:53:05.916Z,955.68
2016-04-15T11:54:05.933Z,955.67
2016-04-15T11:55:05.936Z,955.64
2016-04-15T11:56:05.939Z,955.66
2016-04-15T11:57:05.958Z,955.62
2016-04-15T11:58:05.961Z,955.57
2016-04-15T11:59:05.963Z,955.61
2016-04-15T12:00:05.966Z,955.61
2016-04-15T12:01:05.984Z,955.64
2016-04-15T12:02:06.112Z,955.67
2016-04-15T12:03:05.989Z,955.61
2016-04-15T12:04:06.007Z,955.59
2016-04-15T12:05:06.010Z,955.59
2016-04-15T12:06:06.013Z,955.61
2016-04-15T12:07:06.015Z,955.59
2016-04-15T12:08:06.035Z,955.59
2016-04-15T12:09:06.037Z,955.54
2016-04-15T12:10:06.214Z,955.51
2016-04-15T12:11:06.061Z,955.53
2016-04-15T12:12:06.063Z,955.56
2016-04-15T12:13:06.066Z,955.56
2016-04-15T12:14:06.068Z,955.62
2016-04-15T12:15:06.633Z,955.64
2016-04-15T12:16:06.088Z,955.64
2016-04-15T12:17:06.108Z,955.65
2016-04-15T12:18:06.094Z,955.71
2016-04-15T12:19:06.113Z,955.71
2016-04-15T12:20:06.116Z,955.77
2016-04-15T12:21:06.118Z,955.75
2016-04-15T12:22:06.136Z,955.77
2016-04-15T12:23:06.138Z,955.67
2016-04-15T12:24:06.141Z,955.67
2016-04-15T12:25:06.144Z,955.62
2016-04-15T12:26:06.156Z,955.58
2016-04-15T12:27:06.159Z,955.61
2016-04-15T12:28:06.162Z,955.56
2016-04-15T12:29:06.181Z,955.59
2016-04-15T12:30:06.184Z,955.55