createdAt,value
2023-10-11T00:01:07.748Z,0
2023-10-11T00:02:22.040Z,0
2023-10-11T00:03:36.333Z,0
2023-10-11T00:04:50.625Z,0
2023-10-11T00:06:04.918Z,0
2023-10-11T00:07:19.211Z,0
2023-10-11T00:08:33.504Z,0
2023-10-11T00:09:47.797Z,0
2023-10-11T00:11:02.090Z,0
2023-10-11T00:12:16.382Z,0
2023-10-11T00:13:30.675Z,0
2023-10-11T00:14:44.967Z,0
2023-10-11T00:15:59.260Z,0
2023-10-11T00:17:12.568Z,0
2023-10-11T00:18:26.861Z,0
2023-10-11T00:19:41.154Z,0
2023-10-11T00:20:55.446Z,0
2023-10-11T00:22:09.739Z,0
2023-10-11T00:23:24.032Z,0
2023-10-11T00:24:38.324Z,0
2023-10-11T00:25:52.617Z,0
2023-10-11T00:27:06.909Z,0
2023-10-11T00:28:21.202Z,0
2023-10-11T00:29:35.494Z,0
2023-10-11T00:30:49.787Z,0
2023-10-11T00:32:04.080Z,0
2023-10-11T00:33:17.389Z,0
2023-10-11T00:34:31.681Z,0
2023-10-11T00:35:45.974Z,0
2023-10-11T00:37:00.266Z,0
2023-10-11T00:38:14.559Z,0
2023-10-11T00:39:28.851Z,0
2023-10-11T00:40:43.144Z,0
2023-10-11T00:41:57.436Z,0
2023-10-11T00:43:11.729Z,0
2023-10-11T00:44:26.022Z,0
2023-10-11T00:45:40.314Z,0
2023-10-11T00:46:54.607Z,0
2023-10-11T00:48:08.899Z,0
2023-10-11T00:49:22.208Z,0
2023-10-11T00:50:36.501Z,0
2023-10-11T00:51:50.793Z,0
2023-10-11T00:53:05.086Z,0
2023-10-11T00:54:19.379Z,0
2023-10-11T00:55:33.671Z,0
2023-10-11T00:56:47.964Z,0
2023-10-11T00:58:02.256Z,0
2023-10-11T00:59:16.549Z,0
2023-10-11T01:00:30.842Z,0
2023-10-11T01:01:45.134Z,0
2023-10-11T01:02:59.427Z,0
2023-10-11T01:04:13.720Z,0
2023-10-11T01:05:27.028Z,0
2023-10-11T01:06:41.321Z,0
2023-10-11T01:07:55.613Z,0
2023-10-11T01:09:09.906Z,0
2023-10-11T01:10:24.199Z,0
2023-10-11T01:11:38.491Z,0
2023-10-11T01:12:52.784Z,0
2023-10-11T01:14:07.076Z,0
2023-10-11T01:15:21.369Z,0
2023-10-11T01:16:35.662Z,0
2023-10-11T01:17:49.954Z,0
2023-10-11T01:19:04.247Z,0
2023-10-11T01:20:18.539Z,0
2023-10-11T01:21:31.848Z,0
2023-10-11T01:22:46.141Z,0
2023-10-11T01:24:00.433Z,0
2023-10-11T01:25:14.726Z,0
2023-10-11T01:26:29.019Z,0
2023-10-11T01:27:43.311Z,0
2023-10-11T01:28:57.605Z,0
2023-10-11T01:30:11.897Z,0
2023-10-11T01:31:26.190Z,0
2023-10-11T01:32:40.482Z,0
2023-10-11T01:33:54.775Z,0
2023-10-11T01:35:09.068Z,0
2023-10-11T01:36:23.361Z,0
2023-10-11T01:37:36.669Z,0
2023-10-11T01:38:50.962Z,0
2023-10-11T01:40:05.254Z,0
2023-10-11T01:41:19.547Z,0
2023-10-11T01:42:33.839Z,0
2023-10-11T01:43:48.132Z,0
2023-10-11T01:45:02.395Z,0
2023-10-11T01:46:16.717Z,0
2023-10-11T01:47:30.987Z,0
2023-10-11T01:48:45.303Z,0
2023-10-11T01:49:59.595Z,0
2023-10-11T01:51:13.888Z,0
2023-10-11T01:52:28.180Z,0
2023-10-11T01:53:41.489Z,0
2023-10-11T01:54:55.781Z,0
2023-10-11T01:56:10.075Z,0
2023-10-11T01:57:24.368Z,0
2023-10-11T01:58:38.661Z,0
2023-10-11T01:59:52.953Z,0
2023-10-11T02:01:07.246Z,0
2023-10-11T02:02:21.538Z,0
2023-10-11T02:03:35.831Z,0
2023-10-11T02:04:50.123Z,0
2023-10-11T02:06:04.416Z,0
2023-10-11T02:07:18.708Z,0
2023-10-11T02:08:33.001Z,0
2023-10-11T02:09:46.310Z,0
2023-10-11T02:11:00.603Z,0
2023-10-11T02:12:14.895Z,0
2023-10-11T02:13:29.188Z,0
2023-10-11T02:14:43.480Z,0
2023-10-11T02:15:57.773Z,0
2023-10-11T02:17:12.065Z,0
2023-10-11T02:18:26.358Z,0
2023-10-11T02:19:40.651Z,0
2023-10-11T02:20:54.944Z,0
2023-10-11T02:22:09.236Z,0
2023-10-11T02:23:23.529Z,0
2023-10-11T02:24:37.821Z,0
2023-10-11T02:25:51.130Z,0
2023-10-11T02:27:05.423Z,0
2023-10-11T02:28:19.715Z,0
2023-10-11T02:29:34.008Z,0
2023-10-11T02:30:48.301Z,0
2023-10-11T02:32:02.593Z,0
2023-10-11T02:33:15.907Z,0
2023-10-11T02:34:30.200Z,0
2023-10-11T02:35:44.492Z,0
2023-10-11T02:36:58.785Z,0
2023-10-11T02:38:13.077Z,0
2023-10-11T02:39:27.370Z,0
2023-10-11T02:40:41.662Z,0
2023-10-11T02:41:55.955Z,0
2023-10-11T02:43:10.248Z,0
2023-10-11T02:44:24.541Z,0
2023-10-11T02:45:38.833Z,0
2023-10-11T02:46:53.126Z,0
2023-10-11T02:48:07.418Z,0
2023-10-11T02:49:20.727Z,0
2023-10-11T02:50:35.020Z,0
2023-10-11T02:51:49.312Z,0
2023-10-11T02:53:03.605Z,0
2023-10-11T02:54:17.898Z,0
2023-10-11T02:55:32.190Z,0
2023-10-11T02:56:46.483Z,0
2023-10-11T02:58:00.776Z,0
2023-10-11T02:59:15.044Z,0
2023-10-11T03:00:29.362Z,0
2023-10-11T03:01:43.654Z,0
2023-10-11T03:02:57.947Z,0
2023-10-11T03:04:12.240Z,0
2023-10-11T03:05:25.548Z,0
2023-10-11T03:06:39.841Z,0
2023-10-11T03:07:54.134Z,0
2023-10-11T03:09:08.426Z,0
2023-10-11T03:10:22.719Z,0
2023-10-11T03:11:37.011Z,0
2023-10-11T03:12:51.304Z,0
2023-10-11T03:14:05.597Z,0
2023-10-11T03:15:19.889Z,0
2023-10-11T03:16:34.182Z,0
2023-10-11T03:17:48.475Z,0
2023-10-11T03:19:02.767Z,0
2023-10-11T03:20:17.060Z,0
2023-10-11T03:21:30.369Z,0
2023-10-11T03:22:44.661Z,0
2023-10-11T03:23:58.954Z,0
2023-10-11T03:25:13.247Z,0
2023-10-11T03:26:27.539Z,0
2023-10-11T03:27:41.832Z,0
2023-10-11T03:28:56.124Z,0
2023-10-11T03:30:10.417Z,0
2023-10-11T03:31:24.709Z,0
2023-10-11T03:32:39.002Z,0
2023-10-11T03:33:53.294Z,0
2023-10-11T03:35:07.587Z,0
2023-10-11T03:36:21.880Z,0
2023-10-11T03:37:35.189Z,0
2023-10-11T03:38:49.481Z,0
2023-10-11T03:40:03.774Z,0
2023-10-11T03:41:18.066Z,0
2023-10-11T03:42:32.359Z,0
2023-10-11T03:43:46.651Z,0
2023-10-11T03:45:00.944Z,0
2023-10-11T03:46:15.237Z,0
2023-10-11T03:47:29.529Z,0
2023-10-11T03:48:43.822Z,0
2023-10-11T03:49:58.115Z,0
2023-10-11T03:51:12.407Z,0
2023-10-11T03:52:26.700Z,0
2023-10-11T03:53:40.008Z,0
2023-10-11T03:54:54.301Z,0
2023-10-11T03:56:08.594Z,0
2023-10-11T03:57:22.886Z,0
2023-10-11T03:58:37.179Z,0
2023-10-11T03:59:51.472Z,0
2023-10-11T04:01:05.764Z,0
2023-10-11T04:02:20.057Z,0
2023-10-11T04:03:34.349Z,0
2023-10-11T04:04:48.642Z,0
2023-10-11T04:06:02.934Z,0
2023-10-11T04:07:17.227Z,0
2023-10-11T04:08:31.520Z,0
2023-10-11T04:09:44.829Z,0
2023-10-11T04:10:59.121Z,0
2023-10-11T04:12:13.414Z,0
2023-10-11T04:13:27.706Z,0
2023-10-11T04:14:41.999Z,0
2023-10-11T04:15:56.292Z,0
2023-10-11T04:17:10.584Z,0
2023-10-11T04:18:24.877Z,0
2023-10-11T04:19:39.170Z,0
2023-10-11T04:20:53.462Z,0
2023-10-11T04:22:07.755Z,0
2023-10-11T04:23:22.047Z,0
2023-10-11T04:24:36.321Z,0
2023-10-11T04:25:49.649Z,0
2023-10-11T04:27:03.941Z,0
2023-10-11T04:28:18.234Z,0
2023-10-11T04:29:32.527Z,0
2023-10-11T04:30:46.819Z,0
2023-10-11T04:32:01.112Z,0
2023-10-11T04:33:15.404Z,0
2023-10-11T04:34:29.697Z,0
2023-10-11T04:35:43.989Z,0
2023-10-11T04:36:58.282Z,0
2023-10-11T04:38:12.575Z,0
2023-10-11T04:39:26.853Z,0
2023-10-11T04:40:41.160Z,0
2023-10-11T04:41:54.469Z,0
2023-10-11T04:43:08.761Z,0
2023-10-11T04:44:23.054Z,0
2023-10-11T04:45:37.347Z,0
2023-10-11T04:46:51.619Z,0
2023-10-11T04:48:05.932Z,0
2023-10-11T04:49:20.224Z,0
2023-10-11T04:50:34.517Z,0
2023-10-11T04:51:48.810Z,0
2023-10-11T04:53:03.102Z,0
2023-10-11T04:54:17.376Z,0
2023-10-11T04:55:31.688Z,0
2023-10-11T04:56:45.927Z,1
2023-10-11T04:57:59.236Z,0
2023-10-11T04:59:13.528Z,0
2023-10-11T05:00:27.778Z,1
2023-10-11T05:01:42.002Z,1
2023-10-11T05:02:56.255Z,1
2023-10-11T05:04:10.494Z,2
2023-10-11T05:05:24.733Z,2
2023-10-11T05:06:38.971Z,3
2023-10-11T05:07:53.210Z,3
2023-10-11T05:09:07.424Z,4
2023-10-11T05:10:21.687Z,5
2023-10-11T05:11:35.926Z,9
2023-10-11T05:12:50.165Z,7
2023-10-11T05:14:03.419Z,6
2023-10-11T05:15:17.658Z,6
2023-10-11T05:16:31.897Z,12
2023-10-11T05:17:46.135Z,13
2023-10-11T05:19:00.375Z,17
2023-10-11T05:20:14.614Z,17
2023-10-11T05:21:28.852Z,22
2023-10-11T05:22:43.091Z,26
2023-10-11T05:23:57.330Z,32
2023-10-11T05:25:11.568Z,34
2023-10-11T05:26:25.807Z,41
2023-10-11T05:27:40.045Z,43
2023-10-11T05:28:54.284Z,36
2023-10-11T05:30:07.539Z,34
2023-10-11T05:31:21.753Z,54
2023-10-11T05:32:36.016Z,72
2023-10-11T05:33:50.255Z,83
2023-10-11T05:35:04.494Z,101
2023-10-11T05:36:18.732Z,111
2023-10-11T05:37:32.971Z,115
2023-10-11T05:38:47.210Z,129
2023-10-11T05:40:01.448Z,145
2023-10-11T05:41:15.687Z,165
2023-10-11T05:42:29.926Z,188
2023-10-11T05:43:44.164Z,205
2023-10-11T05:44:58.403Z,224
2023-10-11T05:46:11.658Z,240
2023-10-11T05:47:25.896Z,257
2023-10-11T05:48:40.135Z,272
2023-10-11T05:49:54.374Z,284
2023-10-11T05:51:08.612Z,307
2023-10-11T05:52:22.851Z,327
2023-10-11T05:53:37.089Z,347
2023-10-11T05:54:51.328Z,378
2023-10-11T05:56:05.567Z,394
2023-10-11T05:57:19.806Z,417
2023-10-11T05:58:34.044Z,442
2023-10-11T05:59:48.283Z,460
2023-10-11T06:01:02.521Z,477
2023-10-11T06:02:15.776Z,488
2023-10-11T06:03:30.015Z,500
2023-10-11T06:04:44.253Z,508
2023-10-11T06:05:58.492Z,514
2023-10-11T06:07:12.731Z,524
2023-10-11T06:08:26.970Z,538
2023-10-11T06:09:41.208Z,546
2023-10-11T06:10:55.447Z,562
2023-10-11T06:12:09.686Z,578
2023-10-11T06:13:23.924Z,600
2023-10-11T06:14:38.163Z,631
2023-10-11T06:15:52.402Z,668
2023-10-11T06:17:06.640Z,698
2023-10-11T06:18:19.895Z,732
2023-10-11T06:19:34.135Z,770
2023-10-11T06:20:48.373Z,803
2023-10-11T06:22:02.612Z,842
2023-10-11T06:23:16.850Z,875
2023-10-11T06:24:31.089Z,907
2023-10-11T06:25:45.328Z,937
2023-10-11T06:26:59.567Z,969
2023-10-11T06:28:13.805Z,1052
2023-10-11T06:29:28.044Z,1157
2023-10-11T06:30:42.283Z,1199
2023-10-11T06:31:56.522Z,1305
2023-10-11T06:33:10.761Z,1282
2023-10-11T06:34:24.015Z,1260
2023-10-11T06:35:38.254Z,1108
2023-10-11T06:36:52.492Z,1192
2023-10-11T06:38:06.731Z,1251
2023-10-11T06:39:20.970Z,1576
2023-10-11T06:40:35.209Z,1176
2023-10-11T06:41:48.469Z,1635
2023-10-11T06:43:02.707Z,1735
2023-10-11T06:44:16.946Z,1683
2023-10-11T06:45:31.184Z,1948
2023-10-11T06:46:45.423Z,1973
2023-10-11T06:47:59.661Z,2131
2023-10-11T06:49:13.900Z,2260
2023-10-11T06:50:28.139Z,2152
2023-10-11T06:51:42.378Z,676
2023-10-11T06:52:56.616Z,1627
2023-10-11T06:54:10.855Z,2039
2023-10-11T06:55:25.093Z,2088
2023-10-11T06:56:39.332Z,2914
2023-10-11T06:57:52.586Z,2488
2023-10-11T06:59:06.825Z,851
2023-10-11T07:00:21.064Z,1242
2023-10-11T07:01:35.302Z,2845
2023-10-11T07:02:49.541Z,4518
2023-10-11T07:04:03.780Z,5080
2023-10-11T07:05:18.018Z,4625
2023-10-11T07:06:32.257Z,2879
2023-10-11T07:07:46.495Z,2901
2023-10-11T07:09:00.734Z,2553
2023-10-11T07:10:14.972Z,1925
2023-10-11T07:11:29.211Z,2427
2023-10-11T07:12:43.449Z,1577
2023-10-11T07:13:56.704Z,4358
2023-10-11T07:15:10.943Z,3849
2023-10-11T07:16:25.181Z,2544
2023-10-11T07:17:39.420Z,1926
2023-10-11T07:18:53.658Z,4256
2023-10-11T07:20:07.897Z,3680
2023-10-11T07:21:22.136Z,3641
2023-10-11T07:22:36.374Z,3136
2023-10-11T07:23:50.613Z,2445
2023-10-11T07:25:04.851Z,2667
2023-10-11T07:26:19.090Z,2591
2023-10-11T07:27:33.328Z,2770
2023-10-11T07:28:47.567Z,2739
2023-10-11T07:30:00.822Z,2498
2023-10-11T07:31:15.060Z,2629
2023-10-11T07:32:29.299Z,2761
2023-10-11T07:33:43.538Z,2959
2023-10-11T07:34:57.776Z,2538
2023-10-11T07:36:12.015Z,2009
2023-10-11T07:37:26.253Z,2778
2023-10-11T07:38:40.492Z,3041
2023-10-11T07:39:54.730Z,2962
2023-10-11T07:41:08.969Z,2916
2023-10-11T07:42:23.208Z,2806
2023-10-11T07:43:37.446Z,2679
2023-10-11T07:44:51.685Z,2726
2023-10-11T07:46:04.939Z,2250
2023-10-11T07:47:19.178Z,3063
2023-10-11T07:48:33.417Z,2810
2023-10-11T07:49:47.655Z,2790
2023-10-11T07:51:01.894Z,2989
2023-10-11T07:52:16.132Z,2982
2023-10-11T07:53:30.371Z,2951
2023-10-11T07:54:44.610Z,3659
2023-10-11T07:55:58.848Z,3490
2023-10-11T07:57:13.087Z,2515
2023-10-11T07:58:27.325Z,1663
2023-10-11T07:59:41.564Z,3518
2023-10-11T08:00:55.802Z,4019
2023-10-11T08:02:09.057Z,2089
2023-10-11T08:03:23.296Z,2195
2023-10-11T08:04:37.534Z,3449
2023-10-11T08:05:51.773Z,1759
2023-10-11T08:07:06.012Z,3722
2023-10-11T08:08:20.250Z,1109
2023-10-11T08:09:34.489Z,3277
2023-10-11T08:10:48.727Z,3142
2023-10-11T08:12:02.966Z,3023
2023-10-11T08:13:17.204Z,3258
2023-10-11T08:14:31.443Z,2981
2023-10-11T08:15:45.683Z,2841
2023-10-11T08:16:59.921Z,3130
2023-10-11T08:18:13.176Z,4821
2023-10-11T08:19:27.414Z,998
2023-10-11T08:20:41.653Z,3222
2023-10-11T08:21:55.891Z,2442
2023-10-11T08:23:10.130Z,3091
2023-10-11T08:24:24.368Z,3540
2023-10-11T08:25:38.607Z,3789
2023-10-11T08:26:52.846Z,2485
2023-10-11T08:28:07.084Z,3396
2023-10-11T08:29:21.323Z,3128
2023-10-11T08:30:35.561Z,3399
2023-10-11T08:31:49.800Z,3424
2023-10-11T08:33:04.038Z,2899
2023-10-11T08:34:17.293Z,3412
2023-10-11T08:35:31.531Z,3283
2023-10-11T08:36:45.770Z,3565
2023-10-11T08:38:00.009Z,3583
2023-10-11T08:39:14.247Z,4238
2023-10-11T08:40:28.486Z,4154
2023-10-11T08:41:42.724Z,3639
2023-10-11T08:42:56.963Z,3023
2023-10-11T08:44:11.201Z,4833
2023-10-11T08:45:25.440Z,2467
2023-10-11T08:46:39.679Z,3661
2023-10-11T08:47:53.917Z,3140
2023-10-11T08:49:08.156Z,4018
2023-10-11T08:50:21.411Z,4119
2023-10-11T08:51:35.649Z,3313
2023-10-11T08:52:49.888Z,3904
2023-10-11T08:54:04.126Z,4044
2023-10-11T08:55:18.365Z,3987
2023-10-11T08:56:32.605Z,4202
2023-10-11T08:57:46.844Z,4206
2023-10-11T08:59:01.082Z,4435
2023-10-11T09:00:15.321Z,3444
2023-10-11T09:01:29.559Z,4046
2023-10-11T09:02:43.798Z,4118
2023-10-11T09:03:58.036Z,4382
2023-10-11T09:05:12.275Z,4260
2023-10-11T09:06:25.530Z,4055
2023-10-11T09:07:39.768Z,3969
2023-10-11T09:08:54.007Z,3224
2023-10-11T09:10:08.246Z,4090
2023-10-11T09:11:22.485Z,3564
2023-10-11T09:12:36.723Z,4443
2023-10-11T09:13:50.962Z,4237
2023-10-11T09:15:05.200Z,3922
2023-10-11T09:16:19.439Z,3402
2023-10-11T09:17:33.677Z,3559
2023-10-11T09:18:47.916Z,4084
2023-10-11T09:20:02.155Z,4203
2023-10-11T09:21:16.381Z,4056
2023-10-11T09:22:29.648Z,4306
2023-10-11T09:23:43.886Z,3840
2023-10-11T09:24:58.125Z,4132
2023-10-11T09:26:12.363Z,4470
2023-10-11T09:27:26.602Z,4132
2023-10-11T09:28:40.840Z,4100
2023-10-11T09:29:55.079Z,3930
2023-10-11T09:31:09.317Z,3841
2023-10-11T09:32:23.556Z,4018
2023-10-11T09:33:37.794Z,3923
2023-10-11T09:34:52.033Z,3129
2023-10-11T09:36:06.271Z,3469
2023-10-11T09:37:20.510Z,3574
2023-10-11T09:38:33.764Z,3194
2023-10-11T09:39:48.003Z,4010
2023-10-11T09:41:02.241Z,3954
2023-10-11T09:42:16.464Z,4291
2023-10-11T09:43:30.718Z,3369
2023-10-11T09:44:44.958Z,4131
2023-10-11T09:45:59.196Z,3798
2023-10-11T09:47:13.435Z,4185
2023-10-11T09:48:27.673Z,3375
2023-10-11T09:49:41.912Z,3485
2023-10-11T09:50:56.150Z,3315
2023-10-11T09:52:10.389Z,3263
2023-10-11T09:53:24.627Z,3495
2023-10-11T09:54:37.882Z,3488
2023-10-11T09:55:52.120Z,3542
2023-10-11T09:57:06.359Z,3232
2023-10-11T09:58:20.597Z,3759
2023-10-11T09:59:34.836Z,3340
2023-10-11T10:00:49.074Z,4250
2023-10-11T10:02:03.313Z,3507
2023-10-11T10:03:17.552Z,4462
2023-10-11T10:04:31.790Z,3214
2023-10-11T10:05:46.029Z,2960
2023-10-11T10:07:00.267Z,3454
2023-10-11T10:08:14.506Z,3600
2023-10-11T10:09:28.744Z,3906
2023-10-11T10:10:41.999Z,3579
2023-10-11T10:11:56.237Z,3826
2023-10-11T10:13:10.476Z,3921
2023-10-11T10:14:24.715Z,4114
2023-10-11T10:15:38.953Z,3712
2023-10-11T10:16:53.192Z,3770
2023-10-11T10:18:07.430Z,3990
2023-10-11T10:19:21.669Z,4128
2023-10-11T10:20:35.907Z,3826
2023-10-11T10:21:50.146Z,3515
2023-10-11T10:23:04.384Z,3995
2023-10-11T10:24:18.623Z,4042
2023-10-11T10:25:32.862Z,3557
2023-10-11T10:26:46.116Z,3711
2023-10-11T10:28:00.356Z,3714
2023-10-11T10:29:14.594Z,4007
2023-10-11T10:30:28.833Z,3682
2023-10-11T10:31:43.071Z,3995
2023-10-11T10:32:57.310Z,3655
2023-10-11T10:34:11.549Z,3534
2023-10-11T10:35:25.787Z,3856
2023-10-11T10:36:40.026Z,3813
2023-10-11T10:37:54.264Z,3822
2023-10-11T10:39:08.503Z,3828
2023-10-11T10:40:22.742Z,3907
2023-10-11T10:41:36.980Z,3967
2023-10-11T10:42:50.235Z,3940
2023-10-11T10:44:04.473Z,3723
2023-10-11T10:45:18.712Z,3798
2023-10-11T10:46:32.951Z,4177
2023-10-11T10:47:47.189Z,3675
2023-10-11T10:49:01.428Z,3900
2023-10-11T10:50:14.688Z,3936
2023-10-11T10:51:28.926Z,4144
2023-10-11T10:52:43.165Z,4007
2023-10-11T10:53:57.403Z,4203
2023-10-11T10:55:11.642Z,4186
2023-10-11T10:56:25.881Z,4116
2023-10-11T10:57:40.119Z,4261
2023-10-11T10:58:54.358Z,4055
2023-10-11T11:00:08.597Z,4053
2023-10-11T11:01:22.835Z,4208
2023-10-11T11:02:37.074Z,4240
2023-10-11T11:03:51.312Z,4261
2023-10-11T11:05:05.551Z,4320
2023-10-11T11:06:18.805Z,4226
2023-10-11T11:07:33.044Z,4051
2023-10-11T11:08:47.283Z,4153
2023-10-11T11:10:01.521Z,4170
2023-10-11T11:11:15.760Z,4824
2023-10-11T11:12:29.998Z,3832
2023-10-11T11:13:44.237Z,4202
2023-10-11T11:14:58.475Z,4252
2023-10-11T11:16:12.714Z,4372
2023-10-11T11:17:26.953Z,4157
2023-10-11T11:18:41.191Z,4248
2023-10-11T11:19:55.414Z,4371
2023-10-11T11:21:09.668Z,3978
2023-10-11T11:22:22.923Z,3802
2023-10-11T11:23:37.162Z,3929
2023-10-11T11:24:51.400Z,4088
2023-10-11T11:26:05.639Z,3823
2023-10-11T11:27:19.878Z,3981
2023-10-11T11:28:34.117Z,4019
2023-10-11T11:29:48.355Z,4052
2023-10-11T11:31:02.594Z,3933
2023-10-11T11:32:16.832Z,3757
2023-10-11T11:33:31.071Z,3781
2023-10-11T11:34:45.310Z,3846
2023-10-11T11:35:59.548Z,3849
2023-10-11T11:37:13.787Z,3769
2023-10-11T11:38:27.042Z,3504
2023-10-11T11:39:41.281Z,3555
2023-10-11T11:40:55.519Z,4022
2023-10-11T11:42:09.758Z,3331
2023-10-11T11:43:23.996Z,3711
2023-10-11T11:44:38.235Z,3308
2023-10-11T11:45:52.473Z,3723
2023-10-11T11:47:06.712Z,3775
2023-10-11T11:48:20.951Z,3698
2023-10-11T11:49:35.189Z,3823
2023-10-11T11:50:49.428Z,3575
2023-10-11T11:52:03.666Z,3643
2023-10-11T11:53:17.905Z,3576
2023-10-11T11:54:31.160Z,3765
2023-10-11T11:55:45.398Z,3613
2023-10-11T11:56:59.637Z,3801
2023-10-11T11:58:13.876Z,3487
2023-10-11T11:59:28.114Z,3636
2023-10-11T12:00:42.353Z,3292
2023-10-11T12:01:56.592Z,3571
2023-10-11T12:03:10.830Z,3548
2023-10-11T12:04:25.051Z,3449
2023-10-11T12:05:39.308Z,3364
2023-10-11T12:06:53.546Z,3430
2023-10-11T12:08:07.785Z,3662
2023-10-11T12:09:22.024Z,3767
2023-10-11T12:10:35.278Z,3629
2023-10-11T12:11:49.517Z,3443
2023-10-11T12:13:03.756Z,3222
2023-10-11T12:14:17.994Z,3471
2023-10-11T12:15:32.233Z,3508
2023-10-11T12:16:46.472Z,3477
2023-10-11T12:18:00.711Z,3637
2023-10-11T12:20:29.188Z,3773
2023-10-11T12:21:43.409Z,3249
2023-10-11T12:22:57.666Z,3343
2023-10-11T12:24:11.905Z,3733
2023-10-11T12:25:26.143Z,3637
2023-10-11T12:26:39.398Z,3744
2023-10-11T12:27:53.636Z,3754
2023-10-11T12:29:07.875Z,3852
2023-10-11T12:30:22.113Z,3816
2023-10-11T12:31:36.352Z,3375
2023-10-11T12:32:50.591Z,3537
2023-10-11T12:34:04.829Z,3349
2023-10-11T12:35:19.068Z,3512
2023-10-11T12:36:33.306Z,3708
2023-10-11T12:37:47.545Z,3291
2023-10-11T12:39:01.784Z,3318
2023-10-11T12:40:16.022Z,3241
2023-10-11T12:41:30.261Z,3295
2023-10-11T12:42:43.515Z,3092
2023-10-11T12:43:57.754Z,3295
2023-10-11T12:45:11.993Z,3353
2023-10-11T12:46:26.231Z,3264
2023-10-11T12:47:40.470Z,3563
2023-10-11T12:48:54.708Z,3270
2023-10-11T12:50:08.947Z,3281
2023-10-11T12:51:23.186Z,3274
2023-10-11T12:52:37.424Z,3398
2023-10-11T12:53:51.663Z,3554
2023-10-11T12:55:05.902Z,3470
2023-10-11T12:56:20.140Z,3358
2023-10-11T12:57:34.379Z,3116
2023-10-11T12:58:47.633Z,3182
2023-10-11T13:00:01.872Z,3359
2023-10-11T13:01:16.110Z,3193
2023-10-11T13:02:30.349Z,3145
2023-10-11T13:03:44.589Z,3096
2023-10-11T13:04:58.827Z,3200
2023-10-11T13:06:13.066Z,3009
2023-10-11T13:07:27.304Z,3249
2023-10-11T13:08:41.543Z,2992
2023-10-11T13:09:55.782Z,3188
2023-10-11T13:11:10.020Z,3073
2023-10-11T13:12:24.259Z,3201
2023-10-11T13:13:38.497Z,3358
2023-10-11T13:14:51.752Z,3154
2023-10-11T13:16:05.991Z,2805
2023-10-11T13:17:20.229Z,3140
2023-10-11T13:18:34.468Z,3687
2023-10-11T13:19:48.707Z,2925
2023-10-11T13:21:02.945Z,2391
2023-10-11T13:22:17.184Z,3180
2023-10-11T13:23:31.422Z,2811
2023-10-11T13:24:45.661Z,2990
2023-10-11T13:25:59.900Z,2896
2023-10-11T13:27:14.138Z,2389
2023-10-11T13:28:28.377Z,2365
2023-10-11T13:29:42.615Z,2738
2023-10-11T13:30:55.870Z,2584
2023-10-11T13:32:10.110Z,2921
2023-10-11T13:33:24.348Z,2880
2023-10-11T13:34:38.587Z,2878
2023-10-11T13:35:52.825Z,2801
2023-10-11T13:37:07.040Z,2760
2023-10-11T13:38:21.303Z,2545
2023-10-11T13:39:35.541Z,2706
2023-10-11T13:40:49.780Z,2530
2023-10-11T13:42:04.018Z,2683
2023-10-11T13:43:18.257Z,2979
2023-10-11T13:44:32.496Z,2848
2023-10-11T13:45:46.734Z,2718
2023-10-11T13:46:59.989Z,2678
2023-10-11T13:48:14.228Z,2874
2023-10-11T13:49:28.466Z,3068
2023-10-11T13:50:42.705Z,2518
2023-10-11T13:51:56.944Z,2569
2023-10-11T13:53:11.182Z,2709
2023-10-11T13:54:25.421Z,3233
2023-10-11T13:55:39.659Z,2772
2023-10-11T13:56:53.898Z,2534
2023-10-11T13:58:08.137Z,2495
2023-10-11T13:59:22.375Z,2605
2023-10-11T14:00:36.615Z,2723
2023-10-11T14:01:50.853Z,2621
2023-10-11T14:03:04.108Z,2648
2023-10-11T14:04:18.347Z,2479
2023-10-11T14:05:32.585Z,2597
2023-10-11T14:06:46.824Z,2878
2023-10-11T14:08:01.062Z,2870
2023-10-11T14:09:15.301Z,2611
2023-10-11T14:10:29.540Z,2675
2023-10-11T14:11:43.779Z,2877
2023-10-11T14:12:58.017Z,2845
2023-10-11T14:14:12.228Z,2824
2023-10-11T14:15:26.494Z,2738
2023-10-11T14:16:40.707Z,2747
2023-10-11T14:17:54.971Z,2665
2023-10-11T14:19:08.226Z,2569
2023-10-11T14:20:22.465Z,2496
2023-10-11T14:21:36.704Z,2305
2023-10-11T14:22:50.942Z,2404
2023-10-11T14:24:05.181Z,2355
2023-10-11T14:25:19.420Z,2334
2023-10-11T14:26:33.658Z,2201
2023-10-11T14:27:47.897Z,2168
2023-10-11T14:29:02.135Z,2153
2023-10-11T14:30:16.374Z,2100
2023-10-11T14:31:30.613Z,2035
2023-10-11T14:32:44.851Z,1969
2023-10-11T14:33:59.090Z,1951
2023-10-11T14:35:12.345Z,1936
2023-10-11T14:36:26.583Z,1896
2023-10-11T14:37:40.822Z,1900
2023-10-11T14:38:55.060Z,1886
2023-10-11T14:40:09.299Z,1858
2023-10-11T14:41:23.538Z,1839
2023-10-11T14:42:37.777Z,1829
2023-10-11T14:43:52.015Z,1763
2023-10-11T14:45:06.254Z,1686
2023-10-11T14:46:20.492Z,1635
2023-10-11T14:47:34.731Z,1582
2023-10-11T14:48:48.970Z,1552
2023-10-11T14:50:03.209Z,1560
2023-10-11T14:51:16.464Z,1567
2023-10-11T14:52:30.703Z,1543
2023-10-11T14:53:44.941Z,1535
2023-10-11T14:54:59.180Z,1554
2023-10-11T14:56:13.418Z,1562
2023-10-11T14:57:27.657Z,1533
2023-10-11T14:58:40.917Z,1555
2023-10-11T14:59:55.155Z,1555
2023-10-11T15:01:09.394Z,1538
2023-10-11T15:02:23.632Z,1522
2023-10-11T15:03:37.871Z,1509
2023-10-11T15:04:52.110Z,1456
2023-10-11T15:06:06.348Z,1427
2023-10-11T15:07:20.587Z,1393
2023-10-11T15:08:34.825Z,1363
2023-10-11T15:09:49.064Z,1356
2023-10-11T15:11:03.302Z,1330
2023-10-11T15:12:17.541Z,1311
2023-10-11T15:13:31.780Z,1296
2023-10-11T15:14:45.034Z,1279
2023-10-11T15:15:59.273Z,1258
2023-10-11T15:17:13.511Z,1232
2023-10-11T15:18:27.750Z,1207
2023-10-11T15:19:41.989Z,1179
2023-10-11T15:20:56.227Z,1150
2023-10-11T15:22:10.465Z,1133
2023-10-11T15:23:24.704Z,1106
2023-10-11T15:24:38.943Z,1096
2023-10-11T15:25:53.181Z,1114
2023-10-11T15:27:07.420Z,1104
2023-10-11T15:28:21.659Z,1097
2023-10-11T15:29:35.884Z,1071
2023-10-11T15:30:49.152Z,1048
2023-10-11T15:32:03.391Z,1023
2023-10-11T15:33:17.629Z,1010
2023-10-11T15:34:31.867Z,999
2023-10-11T15:35:46.106Z,975
2023-10-11T15:37:00.345Z,956
2023-10-11T15:38:14.583Z,941
2023-10-11T15:40:43.060Z,897
2023-10-11T15:41:57.298Z,871
2023-10-11T15:43:11.537Z,843
2023-10-11T15:44:25.775Z,816
2023-10-11T15:45:40.014Z,791
2023-10-11T15:46:53.269Z,765
2023-10-11T15:48:07.507Z,737
2023-10-11T15:49:21.746Z,707
2023-10-11T15:50:35.984Z,680
2023-10-11T15:51:50.223Z,656
2023-10-11T15:53:04.461Z,631
2023-10-11T15:54:18.700Z,602
2023-10-11T15:55:32.938Z,577
2023-10-11T15:56:47.177Z,552
2023-10-11T15:58:01.415Z,530
2023-10-11T15:59:15.654Z,503
2023-10-11T16:00:29.892Z,478
2023-10-11T16:01:44.131Z,462
2023-10-11T16:02:57.386Z,451
2023-10-11T16:04:11.624Z,431
2023-10-11T16:05:25.862Z,398
2023-10-11T16:06:40.101Z,371
2023-10-11T16:07:54.340Z,356
2023-10-11T16:09:08.578Z,334
2023-10-11T16:10:22.816Z,309
2023-10-11T16:11:37.055Z,281
2023-10-11T16:12:51.293Z,248
2023-10-11T16:14:05.532Z,223
2023-10-11T16:15:19.770Z,198
2023-10-11T16:16:34.009Z,174
2023-10-11T16:17:48.248Z,155
2023-10-11T16:19:01.502Z,141
2023-10-11T16:20:15.741Z,130
2023-10-11T16:21:29.979Z,113
2023-10-11T16:22:44.218Z,96
2023-10-11T16:23:58.456Z,81
2023-10-11T16:25:12.695Z,70
2023-10-11T16:26:26.933Z,61
2023-10-11T16:27:41.171Z,55
2023-10-11T16:28:55.410Z,46
2023-10-11T16:30:09.649Z,40
2023-10-11T16:31:23.887Z,35
2023-10-11T16:32:38.126Z,29
2023-10-11T16:33:52.364Z,26
2023-10-11T16:35:05.619Z,24
2023-10-11T16:36:19.844Z,22
2023-10-11T16:37:34.096Z,17
2023-10-11T16:38:48.335Z,17
2023-10-11T16:40:02.574Z,11
2023-10-11T16:41:16.812Z,12
2023-10-11T16:42:31.051Z,9
2023-10-11T16:43:45.289Z,8
2023-10-11T16:44:59.528Z,6
2023-10-11T16:46:13.767Z,5
2023-10-11T16:47:28.005Z,3
2023-10-11T16:48:42.245Z,3
2023-10-11T16:49:56.484Z,2
2023-10-11T16:51:10.722Z,2
2023-10-11T16:52:23.977Z,1
2023-10-11T16:53:38.215Z,1
2023-10-11T16:54:52.508Z,0
2023-10-11T16:56:06.801Z,0
2023-10-11T16:57:21.094Z,0
2023-10-11T16:58:35.386Z,0
2023-10-11T16:59:49.679Z,0
2023-10-11T17:01:03.972Z,0
2023-10-11T17:02:18.264Z,0
2023-10-11T17:03:32.557Z,0
2023-10-11T17:04:46.849Z,0
2023-10-11T17:06:01.142Z,0
2023-10-11T17:07:15.434Z,0
2023-10-11T17:08:28.743Z,0
2023-10-11T17:09:43.023Z,0
2023-10-11T17:10:57.328Z,0