createdAt,value
2023-01-30T00:00:00.000Z,31.09
2023-01-30T00:15:00.000Z,29.93
2023-01-30T00:30:00.000Z,30.36
2023-01-30T00:45:00.000Z,30.06
2023-01-30T01:00:00.000Z,29.67
2023-01-30T01:15:00.000Z,28.53
2023-01-30T01:30:00.000Z,27.73
2023-01-30T01:45:00.000Z,27.38
2023-01-30T02:00:00.000Z,27.34
2023-01-30T02:15:00.000Z,25.07
2023-01-30T02:30:00.000Z,24.19
2023-01-30T02:45:00.000Z,23.08
2023-01-30T03:00:00.000Z,23.09
2023-01-30T03:15:00.000Z,23.46
2023-01-30T03:30:00.000Z,22.6
2023-01-30T03:45:00.000Z,25.52
2023-01-30T04:00:00.000Z,66.46
2023-01-30T04:15:00.000Z,22.35
2023-01-30T04:30:00.000Z,25.41
2023-01-30T04:45:00.000Z,19.51
2023-01-30T05:00:00.000Z,17.15
2023-01-30T05:15:00.000Z,16.86
2023-01-30T05:30:00.000Z,17.07
2023-01-30T05:45:00.000Z,17.18
2023-01-30T06:00:00.000Z,16.78
2023-01-30T06:15:00.000Z,16
2023-01-30T06:30:00.000Z,15.87
2023-01-30T06:45:00.000Z,15.42
2023-01-30T07:00:00.000Z,16.08
2023-01-30T07:15:00.000Z,16.75
2023-01-30T07:30:00.000Z,16.48
2023-01-30T07:45:00.000Z,18.07
2023-01-30T08:00:00.000Z,16.88
2023-01-30T08:15:00.000Z,15.16
2023-01-30T08:30:00.000Z,14.55
2023-01-30T08:45:00.000Z,14.61
2023-01-30T09:00:00.000Z,13.61
2023-01-30T09:15:00.000Z,13
2023-01-30T09:30:00.000Z,12.79
2023-01-30T09:45:00.000Z,13.21
2023-01-30T10:00:00.000Z,13.22
2023-01-30T10:15:00.000Z,12.95
2023-01-30T10:30:00.000Z,14.51
2023-01-30T10:45:00.000Z,12.34
2023-01-30T11:00:00.000Z,12.56
2023-01-30T11:15:00.000Z,11.26
2023-01-30T11:30:00.000Z,6.44
2023-01-30T11:45:00.000Z,2.81
2023-01-30T12:00:00.000Z,1.47
2023-01-30T12:15:00.000Z,1.6
2023-01-30T12:30:00.000Z,1.25
2023-01-30T12:45:00.000Z,1.28
2023-01-30T13:00:00.000Z,1.15
2023-01-30T13:15:00.000Z,1.75
2023-01-30T13:30:00.000Z,3.62
2023-01-30T13:45:00.000Z,3.81
2023-01-30T14:00:00.000Z,4.12
2023-01-30T14:15:00.000Z,1.48
2023-01-30T14:30:00.000Z,1.55
2023-01-30T14:45:00.000Z,2.53
2023-01-30T15:00:00.000Z,4.13
2023-01-30T15:15:00.000Z,3.84
2023-01-30T15:30:00.000Z,1.94
2023-01-30T15:45:00.000Z,3.56
2023-01-30T16:00:00.000Z,3.09
2023-01-30T16:15:00.000Z,4.8
2023-01-30T16:30:00.000Z,4.25
2023-01-30T16:45:00.000Z,3.67
2023-01-30T17:00:00.000Z,4.71
2023-01-30T17:15:00.000Z,6.08
2023-01-30T17:30:00.000Z,10.49
2023-01-30T17:45:00.000Z,8.73
2023-01-30T18:00:00.000Z,11.12
2023-01-30T18:15:00.000Z,9.41
2023-01-30T18:30:00.000Z,10.24
2023-01-30T18:45:00.000Z,9.67
2023-01-30T19:00:00.000Z,9.8
2023-01-30T19:15:00.000Z,10.09
2023-01-30T19:30:00.000Z,12.54
2023-01-30T19:45:00.000Z,10.2
2023-01-30T20:00:00.000Z,15.45
2023-01-30T20:15:00.000Z,10.41
2023-01-30T20:30:00.000Z,10.58
2023-01-30T20:45:00.000Z,11.52
2023-01-30T21:00:00.000Z,11.76
2023-01-30T21:15:00.000Z,11.64
2023-01-30T21:30:00.000Z,14.28
2023-01-30T21:45:00.000Z,12.78
2023-01-30T22:00:00.000Z,11.99
2023-01-30T22:15:00.000Z,11.55
2023-01-30T22:30:00.000Z,10.33
2023-01-30T22:45:00.000Z,10.27
2023-01-30T23:00:00.000Z,9.8
2023-01-30T23:15:00.000Z,9.75
2023-01-30T23:30:00.000Z,9.88
2023-01-30T23:45:00.000Z,10.39
