createdAt,value
2023-03-23T00:00:50.644Z,0.50
2023-03-23T00:01:51.603Z,0.50
2023-03-23T00:02:50.644Z,0.50
2023-03-23T00:03:51.661Z,0.50
2023-03-23T00:04:50.579Z,0.50
2023-03-23T00:05:51.690Z,0.50
2023-03-23T00:06:51.676Z,0.51
2023-03-23T00:07:50.620Z,0.50
2023-03-23T00:08:50.795Z,0.50
2023-03-23T00:09:52.045Z,0.50
2023-03-23T00:10:52.169Z,0.50
2023-03-23T00:13:09.840Z,0.50
2023-03-23T00:14:10.754Z,0.50
2023-03-23T00:15:10.634Z,0.50
2023-03-23T00:16:09.658Z,0.50
2023-03-23T00:17:10.773Z,0.50
2023-03-23T00:18:10.820Z,0.50
2023-03-23T00:19:10.331Z,0.51
2023-03-23T00:20:10.633Z,0.51
2023-03-23T00:21:10.587Z,0.51
2023-03-23T00:22:09.573Z,0.51
2023-03-23T00:23:09.581Z,0.52
2023-03-23T00:24:24.268Z,0.51
2023-03-23T00:25:10.617Z,0.51
2023-03-23T00:26:10.733Z,0.52
2023-03-23T00:27:09.571Z,0.52
2023-03-23T00:28:09.534Z,0.52
2023-03-23T00:29:10.626Z,0.52
2023-03-23T00:30:10.742Z,0.50
2023-03-23T00:31:11.198Z,0.51
2023-03-23T00:32:10.828Z,0.51
2023-03-23T00:33:10.809Z,0.50
2023-03-23T00:34:10.521Z,0.51
2023-03-23T00:35:10.496Z,0.52
2023-03-23T00:36:10.480Z,0.50
2023-03-23T00:37:09.493Z,0.50
2023-03-23T00:38:10.460Z,0.50
2023-03-23T00:39:10.825Z,0.52
2023-03-23T00:41:28.717Z,0.50
2023-03-23T00:43:48.417Z,0.50
2023-03-23T00:44:48.898Z,0.50
2023-03-23T00:45:49.227Z,0.50
2023-03-23T00:46:48.710Z,0.50
2023-03-23T00:47:48.708Z,0.50
2023-03-23T00:48:48.696Z,0.51
2023-03-23T00:49:48.639Z,0.51
2023-03-23T00:50:48.620Z,0.51
2023-03-23T00:51:47.777Z,0.50
2023-03-23T00:54:06.784Z,0.50
2023-03-23T00:55:06.915Z,0.50
2023-03-23T00:56:07.803Z,0.50
2023-03-23T00:57:07.807Z,0.50
2023-03-23T00:58:07.682Z,0.50
2023-03-23T00:59:06.657Z,0.50
2023-03-23T01:00:07.774Z,0.50
2023-03-23T01:01:07.647Z,0.51
2023-03-23T01:02:07.629Z,0.51
2023-03-23T01:04:25.845Z,0.50
2023-03-23T01:05:26.810Z,0.50
2023-03-23T01:06:25.697Z,0.50
2023-03-23T01:07:26.679Z,0.50
2023-03-23T01:08:26.747Z,0.50
2023-03-23T01:09:25.979Z,0.50
2023-03-23T01:10:26.654Z,0.50
2023-03-23T01:11:26.654Z,0.50
2023-03-23T01:12:27.020Z,0.50
2023-03-23T01:13:26.645Z,0.50
2023-03-23T01:14:26.888Z,0.51
2023-03-23T01:15:26.645Z,0.52
2023-03-23T01:16:26.621Z,0.52
2023-03-23T01:17:27.670Z,0.50
2023-03-23T01:19:44.720Z,0.50
2023-03-23T01:20:45.721Z,0.50
2023-03-23T01:21:45.689Z,0.50
2023-03-23T01:22:45.755Z,0.50
2023-03-23T01:23:45.734Z,0.50
2023-03-23T01:24:46.096Z,0.50
2023-03-23T01:25:45.857Z,0.51
2023-03-23T01:26:45.643Z,0.51
2023-03-23T01:27:44.637Z,0.50
2023-03-23T01:28:45.622Z,0.52
2023-03-23T01:29:44.698Z,0.52
2023-03-23T01:30:45.752Z,0.51
2023-03-23T01:31:45.086Z,0.51
2023-03-23T01:32:45.615Z,0.51
2023-03-23T01:33:45.573Z,0.51
2023-03-23T01:34:46.331Z,0.51
2023-03-23T01:35:45.595Z,0.51
2023-03-23T01:36:45.925Z,0.51
2023-03-23T01:37:46.099Z,0.50
2023-03-23T01:38:46.063Z,0.51
2023-03-23T01:39:45.951Z,0.51
2023-03-23T01:40:45.540Z,0.52
2023-03-23T01:41:45.564Z,0.53
2023-03-23T01:42:45.817Z,0.51
2023-03-23T01:43:45.516Z,0.51
2023-03-23T01:44:45.501Z,0.52
2023-03-23T01:45:45.509Z,0.51
2023-03-23T01:46:45.512Z,0.50
2023-03-23T01:47:44.544Z,0.50
2023-03-23T01:48:45.571Z,0.51
2023-03-23T01:49:45.618Z,0.50
2023-03-23T01:50:45.629Z,0.52
2023-03-23T01:51:44.861Z,0.52
2023-03-23T01:52:45.729Z,0.53
2023-03-23T01:53:46.154Z,0.52
2023-03-23T01:56:04.221Z,0.50
2023-03-23T01:57:05.064Z,0.50
2023-03-23T01:58:04.923Z,0.50
2023-03-23T01:59:05.064Z,0.50
2023-03-23T02:00:04.868Z,0.50
2023-03-23T02:01:04.941Z,0.50
2023-03-23T02:02:05.132Z,0.50
2023-03-23T02:03:04.860Z,0.51
2023-03-23T02:04:04.399Z,0.50
2023-03-23T02:05:05.162Z,0.50
2023-03-23T02:06:04.818Z,0.51
2023-03-23T02:07:04.798Z,0.51
2023-03-23T02:08:04.818Z,0.51
2023-03-23T02:09:10.589Z,0.50
2023-03-23T02:10:05.134Z,0.50
2023-03-23T02:11:03.799Z,0.50
2023-03-23T02:12:04.780Z,0.50
2023-03-23T02:13:05.239Z,0.51
2023-03-23T02:14:06.813Z,0.50
2023-03-23T02:15:05.560Z,0.50
2023-03-23T02:16:05.142Z,0.50
2023-03-23T02:17:04.748Z,0.50
2023-03-23T02:18:05.351Z,0.50
2023-03-23T02:19:04.769Z,0.50
2023-03-23T02:20:04.732Z,0.51
2023-03-23T02:21:04.700Z,0.51
2023-03-23T02:22:04.684Z,0.52
2023-03-23T02:23:04.704Z,0.50
2023-03-23T02:24:05.044Z,0.51
2023-03-23T02:25:05.006Z,0.51
2023-03-23T02:26:04.994Z,0.51
2023-03-23T02:27:05.138Z,0.50
2023-03-23T02:28:04.911Z,0.51
2023-03-23T02:30:49.833Z,0.50
2023-03-23T02:31:50.900Z,0.50
2023-03-23T02:34:09.108Z,0.50
2023-03-23T02:35:10.043Z,0.50
2023-03-23T02:36:09.963Z,0.50
2023-03-23T02:37:10.057Z,0.50
2023-03-23T02:39:28.116Z,0.50
2023-03-23T02:40:29.379Z,0.50
2023-03-23T02:41:28.106Z,0.50
2023-03-23T02:42:29.204Z,0.50
2023-03-23T02:43:28.961Z,0.50
2023-03-23T02:44:28.967Z,0.50
2023-03-23T02:45:28.983Z,0.50
2023-03-23T02:46:28.929Z,0.50
2023-03-23T02:47:29.059Z,0.50
2023-03-23T02:48:28.939Z,0.50
2023-03-23T02:49:29.185Z,0.50
2023-03-23T02:50:28.918Z,0.51
2023-03-23T02:51:28.912Z,0.51
2023-03-23T02:52:28.908Z,0.51
2023-03-23T02:53:27.881Z,0.51
2023-03-23T02:55:47.121Z,0.50
2023-03-23T02:56:48.028Z,0.50
2023-03-23T02:57:47.987Z,0.50
2023-03-23T02:58:48.005Z,0.50
2023-03-23T02:59:47.988Z,0.50
2023-03-23T03:00:47.310Z,0.50
2023-03-23T03:01:47.960Z,0.50
2023-03-23T03:02:48.133Z,0.51
2023-03-23T03:03:47.955Z,0.51
2023-03-23T03:04:48.598Z,0.50
2023-03-23T03:05:47.302Z,0.51
2023-03-23T03:06:48.000Z,0.51
2023-03-23T03:07:47.069Z,0.50
2023-03-23T03:08:48.547Z,0.52
2023-03-23T03:09:48.154Z,0.50
2023-03-23T03:10:47.198Z,0.51
2023-03-23T03:11:48.533Z,0.51
2023-03-23T03:12:48.441Z,0.50
2023-03-23T03:13:48.772Z,0.51
2023-03-23T03:14:48.992Z,0.50
2023-03-23T03:15:48.677Z,0.52
2023-03-23T03:16:48.768Z,0.50
2023-03-23T03:17:48.771Z,0.51
2023-03-23T03:18:47.974Z,0.53
2023-03-23T03:19:48.586Z,0.50
2023-03-23T03:22:06.766Z,0.50
2023-03-23T03:23:07.747Z,0.50
2023-03-23T03:24:07.797Z,0.50
2023-03-23T03:25:18.072Z,0.50
2023-03-23T03:26:08.151Z,0.50
2023-03-23T03:27:06.632Z,0.50
2023-03-23T03:28:06.599Z,0.50
2023-03-23T03:29:07.612Z,0.50
2023-03-23T03:30:06.590Z,0.50
2023-03-23T03:31:06.591Z,0.50
2023-03-23T03:32:07.607Z,0.50
2023-03-23T03:33:06.574Z,0.51
2023-03-23T03:34:07.746Z,0.50
2023-03-23T03:35:07.935Z,0.51
2023-03-23T03:36:07.624Z,0.50
2023-03-23T03:37:07.546Z,0.52
2023-03-23T03:38:07.535Z,0.51
2023-03-23T03:39:06.551Z,0.51
2023-03-23T03:40:07.713Z,0.52
2023-03-23T03:41:07.770Z,0.51
2023-03-23T03:42:07.541Z,0.50
2023-03-23T03:43:08.038Z,0.51
2023-03-23T03:44:06.755Z,0.52
2023-03-23T03:45:08.152Z,0.51
2023-03-23T03:46:07.290Z,0.52
2023-03-23T03:47:08.018Z,0.52
2023-03-23T03:48:07.941Z,0.51
2023-03-23T03:49:08.456Z,0.52
2023-03-23T03:50:08.215Z,0.52
2023-03-23T03:51:08.067Z,0.51
2023-03-23T03:52:09.013Z,0.51
2023-03-23T03:53:08.747Z,0.51
2023-03-23T03:54:08.208Z,0.51
2023-03-23T03:55:09.090Z,0.52
2023-03-23T03:56:08.626Z,0.51
2023-03-23T03:57:07.357Z,0.50
2023-03-23T03:58:07.406Z,0.52
2023-03-23T03:59:21.585Z,0.51
2023-03-23T04:00:08.451Z,0.51
2023-03-23T04:01:08.438Z,0.51
2023-03-23T04:02:08.424Z,0.52
2023-03-23T04:03:08.840Z,0.51
2023-03-23T04:04:08.434Z,0.51
2023-03-23T04:05:08.638Z,0.51
2023-03-23T04:06:09.040Z,0.51
2023-03-23T04:07:07.541Z,0.51
2023-03-23T04:09:26.516Z,0.50
2023-03-23T04:10:32.798Z,0.50
2023-03-23T04:11:33.189Z,0.50
2023-03-23T04:12:27.563Z,0.50
2023-03-23T04:13:27.528Z,0.50
2023-03-23T04:14:27.828Z,0.50
2023-03-23T04:15:27.820Z,0.50
2023-03-23T04:17:45.824Z,0.50
2023-03-23T04:18:46.760Z,0.50
2023-03-23T04:19:46.569Z,0.50
2023-03-23T04:20:46.947Z,0.50
2023-03-23T04:21:46.554Z,0.50
2023-03-23T04:22:46.545Z,0.50
2023-03-23T04:25:04.920Z,0.50
2023-03-23T04:26:05.891Z,0.50
2023-03-23T04:27:05.643Z,0.50
2023-03-23T04:28:05.742Z,0.50
2023-03-23T04:29:05.679Z,0.50
2023-03-23T04:30:05.669Z,0.50
2023-03-23T04:31:06.281Z,0.50
2023-03-23T04:32:06.093Z,0.51
2023-03-23T04:33:05.594Z,0.50
2023-03-23T04:34:05.600Z,0.50
2023-03-23T04:35:12.886Z,0.50
2023-03-23T04:36:05.944Z,0.50
2023-03-23T04:37:05.793Z,0.50
2023-03-23T04:38:04.861Z,0.50
2023-03-23T04:39:05.602Z,0.50
2023-03-23T04:40:06.090Z,0.49
2023-03-23T04:41:05.981Z,0.50
2023-03-23T04:42:05.616Z,0.50
2023-03-23T04:43:05.577Z,0.50
2023-03-23T04:44:05.572Z,0.51
2023-03-23T04:45:04.551Z,0.50
2023-03-23T04:46:04.661Z,0.51
2023-03-23T04:47:05.555Z,0.52
2023-03-23T04:48:05.767Z,0.50
2023-03-23T04:49:06.172Z,0.52
2023-03-23T04:50:04.678Z,0.52
2023-03-23T04:51:06.164Z,0.52
2023-03-23T04:52:06.043Z,0.51
2023-03-23T04:53:06.057Z,0.51
2023-03-23T04:54:06.267Z,0.51
2023-03-23T04:55:06.097Z,0.51
2023-03-23T04:56:05.080Z,0.51
2023-03-23T04:57:06.114Z,0.51
2023-03-23T04:58:05.944Z,0.51
2023-03-23T04:59:05.969Z,0.53
2023-03-23T05:00:05.972Z,0.52
2023-03-23T05:01:06.005Z,0.51
2023-03-23T05:02:14.569Z,0.51
2023-03-23T05:03:06.463Z,0.51
2023-03-23T05:04:05.978Z,0.51
2023-03-23T05:05:06.218Z,0.51
2023-03-23T05:06:05.993Z,0.51
2023-03-23T05:07:06.402Z,0.51
2023-03-23T05:08:06.483Z,0.52
2023-03-23T05:10:24.681Z,0.50
2023-03-23T05:11:24.142Z,0.50
2023-03-23T05:12:24.400Z,0.50
2023-03-23T05:13:25.462Z,0.50
2023-03-23T05:14:23.985Z,0.50
2023-03-23T05:15:24.266Z,0.50
2023-03-23T05:16:25.591Z,0.50
2023-03-23T05:17:24.159Z,0.50
2023-03-23T05:18:25.283Z,0.50
2023-03-23T05:19:24.951Z,0.51
2023-03-23T05:20:24.945Z,0.51
2023-03-23T05:21:25.134Z,0.51
2023-03-23T05:22:24.187Z,0.51
2023-03-23T05:23:24.922Z,0.51
2023-03-23T05:24:25.162Z,0.51
2023-03-23T05:25:25.162Z,0.51
2023-03-23T05:26:24.896Z,0.51
2023-03-23T05:27:24.895Z,0.52
2023-03-23T05:28:25.163Z,0.52
2023-03-23T05:29:24.928Z,0.51
2023-03-23T05:30:24.951Z,0.51
2023-03-23T05:31:25.290Z,0.50
2023-03-23T05:32:25.007Z,0.52
2023-03-23T05:33:25.259Z,0.52
2023-03-23T05:34:25.024Z,0.52
2023-03-23T05:35:25.044Z,0.50
2023-03-23T05:36:24.313Z,0.51
2023-03-23T05:37:24.078Z,0.52
2023-03-23T05:38:25.321Z,0.51
2023-03-23T05:39:25.148Z,0.50
2023-03-23T05:40:25.146Z,0.51
2023-03-23T05:41:25.358Z,0.51
2023-03-23T05:42:25.164Z,0.50
2023-03-23T05:43:25.184Z,0.52
2023-03-23T05:44:25.190Z,0.52
2023-03-23T05:45:25.296Z,0.53
2023-03-23T05:46:25.552Z,0.51
2023-03-23T05:47:25.339Z,0.52
2023-03-23T05:48:25.277Z,0.52
2023-03-23T05:49:25.746Z,0.52
2023-03-23T05:50:25.289Z,0.52
2023-03-23T05:51:25.505Z,0.52
2023-03-23T05:52:25.317Z,0.52
2023-03-23T05:53:25.348Z,0.51
2023-03-23T05:54:25.510Z,0.52
2023-03-23T05:55:25.352Z,0.51
2023-03-23T05:56:25.549Z,0.51
2023-03-23T05:57:25.797Z,0.52
2023-03-23T05:58:27.161Z,0.51
2023-03-23T05:59:25.382Z,0.51
2023-03-23T06:00:25.534Z,0.51
2023-03-23T06:01:25.397Z,0.52
2023-03-23T06:02:25.525Z,0.51
2023-03-23T06:03:25.356Z,0.50
2023-03-23T06:07:24.419Z,0.50
2023-03-23T06:08:25.615Z,0.51
2023-03-23T06:10:24.321Z,0.52
2023-03-23T06:11:24.529Z,0.52
2023-03-23T06:12:25.309Z,0.50
2023-03-23T06:17:24.591Z,0.51
2023-03-23T06:18:25.358Z,0.52
2023-03-23T06:19:25.762Z,0.52
2023-03-23T06:22:24.209Z,0.52
2023-03-23T06:23:25.221Z,0.55
2023-03-23T06:25:24.209Z,0.55
2023-03-23T06:26:25.204Z,0.55
2023-03-23T06:27:25.176Z,0.59
2023-03-23T06:28:25.167Z,0.63
2023-03-23T06:32:24.154Z,0.66
2023-03-23T06:33:25.122Z,0.66
2023-03-23T06:34:24.114Z,0.67
2023-03-23T06:35:25.125Z,0.67
2023-03-23T06:36:25.181Z,0.69
2023-03-23T06:39:24.116Z,0.70
2023-03-23T06:40:25.081Z,0.71
2023-03-23T06:42:24.076Z,0.73
2023-03-23T06:44:24.066Z,0.78
2023-03-23T06:45:25.057Z,0.80
2023-03-23T06:46:25.093Z,0.80
2023-03-23T06:47:25.031Z,0.81
2023-03-23T06:48:25.024Z,0.83
2023-03-23T06:49:24.014Z,0.82
2023-03-23T06:50:25.012Z,0.72
2023-03-23T06:51:25.008Z,0.62
2023-03-23T06:52:25.010Z,0.57
2023-03-23T06:55:24.013Z,0.56
2023-03-23T06:56:25.066Z,0.52
2023-03-23T06:57:25.101Z,0.53
2023-03-23T06:58:25.160Z,0.50
2023-03-23T06:59:24.170Z,0.54
2023-03-23T07:00:25.233Z,0.52
2023-03-23T07:01:25.256Z,0.51
2023-03-23T07:02:25.790Z,0.53
2023-03-23T07:05:24.402Z,0.52
2023-03-23T07:06:25.420Z,0.52
2023-03-23T07:07:25.434Z,0.50
2023-03-23T07:08:24.429Z,0.51
2023-03-23T07:09:37.645Z,0.51
2023-03-23T07:10:25.448Z,0.51
2023-03-23T07:13:24.426Z,0.51
2023-03-23T07:14:24.418Z,0.51
2023-03-23T07:15:25.408Z,0.50
2023-03-23T07:16:25.393Z,0.51
2023-03-23T07:17:25.396Z,0.51
2023-03-23T07:18:25.378Z,0.51
2023-03-23T07:20:24.357Z,0.50
2023-03-23T07:21:25.367Z,0.51
2023-03-23T07:22:26.735Z,0.50
2023-03-23T07:23:24.344Z,0.51
2023-03-23T07:24:25.338Z,0.50
2023-03-23T07:25:25.335Z,0.51
2023-03-23T07:28:24.318Z,0.51
2023-03-23T07:29:25.294Z,0.52
2023-03-23T07:30:25.289Z,0.52
2023-03-23T07:34:24.288Z,0.53
2023-03-23T07:36:24.245Z,0.56
2023-03-23T07:37:24.249Z,0.56
2023-03-23T07:38:25.268Z,0.57
2023-03-23T07:39:25.305Z,0.59
2023-03-23T07:41:24.364Z,0.60
2023-03-23T07:42:25.371Z,0.62
2023-03-23T07:44:24.428Z,0.65
2023-03-23T07:45:25.405Z,0.66
2023-03-23T07:48:24.414Z,0.69
2023-03-23T07:49:25.387Z,0.73
2023-03-23T07:50:25.429Z,0.71
2023-03-23T07:51:25.426Z,0.75
2023-03-23T07:52:25.809Z,0.76
2023-03-23T07:54:24.417Z,0.83
2023-03-23T07:55:25.427Z,0.83
2023-03-23T07:59:24.579Z,0.78
2023-03-23T08:00:25.623Z,0.82
2023-03-23T08:01:25.685Z,0.80
2023-03-23T08:02:25.719Z,0.83
2023-03-23T08:03:25.799Z,0.85
2023-03-23T08:04:25.804Z,0.86
2023-03-23T08:06:24.862Z,0.87
2023-03-23T08:07:25.892Z,0.93
2023-03-23T08:08:25.899Z,0.94
2023-03-23T08:09:25.915Z,0.97
2023-03-23T08:10:24.943Z,0.99
2023-03-23T08:11:25.897Z,1.05
2023-03-23T08:12:25.894Z,1.06
2023-03-23T08:13:25.934Z,1.10
2023-03-23T08:16:24.901Z,1.23
2023-03-23T08:17:24.967Z,1.29
2023-03-23T08:18:25.002Z,1.31
2023-03-23T08:19:26.005Z,1.36
2023-03-23T08:20:26.031Z,1.37
2023-03-23T08:21:26.054Z,1.37
2023-03-23T08:22:26.101Z,1.39
2023-03-23T08:23:26.158Z,1.45
2023-03-23T08:24:26.157Z,1.45
2023-03-23T08:25:26.212Z,1.47
2023-03-23T08:26:26.232Z,1.49
2023-03-23T08:27:26.234Z,1.56
2023-03-23T08:28:26.245Z,1.58
2023-03-23T08:29:26.260Z,1.61
2023-03-23T08:31:25.262Z,1.64
2023-03-23T08:32:26.271Z,1.66
2023-03-23T08:33:26.290Z,1.75
2023-03-23T08:34:26.309Z,1.73
2023-03-23T08:38:25.470Z,1.84
2023-03-23T08:39:26.524Z,1.85
2023-03-23T08:40:26.578Z,1.90
2023-03-23T08:41:26.602Z,1.89
2023-03-23T08:42:26.648Z,1.95
2023-03-23T08:43:26.691Z,1.99
2023-03-23T08:44:26.710Z,2.00
2023-03-23T08:45:26.756Z,2.12
2023-03-23T08:49:25.934Z,2.58
2023-03-23T08:50:27.012Z,2.56
2023-03-23T08:51:27.084Z,2.50
2023-03-23T08:52:27.130Z,2.70
2023-03-23T08:53:26.306Z,2.68
2023-03-23T08:54:27.225Z,2.69
2023-03-23T08:55:27.272Z,2.82
2023-03-23T08:56:27.360Z,3.11
2023-03-23T08:57:27.400Z,3.16
2023-03-23T08:58:27.444Z,3.28
2023-03-23T08:59:27.508Z,3.42
2023-03-23T09:00:33.311Z,3.52
2023-03-23T09:01:28.482Z,3.52
2023-03-23T09:05:26.474Z,3.82
2023-03-23T09:06:28.865Z,4.02
2023-03-23T09:10:26.510Z,4.24
2023-03-23T09:11:27.534Z,4.35
2023-03-23T09:12:26.535Z,4.42
2023-03-23T09:17:26.602Z,4.73
2023-03-23T09:18:27.548Z,4.85
2023-03-23T09:19:27.535Z,4.92
2023-03-23T09:20:27.556Z,5.15
2023-03-23T09:21:27.562Z,5.01
2023-03-23T09:23:26.546Z,5.25
2023-03-23T09:24:27.577Z,5.35
2023-03-23T09:26:26.606Z,5.42
2023-03-23T09:27:27.587Z,5.44
2023-03-23T09:30:26.580Z,5.76
2023-03-23T09:31:27.575Z,5.93
2023-03-23T09:32:27.563Z,6.01
2023-03-23T09:33:27.596Z,6.04
2023-03-23T09:36:26.565Z,6.22
2023-03-23T09:37:27.565Z,6.18
2023-03-23T09:38:27.572Z,6.26
2023-03-23T09:39:27.579Z,6.58
2023-03-23T09:41:26.567Z,6.36
2023-03-23T09:42:27.550Z,6.42
2023-03-23T09:43:27.826Z,6.56
2023-03-23T09:45:26.596Z,5.93
2023-03-23T09:46:27.612Z,5.37
2023-03-23T09:48:26.699Z,5.62
2023-03-23T09:49:26.743Z,5.30
2023-03-23T09:50:27.744Z,5.02
2023-03-23T09:51:27.766Z,4.92
2023-03-23T09:52:27.802Z,4.72
2023-03-23T09:53:27.850Z,4.77
2023-03-23T09:56:26.966Z,4.63
2023-03-23T09:57:28.025Z,4.55
2023-03-23T09:58:28.332Z,4.49
2023-03-23T10:03:27.450Z,4.46
2023-03-23T10:04:28.490Z,4.56
2023-03-23T10:05:28.537Z,4.61
2023-03-23T10:06:28.583Z,4.57
2023-03-23T10:09:27.769Z,4.73
2023-03-23T10:10:28.804Z,4.75
2023-03-23T10:11:28.860Z,4.82
2023-03-23T10:12:28.911Z,4.75
2023-03-23T10:13:28.993Z,4.86
2023-03-23T10:14:28.276Z,4.91
2023-03-23T10:15:28.052Z,5.07
2023-03-23T10:16:29.106Z,5.00
2023-03-23T10:17:29.240Z,5.02
2023-03-23T10:18:29.210Z,5.03
2023-03-23T10:23:28.401Z,5.31
2023-03-23T10:24:29.446Z,5.38
2023-03-23T10:25:29.475Z,5.44
2023-03-23T10:26:29.547Z,5.50
2023-03-23T10:27:29.569Z,5.55
2023-03-23T10:28:29.598Z,5.59
2023-03-23T10:29:29.660Z,5.53
2023-03-23T10:30:29.686Z,5.64
2023-03-23T10:31:29.726Z,5.70
2023-03-23T10:32:28.764Z,5.74
2023-03-23T10:33:29.800Z,5.87
2023-03-23T10:34:29.840Z,5.82
2023-03-23T10:35:31.297Z,5.88
2023-03-23T10:40:28.850Z,6.22
2023-03-23T10:41:29.861Z,6.40
2023-03-23T10:46:32.143Z,6.69
2023-03-23T10:47:29.792Z,6.70
2023-03-23T10:48:29.792Z,6.72
2023-03-23T10:49:28.794Z,6.64
2023-03-23T10:50:29.771Z,6.70
2023-03-23T10:51:29.778Z,6.66
2023-03-23T10:55:28.786Z,6.58
2023-03-23T10:56:29.753Z,6.49
2023-03-23T10:57:29.754Z,6.51
2023-03-23T11:00:28.710Z,6.40
2023-03-23T11:01:29.690Z,6.24
2023-03-23T11:02:29.904Z,6.13
2023-03-23T11:05:28.694Z,5.94
2023-03-23T11:06:29.675Z,5.95
2023-03-23T11:07:29.689Z,5.91
2023-03-23T11:12:28.631Z,5.83
2023-03-23T11:14:28.615Z,5.59
2023-03-23T11:15:29.632Z,5.65
2023-03-23T11:16:29.597Z,5.60
2023-03-23T11:19:28.569Z,5.55
2023-03-23T11:20:29.580Z,5.55
2023-03-23T11:23:28.541Z,5.41
2023-03-23T11:24:29.544Z,5.29
2023-03-23T11:25:29.566Z,5.23
2023-03-23T11:27:28.501Z,5.21
2023-03-23T11:28:29.528Z,5.17
2023-03-23T11:29:29.489Z,5.08
2023-03-23T11:34:28.472Z,5.08
2023-03-23T11:35:29.459Z,4.94
2023-03-23T11:37:28.442Z,4.99
2023-03-23T11:38:29.430Z,4.93
2023-03-23T11:39:29.436Z,5.06
2023-03-23T11:42:28.396Z,4.93
2023-03-23T11:43:30.882Z,4.84
2023-03-23T11:44:29.436Z,4.70
2023-03-23T11:45:29.476Z,4.78
2023-03-23T11:46:29.476Z,4.61
2023-03-23T11:47:29.480Z,4.63
2023-03-23T11:48:29.485Z,4.53
2023-03-23T11:49:30.684Z,4.70
2023-03-23T11:51:28.488Z,4.69
2023-03-23T11:52:29.484Z,4.48
2023-03-23T11:56:28.447Z,4.36
2023-03-23T11:57:29.482Z,4.42
2023-03-23T11:58:29.439Z,4.51
2023-03-23T11:59:29.440Z,4.32
2023-03-23T12:00:29.435Z,4.38
2023-03-23T12:01:29.438Z,4.28
2023-03-23T12:03:28.396Z,4.50
2023-03-23T12:04:29.407Z,4.25
2023-03-23T12:05:29.382Z,4.22
2023-03-23T12:08:28.377Z,4.13
2023-03-23T12:09:29.348Z,4.25
2023-03-23T12:10:40.554Z,4.21
2023-03-23T12:15:28.316Z,4.14
2023-03-23T12:16:29.316Z,4.34
2023-03-23T12:17:29.293Z,4.37
2023-03-23T12:19:28.274Z,3.97
2023-03-23T12:20:34.299Z,4.01
2023-03-23T12:21:29.274Z,4.02
2023-03-23T12:25:28.231Z,4.06
2023-03-23T12:26:29.236Z,4.16
2023-03-23T12:27:28.215Z,4.01
2023-03-23T12:28:29.228Z,3.85
2023-03-23T12:29:29.249Z,4.08
2023-03-23T12:31:28.220Z,4.03
2023-03-23T12:32:29.179Z,3.88
2023-03-23T12:33:28.192Z,3.86
2023-03-23T12:34:29.181Z,3.73
2023-03-23T12:37:28.166Z,3.75
2023-03-23T12:38:29.165Z,3.83
2023-03-23T12:39:29.441Z,3.78
2023-03-23T12:42:28.315Z,3.71
2023-03-23T12:43:29.339Z,3.78
2023-03-23T12:44:29.366Z,3.61
2023-03-23T12:46:28.420Z,3.76
2023-03-23T12:47:29.502Z,3.78
2023-03-23T12:49:28.528Z,3.62
2023-03-23T12:50:29.555Z,3.74
2023-03-23T12:51:28.594Z,3.70
2023-03-23T12:52:29.673Z,3.49
2023-03-23T12:53:29.683Z,3.51
2023-03-23T12:54:29.674Z,3.45
2023-03-23T12:55:29.729Z,3.53
2023-03-23T12:56:29.759Z,3.42
2023-03-23T13:01:28.958Z,3.42
2023-03-23T13:03:29.028Z,3.53
2023-03-23T13:04:30.047Z,3.36
2023-03-23T13:05:30.090Z,3.31
2023-03-23T13:06:32.712Z,3.33
2023-03-23T13:07:30.089Z,3.41
2023-03-23T13:09:29.074Z,3.44
2023-03-23T13:10:29.115Z,3.47
2023-03-23T13:11:30.079Z,3.38
2023-03-23T13:13:29.994Z,3.33
2023-03-23T13:14:30.035Z,3.38
2023-03-23T13:15:30.044Z,3.05
2023-03-23T13:17:29.074Z,3.22
2023-03-23T13:18:30.018Z,3.16
2023-03-23T13:19:30.010Z,3.02
2023-03-23T13:20:30.012Z,3.17
2023-03-23T13:21:29.007Z,3.27
2023-03-23T13:22:29.975Z,3.17
2023-03-23T13:26:28.953Z,3.05
2023-03-23T13:27:29.951Z,2.94
2023-03-23T13:28:29.938Z,3.06
2023-03-23T13:30:28.964Z,3.10
2023-03-23T13:31:29.921Z,2.95
2023-03-23T13:33:28.944Z,2.97
2023-03-23T13:34:29.934Z,3.03
2023-03-23T13:35:29.914Z,2.92
2023-03-23T13:39:28.873Z,2.93
2023-03-23T13:40:29.862Z,2.72
2023-03-23T13:41:29.874Z,2.72
2023-03-23T13:42:29.904Z,2.63
2023-03-23T13:43:29.986Z,2.61
2023-03-23T13:44:29.981Z,2.62
2023-03-23T13:45:30.034Z,2.63
2023-03-23T13:46:30.046Z,2.52
2023-03-23T13:47:30.105Z,2.56
2023-03-23T13:48:30.242Z,2.54
2023-03-23T13:51:29.263Z,2.60
2023-03-23T13:52:29.314Z,2.56
2023-03-23T13:53:30.725Z,2.40
2023-03-23T13:54:29.387Z,2.63
2023-03-23T13:55:30.420Z,2.63
2023-03-23T13:59:29.556Z,2.61
2023-03-23T14:00:30.608Z,2.57
2023-03-23T14:02:29.693Z,2.55
2023-03-23T14:03:30.715Z,2.47
2023-03-23T14:04:30.740Z,2.46
2023-03-23T14:05:30.813Z,2.42
2023-03-23T14:06:30.851Z,2.42
2023-03-23T14:07:29.845Z,2.53
2023-03-23T14:08:30.887Z,2.45
2023-03-23T14:09:30.913Z,2.36
2023-03-23T14:10:30.971Z,2.47
2023-03-23T14:11:30.992Z,2.47
2023-03-23T14:12:31.021Z,2.40
2023-03-23T14:13:31.074Z,2.43
2023-03-23T14:14:31.090Z,2.38
2023-03-23T14:16:30.163Z,2.38
2023-03-23T14:17:31.241Z,2.35
2023-03-23T14:18:31.224Z,2.36
2023-03-23T14:19:30.276Z,2.36
2023-03-23T14:20:31.297Z,2.33
2023-03-23T14:21:31.379Z,2.36
2023-03-23T14:22:31.397Z,2.31
2023-03-23T14:23:31.404Z,2.33
2023-03-23T14:24:31.461Z,2.48
2023-03-23T14:25:30.499Z,2.39
2023-03-23T14:26:31.524Z,2.33
2023-03-23T14:27:31.569Z,2.23
2023-03-23T14:28:31.610Z,2.26
2023-03-23T14:33:30.840Z,2.27
2023-03-23T14:34:31.847Z,2.29
2023-03-23T14:35:31.924Z,2.25
2023-03-23T14:36:31.971Z,2.29
2023-03-23T14:45:31.374Z,2.14
2023-03-23T14:46:32.417Z,2.20
2023-03-23T14:47:32.462Z,2.22
2023-03-23T14:48:32.499Z,2.24
2023-03-23T14:49:32.599Z,2.18
2023-03-23T14:50:32.609Z,2.12
2023-03-23T14:51:31.657Z,2.23
2023-03-23T14:52:32.693Z,2.06
2023-03-23T14:53:32.749Z,2.28
2023-03-23T14:54:32.771Z,2.19
2023-03-23T14:55:32.840Z,2.24
2023-03-23T14:56:32.874Z,2.19
2023-03-23T14:57:32.908Z,2.02
2023-03-23T14:58:32.947Z,2.07
2023-03-23T14:59:32.984Z,2.09
2023-03-23T15:00:33.125Z,2.14
2023-03-23T15:01:32.089Z,2.08
2023-03-23T15:02:33.152Z,2.09
2023-03-23T15:03:33.197Z,2.16
2023-03-23T15:04:33.235Z,2.04
2023-03-23T15:05:33.329Z,1.99
2023-03-23T15:06:33.346Z,2.07
2023-03-23T15:07:33.374Z,2.04
2023-03-23T15:08:33.439Z,2.03
2023-03-23T15:09:33.501Z,2.11
2023-03-23T15:15:32.783Z,2.06
2023-03-23T15:16:33.832Z,2.02
2023-03-23T15:17:33.894Z,2.05
2023-03-23T15:18:33.921Z,2.03
2023-03-23T15:19:33.990Z,1.98
2023-03-23T15:20:34.043Z,1.97
2023-03-23T15:21:34.098Z,1.88
2023-03-23T15:22:34.162Z,1.96
2023-03-23T15:23:34.220Z,1.90
2023-03-23T15:24:34.284Z,1.98
2023-03-23T15:25:34.339Z,1.97
2023-03-23T15:27:33.458Z,1.99
2023-03-23T15:28:34.507Z,1.99
2023-03-23T15:29:34.543Z,1.93
2023-03-23T15:30:34.615Z,1.82
2023-03-23T15:33:33.742Z,1.85
2023-03-23T15:34:34.788Z,1.89
2023-03-23T15:35:34.878Z,1.91
2023-03-23T15:36:34.920Z,1.92
2023-03-23T15:37:34.957Z,1.81
2023-03-23T15:38:35.021Z,1.88
2023-03-23T15:39:35.071Z,1.82
2023-03-23T15:40:35.139Z,1.84
2023-03-23T15:41:34.222Z,1.85
2023-03-23T15:42:35.233Z,1.71
2023-03-23T15:43:35.288Z,1.81
2023-03-23T15:44:35.357Z,1.84
2023-03-23T15:45:35.448Z,1.75
2023-03-23T15:46:35.469Z,1.79
2023-03-23T15:47:35.529Z,1.77
2023-03-23T15:48:35.566Z,1.75
2023-03-23T15:49:35.654Z,1.80
2023-03-23T15:50:35.714Z,1.80
2023-03-23T15:51:35.756Z,1.79
2023-03-23T15:52:35.805Z,1.79
2023-03-23T15:53:35.870Z,1.79
2023-03-23T15:54:35.922Z,1.79
2023-03-23T15:55:35.982Z,1.76
2023-03-23T15:56:36.044Z,1.75
2023-03-23T15:59:35.201Z,1.77
2023-03-23T16:00:36.281Z,1.73
2023-03-23T16:01:36.351Z,1.66
2023-03-23T16:02:36.430Z,1.73
2023-03-23T16:03:36.436Z,1.70
2023-03-23T16:04:36.488Z,1.73
2023-03-23T16:05:36.596Z,1.68
2023-03-23T16:06:36.612Z,1.63
2023-03-23T16:07:36.656Z,1.67
2023-03-23T16:08:36.709Z,1.72
2023-03-23T16:09:36.761Z,1.69
2023-03-23T16:10:36.834Z,1.63
2023-03-23T16:11:36.891Z,1.64
2023-03-23T16:12:36.987Z,1.62
2023-03-23T16:13:37.027Z,1.67
2023-03-23T16:14:37.084Z,1.60
2023-03-23T16:15:37.170Z,1.62
2023-03-23T16:16:37.205Z,1.62
2023-03-23T16:17:37.284Z,1.57
2023-03-23T16:18:37.317Z,1.60
2023-03-23T16:19:37.381Z,1.58
2023-03-23T16:20:37.455Z,1.60
2023-03-23T16:21:37.512Z,1.63
2023-03-23T16:22:37.539Z,1.60
2023-03-23T16:23:37.676Z,1.58
2023-03-23T16:24:36.656Z,1.58
2023-03-23T16:25:37.744Z,1.52
2023-03-23T16:27:36.845Z,1.58
2023-03-23T16:28:36.950Z,1.58
2023-03-23T16:29:58.254Z,1.56
2023-03-23T16:32:19.963Z,0.50
2023-03-23T16:33:21.003Z,0.50
2023-03-23T16:34:19.924Z,0.50
2023-03-23T16:35:20.920Z,0.50
2023-03-23T16:36:21.093Z,0.50
2023-03-23T16:37:20.095Z,0.50
2023-03-23T16:39:39.315Z,0.50
2023-03-23T16:40:40.291Z,0.50
2023-03-23T16:42:58.276Z,0.50
2023-03-23T16:43:59.231Z,0.50
2023-03-23T16:44:59.173Z,0.50