createdAt,value
2018-02-04T00:00:04.876Z,0
2018-02-04T00:05:03.359Z,0
2018-02-04T00:10:03.016Z,0
2018-02-04T00:15:02.485Z,0
2018-02-04T00:20:03.063Z,0
2018-02-04T00:25:02.765Z,0
2018-02-04T00:30:03.303Z,0
2018-02-04T00:35:02.861Z,0
2018-02-04T00:40:03.382Z,0
2018-02-04T00:45:02.820Z,0
2018-02-04T00:50:03.285Z,0
2018-02-04T00:55:02.745Z,0
2018-02-04T01:00:03.345Z,0
2018-02-04T01:05:02.921Z,0
2018-02-04T01:10:02.604Z,0
2018-02-04T01:15:03.139Z,0
2018-02-04T01:20:02.678Z,0
2018-02-04T01:25:03.229Z,0
2018-02-04T01:30:02.835Z,0
2018-02-04T01:35:02.478Z,0
2018-02-04T01:40:02.984Z,0
2018-02-04T01:45:02.533Z,0
2018-02-04T01:50:03.110Z,0
2018-02-04T01:55:02.520Z,0
2018-02-04T02:00:03.068Z,0
2018-02-04T02:05:02.709Z,0
2018-02-04T02:10:03.431Z,0
2018-02-04T02:15:02.834Z,0
2018-02-04T02:20:03.426Z,0
2018-02-04T02:25:02.949Z,0
2018-02-04T02:30:02.467Z,0
2018-02-04T02:35:02.978Z,0
2018-02-04T02:40:02.589Z,0
2018-02-04T02:45:03.011Z,0
2018-02-04T02:50:02.601Z,0
2018-02-04T02:55:03.367Z,0
2018-02-04T03:00:03.004Z,0
2018-02-04T03:05:02.513Z,0
2018-02-04T03:10:02.669Z,0
2018-02-04T03:15:03.320Z,0
2018-02-04T03:20:02.910Z,0
2018-02-04T03:25:02.632Z,0
2018-02-04T03:30:03.126Z,0
2018-02-04T03:35:02.628Z,0
2018-02-04T03:40:03.128Z,0
2018-02-04T03:45:02.740Z,0
2018-02-04T03:50:03.225Z,0
2018-02-04T03:55:02.827Z,0
2018-02-04T04:00:03.771Z,0
2018-02-04T04:05:03.359Z,0
2018-02-04T04:10:03.011Z,0
2018-02-04T04:15:02.587Z,0
2018-02-04T04:20:03.117Z,0
2018-02-04T04:25:02.704Z,0
2018-02-04T04:30:03.265Z,0
2018-02-04T04:35:02.752Z,0
2018-02-04T04:40:03.246Z,0
2018-02-04T04:45:02.902Z,0
2018-02-04T04:50:03.453Z,0
2018-02-04T04:55:03.108Z,0
2018-02-04T05:00:02.634Z,0
2018-02-04T05:05:03.172Z,0
2018-02-04T05:10:02.878Z,0
2018-02-04T05:15:03.406Z,0
2018-02-04T05:20:02.904Z,0
2018-02-04T05:25:03.452Z,0
2018-02-04T05:30:03.343Z,0
2018-02-04T05:35:02.868Z,0
2018-02-04T05:40:03.447Z,0
2018-02-04T05:45:02.937Z,0
2018-02-04T05:50:02.837Z,0
2018-02-04T05:55:03.325Z,0
2018-02-04T06:00:02.853Z,0
2018-02-04T06:05:03.421Z,0
2018-02-04T06:10:03.029Z,0
2018-02-04T06:15:02.626Z,0
2018-02-04T06:20:03.130Z,0
2018-02-04T06:25:02.653Z,0
2018-02-04T06:30:03.318Z,0
2018-02-04T06:35:02.854Z,0
2018-02-04T06:40:02.525Z,2
2018-02-04T06:45:03.115Z,7
2018-02-04T06:50:02.776Z,15
2018-02-04T06:55:03.295Z,25
2018-02-04T07:00:02.926Z,42
2018-02-04T07:05:02.783Z,56
2018-02-04T07:10:03.321Z,63
2018-02-04T07:15:02.785Z,105
2018-02-04T07:20:02.494Z,315
2018-02-04T07:25:02.948Z,576
2018-02-04T07:30:03.417Z,590
2018-02-04T07:35:02.858Z,563
2018-02-04T07:40:03.412Z,971
2018-02-04T07:45:03.033Z,1000
2018-02-04T07:50:02.488Z,730
2018-02-04T07:55:03.032Z,545
2018-02-04T08:00:02.588Z,561
2018-02-04T08:05:03.366Z,689
2018-02-04T08:10:03.042Z,758
2018-02-04T08:15:02.508Z,766
2018-02-04T08:20:03.026Z,573
2018-02-04T08:25:02.590Z,462
2018-02-04T08:30:03.085Z,448
2018-02-04T08:35:02.735Z,427
2018-02-04T08:40:03.377Z,853
2018-02-04T08:45:02.847Z,730
2018-02-04T08:50:03.483Z,910
2018-02-04T08:55:03.007Z,1000
2018-02-04T09:00:02.495Z,524
2018-02-04T09:05:03.173Z,823
2018-02-04T09:10:02.807Z,908
2018-02-04T09:15:02.485Z,850
2018-02-04T09:20:03.026Z,1000
2018-02-04T09:25:02.513Z,1000
2018-02-04T09:30:03.004Z,848
2018-02-04T09:35:02.503Z,798
2018-02-04T09:40:03.203Z,844
2018-02-04T09:45:02.952Z,994
2018-02-04T09:50:02.540Z,1000
2018-02-04T09:55:03.124Z,2000
2018-02-04T10:00:02.652Z,4000
2018-02-04T10:05:03.158Z,4000
2018-02-04T10:10:02.834Z,5000
2018-02-04T10:15:03.293Z,5000
2018-02-04T10:20:02.909Z,4000
2018-02-04T10:25:02.532Z,3000
2018-02-04T10:30:02.988Z,2000
2018-02-04T10:35:02.682Z,2000
2018-02-04T10:40:03.246Z,2000
2018-02-04T10:45:02.901Z,2000
2018-02-04T10:50:03.476Z,2000
2018-02-04T10:55:02.999Z,2000
2018-02-04T11:00:02.677Z,1000
2018-02-04T11:05:03.285Z,1000
2018-02-04T11:10:02.849Z,1000
2018-02-04T11:15:03.323Z,1000
2018-02-04T11:20:03.081Z,3000
2018-02-04T11:25:02.661Z,2000
2018-02-04T11:30:03.172Z,4000
2018-02-04T11:35:02.640Z,3000
2018-02-04T11:40:03.228Z,2000
2018-02-04T11:45:02.821Z,1000
2018-02-04T11:50:02.467Z,1000
2018-02-04T11:55:03.010Z,2000
2018-02-04T12:00:02.526Z,6000
2018-02-04T12:05:03.208Z,2000
2018-02-04T12:10:02.784Z,3000
2018-02-04T12:15:03.414Z,4000
2018-02-04T12:20:03.032Z,4000
2018-02-04T12:25:02.690Z,2000
2018-02-04T12:30:03.209Z,2000
2018-02-04T12:35:02.650Z,1000
2018-02-04T12:40:03.283Z,1000
2018-02-04T12:45:02.890Z,1000
2018-02-04T12:50:02.426Z,1000
2018-02-04T12:55:02.959Z,2000
2018-02-04T13:00:02.595Z,2000
2018-02-04T13:05:03.213Z,3000
2018-02-04T13:10:02.805Z,2000
2018-02-04T13:15:02.550Z,2000
2018-02-04T13:20:03.200Z,2000
2018-02-04T13:25:02.854Z,2000
2018-02-04T13:30:03.422Z,7000
2018-02-04T13:35:03.052Z,9000
2018-02-04T13:40:02.600Z,6000
2018-02-04T13:45:03.165Z,4000
2018-02-04T13:50:02.683Z,3000
2018-02-04T13:55:03.263Z,5000
2018-02-04T14:00:02.861Z,4000
2018-02-04T14:05:02.496Z,3000
2018-02-04T14:10:03.100Z,7000
2018-02-04T14:15:02.670Z,4000
2018-02-04T14:20:03.222Z,4000
2018-02-04T14:25:02.642Z,3000
2018-02-04T14:30:03.125Z,4000
2018-02-04T14:35:02.643Z,16000
2018-02-04T14:40:03.310Z,8000
2018-02-04T14:45:02.885Z,5000
2018-02-04T14:50:03.415Z,2000
2018-02-04T14:55:03.126Z,1000
2018-02-04T15:00:02.761Z,1000
2018-02-04T15:05:02.596Z,895
2018-02-04T15:10:03.131Z,923
2018-02-04T15:15:02.758Z,792
2018-02-04T15:20:03.292Z,868
2018-02-04T15:25:03.061Z,839
2018-02-04T15:30:02.640Z,640
2018-02-04T15:35:03.282Z,585
2018-02-04T15:40:02.908Z,552
2018-02-04T15:45:02.821Z,605
2018-02-04T15:50:03.446Z,651
2018-02-04T15:55:03.098Z,405
2018-02-04T16:00:02.842Z,341
2018-02-04T16:05:03.441Z,314
2018-02-04T16:10:03.024Z,218
2018-02-04T16:15:02.527Z,101
2018-02-04T16:20:03.029Z,62
2018-02-04T16:25:02.666Z,55
2018-02-04T16:30:03.354Z,44
2018-02-04T16:35:03.007Z,33
2018-02-04T16:40:02.778Z,23
2018-02-04T16:45:02.533Z,16
2018-02-04T16:50:03.058Z,10
2018-02-04T16:55:02.613Z,4
2018-02-04T17:00:03.113Z,2
2018-02-04T17:05:02.851Z,1
2018-02-04T17:10:02.517Z,0
2018-02-04T17:15:03.195Z,0
2018-02-04T17:20:02.845Z,0
2018-02-04T17:25:03.423Z,0
2018-02-04T17:30:02.925Z,0
2018-02-04T17:35:02.535Z,0
2018-02-04T17:40:03.143Z,0
2018-02-04T17:45:02.833Z,0
2018-02-04T17:50:03.440Z,0
2018-02-04T17:55:02.939Z,0
2018-02-04T18:00:02.693Z,0
2018-02-04T18:05:03.280Z,0
2018-02-04T18:10:02.800Z,0
2018-02-04T18:15:03.448Z,0
2018-02-04T18:20:03.168Z,0
2018-02-04T18:25:02.772Z,0
2018-02-04T18:30:03.278Z,0
2018-02-04T18:35:02.979Z,0
2018-02-04T18:40:02.855Z,0
2018-02-04T18:45:03.468Z,0
2018-02-04T18:50:02.933Z,0
2018-02-04T18:55:02.607Z,0
2018-02-04T19:05:02.991Z,0
2018-02-04T19:10:02.684Z,0
2018-02-04T19:15:03.226Z,0
2018-02-04T19:20:02.779Z,0
2018-02-04T19:25:03.304Z,0
2018-02-04T19:30:02.798Z,0
2018-02-04T19:35:02.576Z,0
2018-02-04T19:40:03.316Z,0
2018-02-04T19:45:02.970Z,0
2018-02-04T19:50:02.488Z,0
2018-02-04T19:55:03.159Z,0
2018-02-04T20:00:02.863Z,0
2018-02-04T20:05:02.645Z,0
2018-02-04T20:10:03.364Z,0
2018-02-04T20:15:02.867Z,0
2018-02-04T20:20:03.410Z,0
2018-02-04T20:25:02.964Z,0
2018-02-04T20:30:03.417Z,0
2018-02-04T20:35:03.011Z,0
2018-02-04T20:40:02.571Z,0
2018-02-04T20:45:03.232Z,0
2018-02-04T20:50:02.948Z,0
2018-02-04T20:55:02.616Z,0
2018-02-04T21:00:03.271Z,0
2018-02-04T21:05:02.851Z,0
2018-02-04T21:10:02.483Z,0
2018-02-04T21:15:03.062Z,0
2018-02-04T21:20:02.868Z,0
2018-02-04T21:25:03.377Z,0
2018-02-04T21:30:03.003Z,0
2018-02-04T21:35:02.513Z,0
2018-02-04T21:40:03.109Z,0
2018-02-04T21:45:02.679Z,0
2018-02-04T21:50:03.115Z,0
2018-02-04T21:55:02.720Z,0
2018-02-04T22:00:03.260Z,0
2018-02-04T22:05:02.707Z,0
2018-02-04T22:10:03.312Z,0
2018-02-04T22:15:02.751Z,0
2018-02-04T22:20:03.334Z,0
2018-02-04T22:25:02.985Z,0
2018-02-04T22:30:02.745Z,0
2018-02-04T22:35:03.405Z,0
2018-02-04T22:40:03.040Z,0
2018-02-04T22:45:02.660Z,0
2018-02-04T22:50:03.256Z,0
2018-02-04T22:55:02.904Z,0
2018-02-04T23:00:02.549Z,0
2018-02-04T23:05:03.023Z,0
2018-02-04T23:10:02.635Z,0
2018-02-04T23:15:03.115Z,0
2018-02-04T23:20:02.854Z,0
2018-02-04T23:25:03.361Z,0
2018-02-04T23:30:02.936Z,0
2018-02-04T23:35:02.516Z,0
2018-02-04T23:40:03.211Z,0
2018-02-04T23:45:02.773Z,0
2018-02-04T23:50:03.252Z,0
2018-02-04T23:55:02.787Z,0
