createdAt,value
2023-01-04T00:00:54.143Z,5.32
2023-01-04T00:04:58.588Z,5.25
2023-01-04T00:09:02.205Z,5.24
2023-01-04T00:13:05.896Z,5.29
2023-01-04T00:17:08.742Z,5.28
2023-01-04T00:21:15.067Z,5.27
2023-01-04T00:25:18.340Z,5.19
2023-01-04T00:29:21.684Z,5.14
2023-01-04T00:33:25.059Z,5.16
2023-01-04T00:37:29.909Z,5.20
2023-01-04T00:41:57.643Z,5.16
2023-01-04T00:45:55.667Z,5.19
2023-01-04T00:49:59.021Z,4.98
2023-01-04T00:54:05.690Z,5.00
2023-01-04T00:58:09.963Z,4.99
2023-01-04T01:02:13.171Z,5.10
2023-01-04T01:06:19.050Z,5.08
2023-01-04T01:10:24.308Z,5.06
2023-01-04T01:14:27.511Z,5.10
2023-01-04T01:18:31.104Z,5.07
2023-01-04T01:22:37.026Z,5.09
2023-01-04T01:26:41.535Z,4.97
2023-01-04T01:30:45.426Z,5.00
2023-01-04T01:34:48.491Z,4.86
2023-01-04T01:38:53.074Z,4.93
2023-01-04T01:42:57.670Z,4.98
2023-01-04T01:47:01.777Z,5.03
2023-01-04T01:51:05.707Z,5.04
2023-01-04T01:55:11.985Z,5.03
2023-01-04T01:59:17.229Z,5.05
2023-01-04T02:03:22.094Z,5.08
2023-01-04T02:07:28.513Z,5.12
2023-01-04T02:11:31.682Z,5.09
2023-01-04T02:15:47.321Z,5.13
2023-01-04T02:20:20.452Z,5.14
2023-01-04T02:24:37.422Z,5.12
2023-01-04T02:28:57.341Z,5.19
2023-01-04T02:33:16.070Z,5.10
2023-01-04T02:37:24.857Z,5.19
2023-01-04T02:41:34.952Z,5.23
2023-01-04T02:45:40.480Z,5.33
2023-01-04T02:50:13.776Z,5.31
2023-01-04T02:54:18.949Z,5.24
2023-01-04T02:58:34.411Z,5.18
2023-01-04T03:03:14.720Z,5.29
2023-01-04T03:07:25.760Z,5.31
2023-01-04T03:11:51.257Z,5.40
2023-01-04T03:15:59.028Z,5.39
2023-01-04T03:20:02.303Z,5.40
2023-01-04T03:24:25.589Z,5.49
2023-01-04T03:28:50.267Z,5.62
2023-01-04T03:33:14.093Z,5.58
2023-01-04T03:37:23.302Z,5.66
2023-01-04T03:41:48.541Z,5.73
2023-01-04T03:46:12.502Z,5.77
2023-01-04T03:50:21.264Z,5.77
2023-01-04T03:54:29.331Z,5.83
2023-01-04T03:58:34.062Z,5.85
2023-01-04T04:02:37.295Z,5.91
2023-01-04T04:06:58.164Z,5.86
2023-01-04T04:11:23.346Z,6.01
2023-01-04T04:15:28.214Z,5.91
2023-01-04T04:19:31.831Z,6.06
2023-01-04T04:23:35.340Z,6.02
2023-01-04T04:27:38.998Z,6.06
2023-01-04T04:31:43.619Z,6.01
2023-01-04T04:35:47.074Z,5.87
2023-01-04T04:39:50.012Z,6.03
2023-01-04T04:43:56.233Z,5.90
2023-01-04T04:48:02.916Z,5.93
2023-01-04T04:52:06.893Z,5.85
2023-01-04T04:56:10.466Z,5.88
2023-01-04T05:00:15.825Z,5.87
2023-01-04T05:04:20.108Z,5.72
2023-01-04T05:08:23.332Z,5.82
2023-01-04T05:12:57.552Z,5.85
2023-01-04T05:17:01.235Z,5.82
2023-01-04T05:21:10.063Z,5.89
2023-01-04T05:25:13.690Z,5.89
2023-01-04T05:29:30.668Z,5.85
2023-01-04T05:33:35.750Z,5.80
2023-01-04T05:37:40.063Z,5.82
2023-01-04T05:42:00.544Z,5.89
2023-01-04T05:46:03.852Z,5.92
2023-01-04T05:50:08.569Z,5.89
2023-01-04T05:54:17.850Z,5.91
2023-01-04T05:58:25.196Z,5.90
2023-01-04T06:02:29.525Z,5.84
2023-01-04T06:06:32.800Z,5.87
2023-01-04T06:10:37.896Z,5.89
2023-01-04T06:14:41.619Z,5.86
2023-01-04T06:18:44.972Z,5.87
2023-01-04T06:22:48.402Z,5.90
2023-01-04T06:26:52.554Z,5.82
2023-01-04T06:30:55.724Z,5.91
2023-01-04T06:34:59.128Z,5.90
2023-01-04T06:39:03.070Z,5.94
2023-01-04T06:43:08.668Z,5.90
2023-01-04T06:47:11.676Z,5.95
2023-01-04T06:51:15.087Z,5.98
2023-01-04T06:55:18.336Z,5.98
2023-01-04T06:59:23.414Z,5.90
2023-01-04T07:03:26.686Z,6.02
2023-01-04T07:07:30.367Z,5.67
2023-01-04T07:11:33.116Z,6.06
2023-01-04T07:15:40.608Z,6.10
2023-01-04T07:19:44.297Z,6.12
2023-01-04T07:23:47.834Z,6.14
2023-01-04T07:27:52.298Z,5.84
2023-01-04T07:31:56.942Z,6.16
2023-01-04T07:36:03.810Z,6.24
2023-01-04T07:40:08.138Z,6.22
2023-01-04T07:44:12.160Z,6.32
2023-01-04T07:48:16.407Z,6.33
2023-01-04T07:52:19.315Z,6.26
2023-01-04T07:56:22.700Z,6.36
2023-01-04T08:00:25.787Z,6.41
2023-01-04T08:04:34.900Z,6.45
2023-01-04T08:08:38.475Z,6.52
2023-01-04T08:12:41.326Z,6.32
2023-01-04T08:16:44.574Z,6.52
2023-01-04T08:20:52.172Z,6.62
2023-01-04T08:24:59.584Z,6.66
2023-01-04T08:29:02.374Z,6.51
2023-01-04T08:33:14.737Z,6.73
2023-01-04T08:37:19.049Z,6.78
2023-01-04T08:41:56.505Z,6.81
2023-01-04T08:45:50.908Z,6.84
2023-01-04T08:49:53.921Z,6.83
2023-01-04T08:53:59.376Z,6.82
2023-01-04T08:58:02.270Z,6.87
2023-01-04T09:02:06.454Z,6.88
2023-01-04T09:06:16.271Z,6.96
2023-01-04T09:10:20.592Z,7.06
2023-01-04T09:14:23.566Z,7.02
2023-01-04T09:18:33.602Z,7.04
2023-01-04T09:22:36.683Z,7.08
2023-01-04T09:26:40.843Z,7.17
2023-01-04T09:30:43.838Z,7.19
2023-01-04T09:34:47.050Z,7.20
2023-01-04T09:38:50.343Z,7.22
2023-01-04T09:43:20.268Z,7.14
2023-01-04T09:47:22.754Z,7.18
2023-01-04T09:51:32.690Z,7.25
2023-01-04T09:55:41.329Z,7.27
2023-01-04T09:59:46.718Z,7.29
2023-01-04T10:03:56.052Z,7.28
2023-01-04T10:07:58.866Z,6.97
2023-01-04T10:12:09.653Z,7.34
2023-01-04T10:16:44.367Z,7.38
2023-01-04T10:21:26.334Z,7.30
2023-01-04T10:25:26.333Z,7.36
2023-01-04T10:29:41.154Z,7.36
2023-01-04T10:33:48.918Z,7.50
2023-01-04T10:37:54.374Z,7.54
2023-01-04T10:42:08.409Z,7.55
2023-01-04T10:46:15.553Z,7.65
2023-01-04T10:50:23.548Z,7.66
2023-01-04T10:54:31.515Z,7.71
2023-01-04T10:58:37.377Z,7.77
2023-01-04T11:02:45.953Z,7.85
2023-01-04T11:06:54.130Z,7.93
2023-01-04T11:11:00.772Z,7.94
2023-01-04T11:15:06.332Z,7.97
2023-01-04T11:19:10.763Z,7.89
2023-01-04T11:23:17.157Z,8.11
2023-01-04T11:27:26.975Z,8.12
2023-01-04T11:31:38.313Z,8.14
2023-01-04T11:35:43.708Z,8.15
2023-01-04T11:39:47.911Z,8.24
2023-01-04T11:43:58.248Z,8.27
2023-01-04T11:48:01.055Z,8.11
2023-01-04T11:52:04.311Z,8.03
2023-01-04T11:56:20.763Z,8.19
2023-01-04T12:00:24.558Z,7.98
2023-01-04T12:08:51.912Z,8.19
2023-01-04T12:12:56.924Z,8.18
2023-01-04T12:17:04.206Z,8.26
2023-01-04T12:21:07.140Z,8.23
2023-01-04T12:25:23.266Z,8.25
2023-01-04T12:29:44.456Z,8.25
2023-01-04T12:33:48.039Z,8.26
2023-01-04T12:37:50.816Z,8.29
2023-01-04T12:42:23.307Z,8.27
2023-01-04T12:46:59.895Z,8.35
2023-01-04T12:51:33.009Z,8.33
2023-01-04T12:55:52.215Z,8.33
2023-01-04T12:59:56.813Z,8.38
2023-01-04T13:04:06.164Z,8.38
2023-01-04T13:08:11.904Z,8.42
2023-01-04T13:12:34.417Z,8.41
2023-01-04T13:16:39.958Z,8.45
2023-01-04T13:20:47.090Z,8.47
2023-01-04T13:24:52.640Z,8.37
2023-01-04T13:29:07.284Z,8.44
2023-01-04T13:33:27.163Z,8.44
2023-01-04T13:37:34.947Z,8.51
2023-01-04T13:41:37.804Z,8.30
2023-01-04T13:45:52.510Z,8.51
2023-01-04T13:49:55.495Z,8.50
2023-01-04T13:54:08.275Z,8.46
2023-01-04T13:58:18.929Z,8.53
2023-01-04T14:02:23.309Z,8.56
2023-01-04T14:06:29.338Z,8.52
2023-01-04T14:10:34.696Z,8.56
2023-01-04T14:14:40.628Z,8.56
2023-01-04T14:18:43.390Z,8.58
2023-01-04T14:22:53.709Z,8.59
2023-01-04T14:26:58.232Z,8.31
2023-01-04T14:31:34.763Z,8.60
2023-01-04T14:35:41.837Z,8.58
2023-01-04T14:39:52.493Z,8.62
2023-01-04T14:44:06.769Z,8.68
2023-01-04T14:48:10.978Z,8.64
2023-01-04T14:52:21.738Z,8.64
2023-01-04T14:56:24.566Z,8.69
2023-01-04T15:00:28.732Z,8.74
2023-01-04T15:04:32.182Z,8.63
2023-01-04T15:08:35.880Z,8.62
2023-01-04T15:12:38.786Z,8.61
2023-01-04T15:16:43.409Z,8.70
2023-01-04T15:20:47.447Z,8.77
2023-01-04T15:24:50.396Z,8.73
2023-01-04T15:28:55.707Z,8.45
2023-01-04T15:33:00.099Z,8.65
2023-01-04T15:37:03.186Z,8.80
2023-01-04T15:41:08.762Z,8.81
2023-01-04T15:45:12.278Z,8.78
2023-01-04T15:49:17.820Z,8.71
2023-01-04T15:53:21.024Z,8.65
2023-01-04T15:57:23.840Z,8.70
2023-01-04T16:01:28.188Z,8.74
2023-01-04T16:05:37.321Z,8.77
2023-01-04T16:09:41.345Z,8.71
2023-01-04T16:13:46.492Z,8.70
2023-01-04T16:17:50.453Z,8.84
2023-01-04T16:21:57.184Z,8.75
2023-01-04T16:26:08.713Z,8.84
2023-01-04T16:30:14.955Z,8.84
2023-01-04T16:34:21.963Z,8.85
2023-01-04T16:38:41.711Z,8.74
2023-01-04T16:42:51.006Z,8.91
2023-01-04T16:46:54.047Z,8.81
2023-01-04T16:51:02.576Z,8.88
2023-01-04T16:55:08.889Z,8.68
2023-01-04T16:59:13.509Z,8.88
2023-01-04T17:03:17.028Z,8.76
2023-01-04T17:07:20.911Z,8.91
2023-01-04T17:12:11.269Z,8.85
2023-01-04T17:15:50.395Z,8.91
2023-01-04T17:19:55.081Z,8.89
2023-01-04T17:24:00.325Z,8.92
2023-01-04T17:28:10.193Z,8.94
2023-01-04T17:32:17.779Z,8.94
2023-01-04T17:36:22.466Z,8.95
2023-01-04T17:40:25.805Z,8.99
2023-01-04T17:44:32.616Z,8.74
2023-01-04T17:48:37.216Z,9.03
2023-01-04T17:52:43.021Z,9.06
2023-01-04T17:56:48.309Z,9.07
2023-01-04T18:00:53.534Z,9.10
2023-01-04T18:04:57.057Z,8.97
2023-01-04T18:09:03.517Z,9.14
2023-01-04T18:13:07.435Z,8.69
2023-01-04T18:17:14.918Z,9.15
2023-01-04T18:21:28.784Z,9.03
2023-01-04T18:25:37.293Z,9.13
2023-01-04T18:29:40.555Z,9.24
2023-01-04T18:33:45.759Z,9.22
2023-01-04T18:37:49.245Z,9.21
2023-01-04T18:41:52.382Z,8.98
2023-01-04T18:45:55.713Z,9.31
2023-01-04T18:50:00.351Z,9.18
2023-01-04T18:54:03.761Z,9.43
2023-01-04T18:58:07.101Z,9.40
2023-01-04T19:02:17.695Z,9.42
2023-01-04T19:06:24.441Z,9.42
2023-01-04T19:10:28.114Z,9.47
2023-01-04T19:14:51.001Z,9.41
2023-01-04T19:18:54.607Z,9.49
2023-01-04T19:22:59.094Z,9.52
2023-01-04T19:27:03.347Z,9.36
2023-01-04T19:31:09.017Z,9.61
2023-01-04T19:35:12.762Z,9.60
2023-01-04T19:39:17.664Z,9.68
2023-01-04T19:43:21.185Z,9.54
2023-01-04T19:47:24.594Z,9.70
2023-01-04T19:51:32.697Z,9.85
2023-01-04T19:55:39.799Z,9.83
2023-01-04T19:59:43.101Z,9.61
2023-01-04T20:03:46.108Z,9.92
2023-01-04T20:07:51.128Z,9.91
2023-01-04T20:11:55.650Z,9.92
2023-01-04T20:15:58.926Z,9.87
2023-01-04T20:20:02.176Z,9.94
2023-01-04T20:24:11.456Z,9.75
2023-01-04T20:28:17.274Z,9.80
2023-01-04T20:32:20.023Z,9.96
2023-01-04T20:36:26.292Z,9.86
2023-01-04T20:40:29.640Z,10.00
2023-01-04T20:44:34.823Z,9.91
2023-01-04T20:48:37.642Z,9.97
2023-01-04T20:52:40.716Z,9.95
2023-01-04T20:56:44.510Z,9.89
2023-01-04T21:00:49.086Z,9.88
2023-01-04T21:04:52.592Z,9.86
2023-01-04T21:08:58.435Z,9.85
2023-01-04T21:13:01.291Z,9.92
2023-01-04T21:17:09.692Z,9.95
2023-01-04T21:21:15.874Z,9.92
2023-01-04T21:25:18.749Z,9.97
2023-01-04T21:29:22.798Z,9.97
2023-01-04T21:33:27.263Z,10.04
2023-01-04T21:37:34.309Z,9.98
2023-01-04T21:41:47.506Z,10.07
2023-01-04T21:45:50.990Z,10.08
2023-01-04T21:49:56.110Z,10.13
2023-01-04T21:54:01.838Z,10.08
2023-01-04T21:58:05.440Z,10.08
2023-01-04T22:02:08.582Z,9.88
2023-01-04T22:06:14.510Z,10.14
2023-01-04T22:10:17.505Z,10.20
2023-01-04T22:14:25.453Z,10.19
2023-01-04T22:18:28.473Z,10.06
2023-01-04T22:22:34.476Z,10.16
2023-01-04T22:26:41.969Z,10.24
2023-01-04T22:30:45.074Z,10.20
2023-01-04T22:34:48.416Z,10.13
2023-01-04T22:38:59.580Z,10.23
2023-01-04T22:43:03.012Z,10.28
2023-01-04T22:47:06.068Z,10.12
2023-01-04T22:51:10.504Z,10.23
2023-01-04T22:55:15.557Z,10.22
2023-01-04T22:59:18.917Z,10.19
2023-01-04T23:03:21.946Z,10.19
2023-01-04T23:07:24.927Z,10.28
2023-01-04T23:11:31.913Z,10.22
2023-01-04T23:15:37.965Z,10.19
2023-01-04T23:19:41.315Z,10.24
2023-01-04T23:23:51.277Z,10.23
2023-01-04T23:27:56.509Z,10.30
2023-01-04T23:32:00.230Z,10.23
2023-01-04T23:36:10.381Z,10.36
2023-01-04T23:40:14.067Z,10.29
2023-01-04T23:44:20.284Z,10.25
2023-01-04T23:48:23.864Z,10.37
2023-01-04T23:52:27.480Z,10.40
2023-01-04T23:56:30.531Z,10.27
