createdAt,value
2023-02-07T00:17:09.347Z,18.6
2023-02-07T00:37:09.306Z,18.5
2023-02-07T00:57:09.280Z,18.5
2023-02-07T01:17:09.257Z,18.4
2023-02-07T01:37:09.223Z,18.4
2023-02-07T01:57:09.187Z,18.3
2023-02-07T02:17:09.187Z,18.3
2023-02-07T02:37:09.188Z,18.2
2023-02-07T02:57:09.175Z,18.2
2023-02-07T03:17:09.130Z,18.1
2023-02-07T03:37:09.084Z,18.1
2023-02-07T03:57:09.107Z,18.0
2023-02-07T04:17:09.043Z,18.2
2023-02-07T04:37:09.044Z,18.6
2023-02-07T04:57:08.980Z,18.7
2023-02-07T05:17:08.984Z,18.9
2023-02-07T05:37:08.960Z,19.1
2023-02-07T05:57:08.910Z,19.3
2023-02-07T06:17:08.920Z,19.4
2023-02-07T06:37:08.915Z,19.4
2023-02-07T06:57:08.828Z,19.5
2023-02-07T07:17:08.825Z,19.6
2023-02-07T07:37:08.985Z,19.7
2023-02-07T07:57:08.926Z,19.7
2023-02-07T08:17:08.874Z,20.0
2023-02-07T08:37:08.775Z,20.2
2023-02-07T08:57:08.690Z,20.3
2023-02-07T09:17:08.882Z,20.2
2023-02-07T09:37:08.784Z,20.3
2023-02-07T09:57:08.756Z,20.5
2023-02-07T10:17:08.671Z,20.6
2023-02-07T10:37:08.571Z,20.7
2023-02-07T10:57:08.717Z,20.7
2023-02-07T11:17:08.677Z,20.8
2023-02-07T11:37:08.658Z,20.9
2023-02-07T11:57:08.658Z,20.8
2023-02-07T12:17:08.423Z,20.9
2023-02-07T12:37:08.602Z,20.9
2023-02-07T12:57:08.594Z,20.9
2023-02-07T13:17:08.519Z,20.7
2023-02-07T13:37:08.498Z,20.6
2023-02-07T13:57:08.470Z,20.8
2023-02-07T14:17:08.461Z,20.9
2023-02-07T14:37:08.431Z,20.9
2023-02-07T14:57:08.346Z,20.9
2023-02-07T15:17:08.366Z,20.9
2023-02-07T15:37:08.342Z,21.0
2023-02-07T15:57:08.350Z,21.1
2023-02-07T16:17:08.300Z,21.1
2023-02-07T16:37:08.329Z,21.1
2023-02-07T16:57:08.091Z,21.1
2023-02-07T17:17:08.257Z,20.9
2023-02-07T17:37:08.174Z,20.8
2023-02-07T17:57:08.192Z,20.8
2023-02-07T18:17:07.950Z,20.8
2023-02-07T18:37:08.120Z,20.8
2023-02-07T18:57:07.906Z,20.8
2023-02-07T19:17:08.008Z,20.7
2023-02-07T19:37:07.967Z,20.6
2023-02-07T19:57:08.001Z,20.4
2023-02-07T20:17:07.914Z,20.2
2023-02-07T20:37:07.976Z,20.1
2023-02-07T20:57:07.828Z,20.1
2023-02-07T21:17:07.806Z,20.0
2023-02-07T21:37:07.893Z,19.8
2023-02-07T21:57:07.750Z,19.6
2023-02-07T22:17:07.757Z,19.4
2023-02-07T22:37:07.831Z,19.2
2023-02-07T22:57:07.643Z,19.1
2023-02-07T23:17:07.653Z,19.0
2023-02-07T23:37:07.757Z,18.9
2023-02-07T23:57:07.755Z,18.8
