createdAt,value
2019-03-18T00:00:48.317Z,4.40
2019-03-18T00:03:18.064Z,4.39
2019-03-18T00:05:47.800Z,4.37
2019-03-18T00:08:17.585Z,4.37
2019-03-18T00:10:47.367Z,4.40
2019-03-18T00:13:17.156Z,4.37
2019-03-18T00:15:46.966Z,4.43
2019-03-18T00:18:16.644Z,4.39
2019-03-18T00:20:46.441Z,4.37
2019-03-18T00:23:16.257Z,4.36
2019-03-18T00:25:46.026Z,4.47
2019-03-18T00:28:15.790Z,4.38
2019-03-18T00:30:45.584Z,4.38
2019-03-18T00:33:15.310Z,4.46
2019-03-18T00:35:45.066Z,4.41
2019-03-18T00:38:14.946Z,4.42
2019-03-18T00:40:44.656Z,4.38
2019-03-18T00:43:14.531Z,4.50
2019-03-18T00:45:44.266Z,4.50
2019-03-18T00:48:13.969Z,4.49
2019-03-18T00:50:43.681Z,4.43
2019-03-18T00:53:13.367Z,4.47
2019-03-18T00:55:43.099Z,4.49
2019-03-18T00:58:13.177Z,4.51
2019-03-18T01:00:42.943Z,4.47
2019-03-18T01:03:12.644Z,4.48
2019-03-18T01:05:42.524Z,4.45
2019-03-18T01:08:12.441Z,4.50
2019-03-18T01:10:42.338Z,4.51
2019-03-18T01:13:12.138Z,4.49
2019-03-18T01:15:41.913Z,4.49
2019-03-18T01:18:11.731Z,4.44
2019-03-18T01:20:41.418Z,4.40
2019-03-18T01:23:11.172Z,4.38
2019-03-18T01:25:40.899Z,4.36
2019-03-18T01:28:10.610Z,4.33
2019-03-18T01:30:40.586Z,4.32
2019-03-18T01:33:10.247Z,4.33
2019-03-18T01:35:40.179Z,4.30
2019-03-18T01:38:09.856Z,4.17
2019-03-18T01:40:39.665Z,4.11
2019-03-18T01:43:09.378Z,4.19
2019-03-18T01:45:41.070Z,4.29
2019-03-18T01:48:10.560Z,4.31
2019-03-18T01:50:40.264Z,4.22
2019-03-18T01:53:09.945Z,4.17
2019-03-18T01:55:39.637Z,4.21
2019-03-18T01:58:09.387Z,4.17
2019-03-18T02:00:39.781Z,4.08
2019-03-18T02:03:09.464Z,4.05
2019-03-18T02:05:39.275Z,4.08
2019-03-18T02:08:08.962Z,4.16
2019-03-18T02:10:39.060Z,4.15
2019-03-18T02:13:08.872Z,4.14
2019-03-18T02:15:38.581Z,4.11
2019-03-18T02:18:08.282Z,4.14
2019-03-18T02:20:38.102Z,4.27
2019-03-18T02:23:07.805Z,4.28
2019-03-18T02:25:37.531Z,4.29
2019-03-18T02:28:07.210Z,4.31
2019-03-18T02:30:36.916Z,4.26
2019-03-18T02:33:06.607Z,4.39
2019-03-18T02:35:36.302Z,4.44
2019-03-18T02:38:05.997Z,4.45
2019-03-18T02:40:35.705Z,4.57
2019-03-18T02:43:05.402Z,4.60
2019-03-18T02:45:35.244Z,4.62
2019-03-18T02:48:04.937Z,4.68
2019-03-18T02:50:34.673Z,4.73
2019-03-18T02:53:05.322Z,4.70
2019-03-18T02:55:35.237Z,4.74
2019-03-18T02:58:04.960Z,4.79
2019-03-18T03:00:34.665Z,4.83
2019-03-18T03:03:04.635Z,4.88
2019-03-18T03:05:34.425Z,4.92
2019-03-18T03:08:05.060Z,4.95
2019-03-18T03:10:34.951Z,4.89
2019-03-18T03:13:04.996Z,4.91
2019-03-18T03:15:34.762Z,4.92
2019-03-18T03:18:04.602Z,4.91
2019-03-18T03:20:34.309Z,4.95
2019-03-18T03:23:04.012Z,4.89
2019-03-18T03:25:33.763Z,4.84
2019-03-18T03:28:03.467Z,4.86
2019-03-18T03:30:33.358Z,4.88
2019-03-18T03:33:03.125Z,4.88
2019-03-18T03:35:32.801Z,4.85
2019-03-18T03:38:02.528Z,4.88
2019-03-18T03:40:32.290Z,4.91
2019-03-18T03:43:02.038Z,4.97
2019-03-18T03:45:31.731Z,5.03
2019-03-18T03:48:01.493Z,5.05
2019-03-18T03:50:31.157Z,5.05
2019-03-18T03:53:00.984Z,5.07
2019-03-18T03:55:31.111Z,5.07
2019-03-18T03:58:00.912Z,5.05
2019-03-18T04:00:30.588Z,5.08
2019-03-18T04:03:00.301Z,5.09
2019-03-18T04:05:30.256Z,5.12
2019-03-18T04:08:00.011Z,5.13
2019-03-18T04:10:29.964Z,5.11
2019-03-18T04:12:59.725Z,5.12
2019-03-18T04:15:29.497Z,5.06
2019-03-18T04:17:59.242Z,5.05
2019-03-18T04:20:28.920Z,5.06
2019-03-18T04:22:58.639Z,5.04
2019-03-18T04:25:28.343Z,5.05
2019-03-18T04:27:58.050Z,5.04
2019-03-18T04:30:27.770Z,5.08
2019-03-18T04:32:57.418Z,5.07
2019-03-18T04:35:27.100Z,5.05
2019-03-18T04:37:56.788Z,5.05
2019-03-18T04:40:26.479Z,5.00
2019-03-18T04:42:56.200Z,5.01
2019-03-18T04:45:25.966Z,4.99
2019-03-18T04:47:55.664Z,5.02
2019-03-18T04:50:25.356Z,5.01
2019-03-18T04:52:55.083Z,4.99
2019-03-18T04:55:24.766Z,4.98
2019-03-18T04:57:54.460Z,4.88
2019-03-18T05:00:24.152Z,4.77
2019-03-18T05:02:54.023Z,4.69
2019-03-18T05:05:23.702Z,4.69
2019-03-18T05:07:53.448Z,4.72
2019-03-18T05:10:23.143Z,4.77
2019-03-18T05:12:52.850Z,4.74
2019-03-18T05:15:22.555Z,4.78
2019-03-18T05:17:52.277Z,4.81
2019-03-18T05:20:22.007Z,4.90
2019-03-18T05:22:51.716Z,4.91
2019-03-18T05:25:21.480Z,4.97
2019-03-18T05:27:51.181Z,5.01
2019-03-18T05:30:20.950Z,5.02
2019-03-18T05:32:50.668Z,5.05
2019-03-18T05:35:20.352Z,5.09
2019-03-18T05:37:50.037Z,5.08
2019-03-18T05:40:19.717Z,5.13
2019-03-18T05:42:49.398Z,5.18
2019-03-18T05:45:19.077Z,5.22
2019-03-18T05:47:48.797Z,5.24
2019-03-18T05:50:18.495Z,5.21
2019-03-18T05:52:48.286Z,5.26
2019-03-18T05:55:17.983Z,5.25
2019-03-18T05:57:47.724Z,5.28
2019-03-18T06:00:20.876Z,5.33
2019-03-18T06:02:50.556Z,5.35
2019-03-18T06:05:20.255Z,5.39
2019-03-18T06:07:49.949Z,5.46
2019-03-18T06:10:19.646Z,5.52
2019-03-18T06:12:49.426Z,5.56
2019-03-18T06:15:19.155Z,5.55
2019-03-18T06:17:52.591Z,5.55
2019-03-18T06:20:20.226Z,5.54
2019-03-18T06:22:49.914Z,5.48
2019-03-18T06:25:19.658Z,5.49
2019-03-18T06:27:49.340Z,5.63
2019-03-18T06:30:26.050Z,5.90
2019-03-18T06:32:55.991Z,5.88
2019-03-18T06:35:25.667Z,5.85
2019-03-18T06:37:55.359Z,5.80
2019-03-18T06:40:25.022Z,5.70
2019-03-18T06:42:54.723Z,5.65
2019-03-18T06:45:24.436Z,5.54
2019-03-18T06:48:04.384Z,5.58
2019-03-18T06:50:25.497Z,5.72
2019-03-18T06:52:55.200Z,6.94
2019-03-18T06:55:24.883Z,8.76
2019-03-18T06:57:54.591Z,9.76
2019-03-18T07:00:24.371Z,9.17
2019-03-18T07:02:54.148Z,8.15
2019-03-18T07:05:23.827Z,7.54
2019-03-18T07:07:53.615Z,7.26
2019-03-18T07:10:23.302Z,7.32
2019-03-18T07:12:53.168Z,8.36
2019-03-18T07:15:22.843Z,8.41
2019-03-18T07:17:53.516Z,7.90
2019-03-18T07:20:23.300Z,7.45
2019-03-18T07:22:53.020Z,7.26
2019-03-18T07:25:22.723Z,8.73
2019-03-18T07:27:52.425Z,8.35
2019-03-18T07:30:22.149Z,7.63
2019-03-18T07:32:51.842Z,7.38
2019-03-18T07:35:21.538Z,7.28
2019-03-18T07:37:51.270Z,8.98
2019-03-18T07:40:21.041Z,9.99
2019-03-18T07:42:50.748Z,12.23
2019-03-18T07:45:20.463Z,13.70
2019-03-18T07:47:50.272Z,14.26
2019-03-18T07:50:20.046Z,14.02
2019-03-18T07:52:50.917Z,14.54
2019-03-18T07:55:20.607Z,14.97
2019-03-18T07:57:50.295Z,14.87
2019-03-18T08:00:19.990Z,15.24
2019-03-18T08:02:49.689Z,15.20
2019-03-18T08:05:19.401Z,14.22
2019-03-18T08:07:49.088Z,11.95
2019-03-18T08:10:18.795Z,10.49
2019-03-18T08:12:48.491Z,9.52
2019-03-18T08:15:18.180Z,8.59
2019-03-18T08:17:47.882Z,8.09
2019-03-18T08:20:17.577Z,7.86
2019-03-18T08:22:47.377Z,7.52
2019-03-18T08:25:17.169Z,7.42
2019-03-18T08:27:46.867Z,7.43
2019-03-18T08:30:16.615Z,7.49
2019-03-18T08:32:46.389Z,7.75
2019-03-18T10:59:21.968Z,13.20
2019-03-18T11:01:51.659Z,12.00
2019-03-18T11:04:21.464Z,11.07
2019-03-18T11:06:52.180Z,11.21
2019-03-18T11:09:21.924Z,11.31
2019-03-18T11:11:51.645Z,12.37
2019-03-18T11:14:21.332Z,14.03
2019-03-18T11:16:52.517Z,14.71
2019-03-18T11:19:22.414Z,13.06
2019-03-18T11:21:52.215Z,11.35
2019-03-18T11:24:21.896Z,10.81
2019-03-18T11:26:51.679Z,10.34
2019-03-18T11:29:21.393Z,9.68
2019-03-18T11:31:51.078Z,9.05
2019-03-18T11:34:20.826Z,9.50
2019-03-18T11:36:50.563Z,11.10
2019-03-18T11:39:20.257Z,11.02
2019-03-18T11:41:49.956Z,10.17
2019-03-18T11:44:19.892Z,9.27
2019-03-18T11:46:49.664Z,8.36
2019-03-18T11:49:19.341Z,8.80
2019-03-18T11:51:50.333Z,9.34
2019-03-18T11:54:20.209Z,10.83
2019-03-18T11:56:50.378Z,12.50
2019-03-18T11:59:21.043Z,12.74
2019-03-18T12:01:50.914Z,12.00
2019-03-18T12:04:20.707Z,11.29
2019-03-18T12:06:50.469Z,10.98
2019-03-18T12:09:20.166Z,10.56
2019-03-18T12:11:49.879Z,10.51
2019-03-18T12:14:19.592Z,10.96
2019-03-18T12:16:49.407Z,11.92
2019-03-18T12:19:19.088Z,11.67
2019-03-18T12:21:48.791Z,11.52
2019-03-18T12:24:18.459Z,11.51
2019-03-18T12:26:49.275Z,12.66
2019-03-18T12:29:19.187Z,12.58
2019-03-18T12:31:48.892Z,13.13
2019-03-18T12:34:18.611Z,13.70
2019-03-18T12:36:48.309Z,14.41
2019-03-18T12:39:18.026Z,15.36
2019-03-18T12:41:47.755Z,16.68
2019-03-18T12:44:17.618Z,15.19
2019-03-18T12:46:48.298Z,12.92
2019-03-18T12:49:18.071Z,11.62
2019-03-18T12:51:47.813Z,10.52
2019-03-18T12:54:17.518Z,9.84
2019-03-18T12:56:47.335Z,9.79
2019-03-18T12:59:17.033Z,9.33
2019-03-18T13:01:47.722Z,9.08
2019-03-18T13:04:17.394Z,8.98
2019-03-18T13:06:47.093Z,8.92
2019-03-18T13:09:16.802Z,9.03
2019-03-18T13:11:46.539Z,9.18
2019-03-18T13:14:16.227Z,9.86
2019-03-18T13:16:45.994Z,10.44
2019-03-18T13:19:15.693Z,10.51
2019-03-18T13:21:45.411Z,11.42
2019-03-18T13:24:15.150Z,12.96
2019-03-18T13:26:44.854Z,13.29
2019-03-18T13:29:14.577Z,12.12
2019-03-18T13:31:44.254Z,11.01
2019-03-18T13:34:13.996Z,9.28
2019-03-18T13:36:43.685Z,8.22
2019-03-18T13:39:13.368Z,7.27
2019-03-18T13:41:43.050Z,6.84
2019-03-18T13:44:12.726Z,7.02
2019-03-18T13:46:42.455Z,7.36
2019-03-18T13:49:12.229Z,7.51
2019-03-18T13:51:41.986Z,7.52
2019-03-18T13:54:11.644Z,7.60
2019-03-18T13:56:41.382Z,7.73
2019-03-18T13:59:11.066Z,7.83
2019-03-18T14:01:40.740Z,7.94
2019-03-18T14:04:10.517Z,8.00
2019-03-18T14:06:40.259Z,8.01
2019-03-18T14:09:10.172Z,8.02
2019-03-18T14:11:39.952Z,8.07
2019-03-18T14:14:09.664Z,8.15
2019-03-18T14:16:39.389Z,8.25
2019-03-18T14:19:09.088Z,8.29
2019-03-18T14:21:38.840Z,8.36
2019-03-18T14:24:08.604Z,8.47
2019-03-18T14:26:39.347Z,8.54
2019-03-18T14:29:10.036Z,8.57
2019-03-18T14:31:43.399Z,8.62
2019-03-18T14:34:12.491Z,8.50
2019-03-18T14:36:42.191Z,8.56
2019-03-18T14:39:13.479Z,8.67
2019-03-18T14:41:43.648Z,8.73
2019-03-18T14:44:13.358Z,8.87
2019-03-18T14:46:43.175Z,9.03
2019-03-18T14:49:12.903Z,9.23
2019-03-18T14:51:46.031Z,9.29
2019-03-18T14:54:14.034Z,9.18
2019-03-18T14:56:43.743Z,9.04
2019-03-18T14:59:13.446Z,8.97
2019-03-18T15:01:43.178Z,9.16
2019-03-18T15:04:13.692Z,9.39
2019-03-18T15:06:43.725Z,9.68
2019-03-18T15:09:13.415Z,9.83
2019-03-18T15:11:43.233Z,9.90
2019-03-18T15:14:13.691Z,9.79
2019-03-18T15:16:44.237Z,9.60
2019-03-18T15:19:14.718Z,9.40
2019-03-18T15:21:57.614Z,9.18
2019-03-18T15:24:17.553Z,8.96
2019-03-18T15:26:48.169Z,8.65
2019-03-18T15:29:17.878Z,8.29
2019-03-18T15:31:47.614Z,7.73
2019-03-18T15:34:17.271Z,7.17
2019-03-18T15:36:47.144Z,6.96
2019-03-18T15:39:17.110Z,6.82
2019-03-18T15:41:47.115Z,6.87
2019-03-18T15:44:17.871Z,7.08
2019-03-18T15:46:47.599Z,7.26
2019-03-18T15:49:17.599Z,7.30
2019-03-18T15:51:47.338Z,7.30
2019-03-18T15:54:18.148Z,7.29
2019-03-18T15:56:47.882Z,7.28
2019-03-18T15:59:17.559Z,7.26
2019-03-18T16:01:47.302Z,7.27
2019-03-18T16:04:17.805Z,7.23
2019-03-18T16:06:47.549Z,7.22
2019-03-18T16:09:17.337Z,7.28
2019-03-18T16:11:47.168Z,7.30
2019-03-18T16:14:19.673Z,7.28
2019-03-18T16:17:01.245Z,7.27
2019-03-18T16:19:20.870Z,7.31
2019-03-18T16:21:51.414Z,7.28
2019-03-18T16:24:21.555Z,7.27
2019-03-18T16:26:52.285Z,7.24
2019-03-18T16:29:23.115Z,7.16
2019-03-18T16:31:53.172Z,7.06
2019-03-18T16:34:23.105Z,6.99
2019-03-18T16:36:52.792Z,6.94
2019-03-18T16:39:23.524Z,6.91
2019-03-18T16:41:54.330Z,6.80
2019-03-18T16:44:24.214Z,6.73
2019-03-18T16:46:54.146Z,6.67
2019-03-18T16:49:24.249Z,6.66
2019-03-18T16:51:54.990Z,6.70
2019-03-18T16:54:25.650Z,6.71
2019-03-18T16:56:55.353Z,6.72
2019-03-18T16:59:25.050Z,6.70
2019-03-18T17:01:55.604Z,6.64
2019-03-18T17:04:25.334Z,6.63
2019-03-18T17:06:55.020Z,6.62
2019-03-18T17:09:25.278Z,6.49
2019-03-18T17:11:55.380Z,6.35
2019-03-18T17:14:25.179Z,6.25
2019-03-18T17:16:54.869Z,6.17
2019-03-18T17:19:24.929Z,6.14
2019-03-18T17:21:54.646Z,6.05
2019-03-18T17:24:24.709Z,5.95
2019-03-18T17:26:54.813Z,5.82
2019-03-18T17:29:24.869Z,5.71
2019-03-18T17:31:54.556Z,5.59
2019-03-18T17:34:24.274Z,5.58
2019-03-18T17:36:54.033Z,5.62
2019-03-18T17:39:24.011Z,5.68
2019-03-18T17:41:53.972Z,5.72
2019-03-18T17:44:23.684Z,5.64
2019-03-18T17:46:54.386Z,5.55
2019-03-18T17:49:24.629Z,5.44
2019-03-18T17:51:55.878Z,5.35
2019-03-18T17:54:25.622Z,5.29
2019-03-18T17:57:06.706Z,5.26
2019-03-18T17:59:26.798Z,5.27
2019-03-18T18:01:56.497Z,5.25
2019-03-18T18:04:26.274Z,5.30
2019-03-18T18:06:56.094Z,5.28
2019-03-18T18:09:26.885Z,5.22
2019-03-18T18:11:56.642Z,5.20
2019-03-18T18:14:26.490Z,5.17
2019-03-18T18:16:56.262Z,5.14
2019-03-18T18:19:26.240Z,5.11
2019-03-18T18:21:55.991Z,5.10
2019-03-18T18:24:25.692Z,5.02
2019-03-18T18:26:55.388Z,5.03
2019-03-18T18:29:25.746Z,4.95
2019-03-18T18:31:56.608Z,4.90
2019-03-18T18:34:26.303Z,4.91
2019-03-18T18:36:57.551Z,4.97
2019-03-18T18:39:27.245Z,4.91
2019-03-18T18:41:56.908Z,5.07
2019-03-18T18:44:26.610Z,5.03
2019-03-18T18:46:56.411Z,5.02
2019-03-18T18:49:26.145Z,4.95
2019-03-18T18:51:56.064Z,4.86
2019-03-18T18:54:25.746Z,4.87
2019-03-18T18:56:55.811Z,4.92
2019-03-18T18:59:25.555Z,4.85
2019-03-18T19:01:55.367Z,4.80
2019-03-18T19:04:25.124Z,4.67
2019-03-18T19:06:54.889Z,4.55
2019-03-18T19:09:25.899Z,4.44
2019-03-18T19:11:55.607Z,4.35
2019-03-18T19:14:25.472Z,4.29
2019-03-18T19:16:55.184Z,4.23
2019-03-18T19:19:24.938Z,4.23
2019-03-18T19:21:54.726Z,4.26
2019-03-18T19:24:24.577Z,4.25
2019-03-18T19:26:54.620Z,4.31
2019-03-18T19:29:24.368Z,4.33
2019-03-18T19:31:54.326Z,4.38
2019-03-18T19:34:24.274Z,4.41
2019-03-18T19:36:54.123Z,4.39
2019-03-18T19:39:23.929Z,4.36
2019-03-18T19:41:54.959Z,4.35
2019-03-18T19:44:24.727Z,4.39
2019-03-18T19:46:54.417Z,4.49
2019-03-18T19:49:24.313Z,4.62
2019-03-18T19:51:54.005Z,4.72
2019-03-18T19:54:23.894Z,4.67
2019-03-18T19:56:53.656Z,4.62
2019-03-18T19:59:23.483Z,4.52
2019-03-18T20:01:53.236Z,4.41
2019-03-18T20:04:23.064Z,4.33
2019-03-18T20:06:52.743Z,4.28
2019-03-18T20:09:22.522Z,4.17
2019-03-18T20:11:52.365Z,4.12
2019-03-18T20:14:22.121Z,4.05
2019-03-18T20:16:52.765Z,3.99
2019-03-18T20:19:22.469Z,3.94
2019-03-18T20:21:52.232Z,3.93
2019-03-18T20:24:21.996Z,3.91
2019-03-18T20:26:51.689Z,3.90
2019-03-18T20:29:21.485Z,3.87
2019-03-18T20:31:51.247Z,3.85
2019-03-18T20:34:21.533Z,3.88
2019-03-18T20:36:51.416Z,3.90
2019-03-18T20:39:21.274Z,3.93
2019-03-18T20:41:50.963Z,4.00
2019-03-18T20:44:20.692Z,4.00
2019-03-18T20:46:50.396Z,3.99
2019-03-18T20:49:20.234Z,3.95
2019-03-18T20:51:50.178Z,3.92
2019-03-18T20:54:19.877Z,3.92
2019-03-18T20:56:49.598Z,3.85
2019-03-18T20:59:19.339Z,3.83
2019-03-18T21:01:49.074Z,3.80
2019-03-18T21:04:18.857Z,3.78
2019-03-18T21:06:48.704Z,3.78
2019-03-18T21:09:18.408Z,3.77
2019-03-18T21:11:48.146Z,3.82
2019-03-18T21:14:17.849Z,3.83
2019-03-18T21:16:47.513Z,3.89
2019-03-18T21:19:17.232Z,3.94
2019-03-18T21:21:46.912Z,3.98
2019-03-18T21:24:23.147Z,3.99
2019-03-18T21:26:48.081Z,4.06
2019-03-18T21:29:17.798Z,4.08
2019-03-18T21:31:47.494Z,4.13
2019-03-18T21:34:17.210Z,4.25
2019-03-18T21:36:46.905Z,4.32
2019-03-18T21:39:18.083Z,4.39
2019-03-18T21:41:48.309Z,4.42
2019-03-18T21:44:18.160Z,4.45
2019-03-18T21:46:48.898Z,4.47
2019-03-18T21:49:18.754Z,4.52
2019-03-18T21:51:48.441Z,4.55
2019-03-18T21:54:18.163Z,4.57
2019-03-18T21:56:47.925Z,4.57
2019-03-18T21:59:17.585Z,4.49
2019-03-18T22:01:47.307Z,4.38
2019-03-18T22:04:17.105Z,4.29
2019-03-18T22:06:46.804Z,4.20
2019-03-18T22:09:16.483Z,4.07
2019-03-18T22:11:46.371Z,4.02
2019-03-18T22:14:15.985Z,3.98
2019-03-18T22:16:45.794Z,3.90
2019-03-18T22:19:15.867Z,3.83
2019-03-18T22:21:45.663Z,3.75
2019-03-18T22:24:15.340Z,3.68
2019-03-18T22:26:45.033Z,3.62
2019-03-18T22:29:14.770Z,3.53
2019-03-18T22:31:44.618Z,3.43
2019-03-18T22:34:14.417Z,3.41
2019-03-18T22:36:44.113Z,3.37
2019-03-18T22:39:13.767Z,3.32
2019-03-18T22:41:43.551Z,3.25
2019-03-18T22:44:13.230Z,3.20
2019-03-18T22:46:43.177Z,3.19
2019-03-18T22:49:12.954Z,3.17
2019-03-18T22:51:42.671Z,3.13
2019-03-18T22:54:12.418Z,3.12
2019-03-18T22:56:42.171Z,3.11
2019-03-18T22:59:11.923Z,3.07
2019-03-18T23:01:41.744Z,3.02
2019-03-18T23:04:11.410Z,2.99
2019-03-18T23:06:41.167Z,2.99
2019-03-18T23:09:10.917Z,2.99
2019-03-18T23:11:40.727Z,3.02
2019-03-18T23:14:10.655Z,2.96
2019-03-18T23:16:40.336Z,2.91
2019-03-18T23:19:10.977Z,2.90
2019-03-18T23:21:40.731Z,2.92
2019-03-18T23:24:12.413Z,2.87
2019-03-18T23:26:42.622Z,2.87
2019-03-18T23:29:13.193Z,2.87
2019-03-18T23:31:43.086Z,2.86
2019-03-18T23:34:14.399Z,2.89
2019-03-18T23:36:44.312Z,2.96
2019-03-18T23:39:14.137Z,2.93
2019-03-18T23:41:43.996Z,2.97
2019-03-18T23:44:14.395Z,3.07
2019-03-18T23:46:46.790Z,3.13
2019-03-18T23:49:16.523Z,3.17
2019-03-18T23:51:46.312Z,3.13
2019-03-18T23:54:16.085Z,3.09
2019-03-18T23:56:46.084Z,3.03
2019-03-18T23:59:15.873Z,3.01
