createdAt,value
2019-04-16T00:01:47.459Z,71.87
2019-04-16T00:04:35.606Z,71.62
2019-04-16T00:07:07.493Z,65.90
2019-04-16T00:09:55.701Z,68.52
2019-04-16T00:12:27.629Z,54.00
2019-04-16T00:15:01.879Z,51.20
2019-04-16T00:17:32.562Z,55.00
2019-04-16T00:20:05.668Z,51.50
2019-04-16T00:22:39.757Z,41.88
2019-04-16T00:25:10.386Z,42.58
2019-04-16T00:27:40.785Z,36.08
2019-04-16T00:30:12.481Z,29.70
2019-04-16T00:32:43.112Z,38.08
2019-04-16T00:35:15.689Z,35.60
2019-04-16T00:37:46.109Z,25.50
2019-04-16T00:40:16.900Z,29.55
2019-04-16T00:42:47.192Z,28.17
2019-04-16T00:45:17.662Z,24.07
2019-04-16T00:47:51.394Z,25.57
2019-04-16T00:50:20.300Z,23.95
2019-04-16T00:52:50.872Z,22.60
2019-04-16T00:55:21.524Z,21.17
2019-04-16T00:57:52.225Z,24.32
2019-04-16T01:00:22.518Z,27.02
2019-04-16T01:02:52.760Z,22.02
2019-04-16T01:05:22.984Z,24.87
2019-04-16T01:07:53.353Z,21.45
2019-04-16T01:10:23.915Z,26.33
2019-04-16T01:12:54.573Z,23.57
2019-04-16T01:15:32.062Z,24.45
2019-04-16T01:18:04.337Z,24.15
2019-04-16T01:20:34.482Z,29.10
2019-04-16T01:23:05.129Z,25.75
2019-04-16T01:25:35.452Z,22.90
2019-04-16T01:28:17.019Z,26.25
2019-04-16T01:31:08.267Z,20.75
2019-04-16T01:33:47.417Z,21.93
2019-04-16T01:36:25.320Z,24.10
2019-04-16T01:39:15.599Z,22.75
2019-04-16T01:41:36.520Z,16.50
2019-04-16T01:44:06.719Z,22.48
2019-04-16T01:46:36.962Z,21.15
2019-04-16T01:49:10.071Z,17.23
2019-04-16T01:51:39.102Z,23.85
2019-04-16T01:54:09.323Z,22.02
2019-04-16T01:56:39.554Z,20.25
2019-04-16T01:59:09.767Z,20.57
2019-04-16T02:01:40.299Z,22.65
2019-04-16T02:04:13.351Z,23.07
2019-04-16T02:06:43.989Z,23.95
2019-04-16T02:09:22.510Z,21.10
2019-04-16T02:11:46.545Z,21.35
2019-04-16T02:14:20.438Z,22.45
2019-04-16T02:16:49.269Z,23.38
2019-04-16T02:19:19.553Z,20.15
2019-04-16T02:21:49.806Z,22.85
2019-04-16T02:24:20.667Z,20.68
2019-04-16T02:26:54.631Z,22.75
2019-04-16T02:29:23.746Z,24.57
2019-04-16T02:31:54.038Z,24.92
2019-04-16T02:34:25.639Z,25.35
2019-04-16T02:37:00.514Z,29.07
2019-04-16T02:39:47.218Z,21.80
2019-04-16T02:42:00.503Z,28.80
2019-04-16T02:44:31.516Z,54.00
2019-04-16T02:47:06.371Z,44.90
2019-04-16T02:49:34.095Z,71.12
2019-04-16T02:52:06.129Z,45.25
2019-04-16T02:54:39.480Z,38.15
2019-04-16T02:57:25.802Z,37.48
2019-04-16T02:59:53.041Z,58.73
2019-04-16T03:02:27.855Z,49.25
2019-04-16T03:05:08.705Z,43.52
2019-04-16T03:07:39.059Z,38.67
2019-04-16T03:10:13.255Z,46.98
2019-04-16T03:12:41.653Z,36.93
2019-04-16T03:15:12.878Z,38.92
2019-04-16T03:17:44.577Z,33.48
2019-04-16T03:20:20.817Z,36.35
2019-04-16T03:22:51.359Z,34.33
2019-04-16T03:25:23.152Z,45.45
2019-04-16T03:27:54.407Z,34.65
2019-04-16T03:30:25.791Z,50.73
2019-04-16T03:32:56.149Z,37.48
2019-04-16T03:35:26.869Z,39.80
2019-04-16T03:37:57.693Z,39.27
2019-04-16T03:40:27.986Z,38.65
2019-04-16T03:43:03.965Z,35.40
2019-04-16T03:45:32.280Z,36.28
2019-04-16T03:48:02.668Z,40.40
2019-04-16T03:50:33.303Z,49.83
2019-04-16T03:53:03.943Z,68.22
2019-04-16T03:55:34.436Z,58.00
2019-04-16T03:58:06.113Z,57.23
2019-04-16T04:00:36.933Z,55.80
2019-04-16T04:03:08.278Z,50.83
2019-04-16T04:05:38.501Z,51.02
2019-04-16T04:08:08.741Z,55.10
2019-04-16T04:10:42.017Z,51.13
2019-04-16T04:13:17.267Z,46.25
2019-04-16T04:15:46.262Z,58.30
2019-04-16T04:18:16.860Z,51.63
2019-04-16T04:20:50.748Z,55.17
2019-04-16T04:23:19.906Z,49.58
2019-04-16T04:25:50.665Z,51.63
2019-04-16T04:28:20.967Z,40.63
2019-04-16T04:30:51.196Z,41.23
2019-04-16T04:33:42.627Z,34.15
2019-04-16T04:36:11.876Z,28.45
2019-04-16T04:38:42.123Z,39.53
2019-04-16T04:41:12.342Z,35.60
2019-04-16T04:43:42.972Z,36.25
2019-04-16T04:46:15.059Z,35.35
2019-04-16T04:48:45.335Z,32.45
2019-04-16T04:51:15.598Z,29.85
2019-04-16T04:53:47.570Z,21.57
2019-04-16T04:56:19.614Z,28.77
2019-04-16T04:58:50.284Z,22.67
2019-04-16T05:01:20.519Z,28.38
2019-04-16T05:03:58.400Z,30.12
2019-04-16T05:06:36.580Z,33.40
2019-04-16T05:09:08.174Z,32.83
2019-04-16T05:11:38.843Z,31.07
2019-04-16T05:14:09.475Z,36.33
2019-04-16T05:16:40.030Z,26.40
2019-04-16T05:19:13.845Z,36.63
2019-04-16T05:21:44.152Z,32.60
2019-04-16T05:24:14.368Z,42.80
2019-04-16T05:26:44.582Z,40.55
2019-04-16T05:29:17.429Z,32.93
2019-04-16T05:31:47.187Z,29.00
2019-04-16T05:34:18.332Z,28.73
2019-04-16T05:37:01.516Z,25.77
2019-04-16T05:39:34.936Z,21.25
2019-04-16T05:42:05.292Z,20.35
2019-04-16T05:44:36.096Z,26.95
2019-04-16T05:47:06.419Z,25.17
2019-04-16T05:49:36.648Z,21.10
2019-04-16T05:52:07.983Z,33.53
2019-04-16T05:54:45.743Z,23.00
2019-04-16T05:57:26.201Z,23.95
2019-04-16T05:59:55.618Z,21.68
2019-04-16T06:02:42.049Z,22.75
2019-04-16T06:05:28.129Z,27.62
2019-04-16T06:08:25.698Z,28.87
2019-04-16T06:10:53.837Z,20.43
2019-04-16T06:13:28.408Z,18.50
2019-04-16T06:15:58.884Z,20.45
2019-04-16T06:18:38.010Z,21.20
2019-04-16T06:21:13.444Z,20.68
2019-04-16T06:24:03.363Z,22.62
2019-04-16T06:26:40.379Z,20.43
2019-04-16T06:29:15.094Z,16.97
2019-04-16T06:31:57.167Z,15.83
2019-04-16T06:34:31.799Z,17.25
2019-04-16T06:37:03.706Z,20.00
2019-04-16T06:39:47.845Z,14.73
2019-04-16T06:42:25.874Z,17.77
2019-04-16T06:44:58.019Z,22.80
2019-04-16T06:47:45.211Z,13.40
2019-04-16T06:50:32.098Z,14.13
2019-04-16T06:53:03.080Z,10.80
2019-04-16T06:58:19.593Z,10.18
2019-04-16T07:01:07.196Z,16.20
2019-04-16T07:03:42.670Z,8.60
2019-04-16T07:06:29.597Z,16.87
2019-04-16T07:09:23.799Z,18.65
2019-04-16T07:11:54.558Z,11.05
2019-04-16T07:14:23.602Z,15.48
2019-04-16T07:16:54.099Z,11.05
2019-04-16T07:19:25.326Z,16.02
2019-04-16T07:21:55.640Z,11.63
2019-04-16T07:24:30.169Z,10.95
2019-04-16T07:27:24.379Z,11.43
2019-04-16T07:30:04.907Z,13.40
2019-04-16T07:32:32.356Z,11.20
2019-04-16T07:35:20.948Z,14.80
2019-04-16T07:38:11.384Z,9.05
2019-04-16T07:40:58.269Z,9.53
2019-04-16T07:43:46.276Z,6.17
2019-04-16T07:46:27.527Z,8.68
2019-04-16T07:48:59.823Z,8.90
2019-04-16T07:51:35.747Z,8.20
2019-04-16T07:54:21.718Z,7.97
2019-04-16T07:56:53.634Z,8.45
2019-04-16T07:59:24.899Z,21.77
2019-04-16T08:01:55.793Z,7.42
2019-04-16T08:04:29.249Z,8.80
2019-04-16T08:06:59.342Z,10.38
2019-04-16T08:09:33.582Z,8.13
2019-04-16T08:12:03.036Z,8.80
2019-04-16T08:14:33.302Z,11.40
2019-04-16T08:17:03.727Z,6.87
2019-04-16T08:19:37.053Z,13.22
2019-04-16T08:22:07.627Z,19.55
2019-04-16T08:24:42.118Z,11.38
2019-04-16T08:27:17.943Z,9.35
2019-04-16T08:29:45.412Z,7.55
2019-04-16T08:32:16.275Z,7.90
2019-04-16T08:34:48.739Z,5.87
2019-04-16T08:37:20.095Z,8.83
2019-04-16T08:39:52.315Z,7.95
2019-04-16T08:42:25.227Z,8.80
2019-04-16T08:44:55.322Z,13.18
2019-04-16T08:47:27.636Z,8.53
2019-04-16T08:49:57.887Z,7.37
2019-04-16T08:52:28.094Z,9.80
2019-04-16T08:54:58.312Z,7.20
2019-04-16T08:57:32.066Z,8.80
2019-04-16T09:00:01.964Z,8.53
2019-04-16T09:02:33.407Z,6.50
2019-04-16T09:05:06.535Z,5.47
2019-04-16T09:07:39.852Z,7.15
2019-04-16T09:10:18.119Z,26.70
2019-04-16T09:13:02.042Z,17.00
2019-04-16T09:15:20.741Z,8.30
2019-04-16T09:17:53.950Z,12.07
2019-04-16T09:20:25.866Z,7.42
2019-04-16T09:22:58.834Z,6.47
2019-04-16T09:25:35.393Z,6.10
2019-04-16T09:28:17.662Z,5.05
2019-04-16T09:30:49.692Z,11.08
2019-04-16T09:33:20.539Z,8.75
2019-04-16T09:36:04.768Z,5.12
2019-04-16T09:38:45.138Z,5.30
2019-04-16T09:41:31.818Z,8.73
2019-04-16T09:44:03.681Z,10.00
2019-04-16T09:46:50.294Z,11.55
2019-04-16T09:49:06.238Z,7.22
2019-04-16T09:51:37.857Z,9.80
2019-04-16T09:54:12.519Z,6.72
2019-04-16T09:56:40.360Z,9.10
2019-04-16T09:59:15.744Z,6.08
2019-04-16T10:01:48.554Z,8.80
2019-04-16T10:04:20.287Z,4.95
2019-04-16T10:06:52.567Z,13.83
2019-04-16T10:09:23.228Z,9.05
2019-04-16T10:11:57.233Z,6.00
2019-04-16T10:14:27.800Z,6.90
2019-04-16T10:16:58.071Z,7.40
2019-04-16T10:19:28.363Z,7.17
2019-04-16T10:21:58.575Z,5.70
2019-04-16T10:24:46.849Z,15.72
2019-04-16T10:27:19.128Z,8.95
2019-04-16T10:29:49.445Z,8.18
2019-04-16T10:32:19.665Z,7.80
2019-04-16T10:34:50.302Z,5.85
2019-04-16T10:37:20.992Z,23.20
2019-04-16T10:39:53.033Z,6.90
2019-04-16T10:42:30.683Z,7.72
2019-04-16T10:45:18.960Z,7.55
2019-04-16T10:47:49.348Z,8.33
2019-04-16T10:50:39.815Z,11.48
2019-04-16T10:53:26.316Z,7.45
2019-04-16T10:56:14.267Z,9.90
2019-04-16T10:58:55.447Z,8.75
2019-04-16T11:01:30.377Z,8.73
2019-04-16T11:04:00.958Z,7.70
2019-04-16T11:06:35.326Z,9.25
2019-04-16T11:09:07.518Z,7.10
2019-04-16T11:11:37.776Z,7.92
2019-04-16T11:14:08.574Z,10.63
2019-04-16T11:16:40.849Z,10.35
2019-04-16T11:19:11.687Z,9.10
2019-04-16T11:21:41.929Z,6.40
2019-04-16T11:24:12.183Z,9.05
2019-04-16T11:26:44.511Z,10.40
2019-04-16T11:29:14.962Z,14.00
2019-04-16T11:31:45.559Z,13.62
2019-04-16T11:34:15.912Z,10.18
2019-04-16T11:36:47.040Z,9.98
2019-04-16T11:39:17.343Z,9.00
2019-04-16T11:41:47.635Z,6.22
2019-04-16T11:44:18.054Z,15.38
2019-04-16T11:46:48.608Z,9.13
2019-04-16T11:49:18.956Z,12.07
2019-04-16T11:51:49.672Z,11.18
2019-04-16T11:54:19.961Z,12.07
2019-04-16T11:56:50.187Z,11.48
2019-04-16T11:59:20.458Z,8.50
2019-04-16T12:02:01.577Z,10.72
2019-04-16T12:04:39.657Z,8.23
2019-04-16T12:07:25.358Z,7.97
2019-04-16T12:10:13.287Z,7.83
2019-04-16T12:12:51.196Z,8.95
2019-04-16T12:15:27.014Z,16.48
2019-04-16T12:18:07.821Z,7.30
2019-04-16T12:20:54.752Z,18.20
2019-04-16T12:23:36.054Z,8.03
2019-04-16T12:26:24.462Z,8.48
2019-04-16T12:28:56.319Z,9.45
2019-04-16T12:31:38.478Z,10.30
2019-04-16T12:34:13.496Z,6.62
2019-04-16T12:36:50.628Z,11.20
2019-04-16T12:39:36.005Z,8.50
2019-04-16T12:42:10.940Z,8.60
2019-04-16T12:44:45.583Z,12.65
2019-04-16T12:47:20.073Z,12.85
2019-04-16T12:49:55.467Z,6.50
2019-04-16T12:52:41.141Z,9.68
2019-04-16T12:55:23.692Z,9.75
2019-04-16T12:57:59.011Z,12.33
2019-04-16T13:00:40.664Z,9.13
2019-04-16T13:03:18.269Z,15.30
2019-04-16T13:05:50.937Z,10.28
2019-04-16T13:08:43.560Z,17.10
2019-04-16T13:11:15.887Z,15.18
2019-04-16T13:14:03.689Z,10.40
2019-04-16T13:16:46.090Z,11.68
2019-04-16T13:19:34.543Z,13.58
2019-04-16T13:22:07.526Z,12.18
2019-04-16T13:24:57.590Z,16.20
2019-04-16T13:27:32.846Z,12.07
2019-04-16T13:30:05.261Z,12.43
2019-04-16T13:32:35.578Z,14.75
2019-04-16T13:35:08.347Z,14.60
2019-04-16T13:37:38.598Z,14.55
2019-04-16T13:40:14.352Z,18.27
2019-04-16T13:42:46.598Z,17.82
2019-04-16T13:45:25.590Z,15.25
2019-04-16T13:47:55.862Z,15.78
2019-04-16T13:50:42.990Z,17.07
2019-04-16T13:53:28.971Z,16.48
2019-04-16T13:56:18.828Z,15.48
2019-04-16T13:58:51.136Z,20.85
2019-04-16T14:01:25.889Z,18.57
2019-04-16T14:03:57.066Z,17.27
2019-04-16T14:06:27.910Z,20.02
2019-04-16T14:08:58.242Z,17.60
2019-04-16T14:11:28.521Z,19.60
2019-04-16T14:13:58.765Z,21.73
2019-04-16T14:16:28.999Z,17.27
2019-04-16T14:19:02.559Z,17.60
2019-04-16T14:21:31.288Z,20.45
2019-04-16T14:24:01.519Z,16.62
2019-04-16T14:26:33.921Z,20.48
2019-04-16T14:29:07.878Z,17.35
2019-04-16T14:31:40.259Z,31.37
2019-04-16T14:34:13.932Z,21.27
2019-04-16T14:36:44.549Z,22.45
2019-04-16T14:39:16.927Z,21.70
2019-04-16T14:41:49.924Z,18.80
2019-04-16T14:44:20.857Z,33.83
2019-04-16T14:46:51.195Z,16.70
2019-04-16T14:49:21.446Z,19.17
2019-04-16T14:51:51.700Z,18.27
2019-04-16T14:54:23.744Z,15.32
2019-04-16T14:56:55.623Z,20.75
2019-04-16T14:59:35.269Z,20.00
2019-04-16T15:02:04.424Z,18.48
2019-04-16T15:04:36.305Z,23.83
2019-04-16T15:07:08.538Z,18.60
2019-04-16T15:09:47.105Z,20.23
2019-04-16T15:12:35.736Z,19.52
2019-04-16T15:15:26.793Z,20.15
2019-04-16T15:18:14.244Z,17.57
2019-04-16T15:20:52.453Z,18.20
2019-04-16T15:23:27.145Z,20.77
2019-04-16T15:26:17.049Z,19.80
2019-04-16T15:28:52.009Z,23.50
2019-04-16T15:31:24.313Z,25.68
2019-04-16T15:33:59.784Z,45.35
2019-04-16T15:36:31.798Z,24.35
2019-04-16T15:39:09.223Z,21.50
2019-04-16T15:41:57.349Z,23.60
2019-04-16T15:44:32.104Z,23.50
2019-04-16T15:47:13.942Z,21.70
2019-04-16T15:49:49.313Z,21.10
2019-04-16T15:52:22.263Z,71.50
2019-04-16T15:54:54.573Z,42.27
2019-04-16T15:57:46.219Z,21.90
2019-04-16T16:00:19.450Z,25.30
2019-04-16T16:03:08.113Z,25.97
2019-04-16T16:05:40.411Z,27.10
2019-04-16T16:08:22.343Z,29.52
2019-04-16T16:10:57.544Z,24.50
2019-04-16T16:13:28.175Z,21.75
2019-04-16T16:15:58.440Z,33.55
2019-04-16T16:18:28.685Z,22.82
2019-04-16T16:20:59.168Z,22.55
2019-04-16T16:23:34.098Z,23.65
2019-04-16T16:26:02.514Z,24.63
2019-04-16T16:28:33.124Z,24.77
2019-04-16T16:31:03.969Z,22.80
2019-04-16T16:33:34.292Z,30.17
2019-04-16T16:36:06.542Z,26.80
2019-04-16T16:38:36.842Z,43.63
2019-04-16T16:41:07.566Z,25.65
2019-04-16T16:43:39.155Z,26.50
2019-04-16T16:46:13.493Z,28.92
2019-04-16T16:51:14.757Z,29.55
2019-04-16T16:54:02.570Z,32.03
2019-04-16T16:56:43.221Z,31.35
2019-04-16T16:59:30.396Z,29.92
2019-04-16T17:02:20.326Z,30.23
2019-04-16T17:04:55.173Z,34.15
2019-04-16T17:07:25.519Z,35.28
2019-04-16T17:09:55.861Z,36.88
2019-04-16T17:12:26.100Z,34.27
2019-04-16T17:14:56.725Z,38.30
2019-04-16T17:17:27.076Z,34.70
2019-04-16T17:19:57.362Z,43.68
2019-04-16T17:22:27.637Z,38.95
2019-04-16T17:24:57.954Z,35.13
2019-04-16T17:27:28.260Z,30.77
2019-04-16T17:29:58.561Z,35.75
2019-04-16T17:32:29.300Z,39.23
2019-04-16T17:34:59.717Z,39.50
2019-04-16T17:37:31.465Z,37.20
2019-04-16T17:40:03.362Z,38.30
2019-04-16T17:42:37.663Z,37.00
2019-04-16T17:45:25.302Z,43.28
2019-04-16T17:48:13.293Z,50.60
2019-04-16T17:51:02.295Z,51.00
2019-04-16T17:53:34.193Z,87.02
2019-04-16T17:56:22.351Z,79.77
2019-04-16T17:58:57.211Z,60.75
2019-04-16T18:01:46.028Z,57.67
2019-04-16T18:04:19.268Z,55.63
2019-04-16T18:06:57.478Z,47.13
2019-04-16T18:09:36.661Z,51.65
2019-04-16T18:12:16.976Z,45.70
2019-04-16T18:14:59.664Z,46.90
2019-04-16T18:17:47.217Z,53.77
2019-04-16T18:20:33.362Z,50.50
2019-04-16T18:23:12.138Z,81.55
2019-04-16T18:25:57.683Z,67.70
2019-04-16T18:28:38.298Z,56.28
2019-04-16T18:31:16.236Z,49.58
2019-04-16T18:33:57.008Z,60.25
2019-04-16T18:36:35.187Z,53.52
2019-04-16T18:39:07.563Z,47.15
2019-04-16T18:41:44.445Z,54.42
2019-04-16T18:44:19.230Z,46.73
2019-04-16T18:47:05.063Z,53.25
2019-04-16T18:49:36.990Z,53.00
2019-04-16T18:52:07.539Z,58.25
2019-04-16T18:54:37.843Z,63.10
2019-04-16T18:57:08.773Z,63.95
2019-04-16T18:59:39.021Z,63.65
2019-04-16T19:02:10.811Z,61.80
2019-04-16T19:04:41.050Z,69.87
2019-04-16T19:07:11.298Z,68.33
2019-04-16T19:09:41.566Z,62.03
2019-04-16T19:12:12.390Z,62.50
2019-04-16T19:14:44.323Z,54.88
2019-04-16T19:17:16.706Z,55.10
2019-04-16T19:19:46.959Z,48.80
2019-04-16T19:22:17.619Z,53.48
2019-04-16T19:24:47.953Z,56.00
2019-04-16T19:27:18.223Z,62.15
2019-04-16T19:29:48.491Z,54.65
2019-04-16T19:32:18.737Z,52.65
2019-04-16T19:34:49.042Z,57.45
2019-04-16T19:37:19.722Z,61.15
2019-04-16T19:39:50.056Z,61.35
2019-04-16T19:42:20.687Z,66.87
2019-04-16T19:44:51.002Z,67.62
2019-04-16T19:47:23.303Z,68.95
2019-04-16T19:49:53.216Z,69.65
2019-04-16T19:52:23.842Z,74.20
2019-04-16T19:54:54.139Z,67.20
2019-04-16T19:57:24.386Z,68.80
2019-04-16T19:59:55.095Z,65.28
2019-04-16T20:02:25.824Z,66.87
2019-04-16T20:04:56.160Z,62.93
2019-04-16T20:07:32.894Z,59.50
2019-04-16T20:10:03.172Z,57.15
2019-04-16T20:12:35.138Z,54.55
2019-04-16T20:15:09.385Z,54.48
2019-04-16T20:17:39.006Z,53.57
2019-04-16T20:20:09.618Z,56.00
2019-04-16T20:22:40.809Z,57.45
2019-04-16T20:25:11.557Z,57.35
2019-04-16T20:27:41.974Z,56.48
2019-04-16T20:30:14.080Z,55.73
2019-04-16T20:32:44.420Z,59.27
2019-04-16T20:35:17.895Z,52.08
2019-04-16T20:37:46.649Z,46.20
2019-04-16T20:40:17.819Z,48.75
2019-04-16T20:42:49.330Z,45.45
2019-04-16T20:45:21.268Z,48.87
2019-04-16T20:47:51.593Z,46.05
2019-04-16T20:50:23.619Z,44.45
2019-04-16T20:52:53.860Z,49.38
2019-04-16T20:55:24.449Z,49.60
2019-04-16T20:57:55.296Z,49.67
2019-04-16T21:00:32.659Z,46.80
2019-04-16T21:03:03.815Z,44.77
2019-04-16T21:05:36.575Z,46.58
2019-04-16T21:08:08.562Z,48.42
2019-04-16T21:10:40.066Z,48.17
2019-04-16T21:13:10.262Z,46.65
2019-04-16T21:15:40.567Z,56.50
2019-04-16T21:18:12.155Z,50.90
2019-04-16T21:20:44.762Z,47.35
2019-04-16T21:23:15.032Z,45.10
2019-04-16T21:25:46.727Z,42.33
2019-04-16T21:28:27.253Z,42.85
2019-04-16T21:30:59.505Z,54.42
2019-04-16T21:33:34.608Z,46.90
2019-04-16T21:36:06.537Z,42.23
2019-04-16T21:38:50.126Z,42.53
2019-04-16T21:41:20.384Z,40.28
2019-04-16T21:43:50.624Z,38.42
2019-04-16T21:46:21.186Z,42.35
2019-04-16T21:48:52.019Z,39.27
2019-04-16T21:51:24.310Z,41.33
2019-04-16T21:53:57.359Z,40.25
2019-04-16T21:56:27.384Z,36.42
2019-04-16T21:58:58.084Z,36.50
2019-04-16T22:01:32.773Z,38.60
2019-04-16T22:04:14.379Z,38.53
2019-04-16T22:06:45.453Z,36.30
2019-04-16T22:09:15.748Z,37.30
2019-04-16T22:11:46.091Z,34.55
2019-04-16T22:14:22.031Z,36.25
2019-04-16T22:16:48.721Z,31.70
2019-04-16T22:19:19.305Z,35.45
2019-04-16T22:21:49.671Z,36.03
2019-04-16T22:24:22.901Z,35.50
2019-04-16T22:26:52.673Z,35.70
2019-04-16T22:29:23.370Z,36.95
2019-04-16T22:31:57.109Z,39.60
2019-04-16T22:34:26.765Z,35.78
2019-04-16T22:36:57.152Z,35.38
2019-04-16T22:39:31.810Z,37.85
2019-04-16T22:42:20.162Z,36.23
2019-04-16T22:44:50.546Z,34.65
2019-04-16T22:47:32.621Z,37.78
2019-04-16T22:50:14.782Z,34.67
2019-04-16T22:52:36.105Z,37.35
2019-04-16T22:55:06.783Z,36.23
2019-04-16T22:57:37.882Z,31.50
2019-04-16T23:00:12.873Z,36.75
2019-04-16T23:02:48.087Z,31.73
2019-04-16T23:05:16.309Z,30.72
2019-04-16T23:07:46.650Z,37.80
2019-04-16T23:10:17.829Z,35.83
2019-04-16T23:12:49.270Z,32.15
2019-04-16T23:15:19.537Z,39.35
2019-04-16T23:17:49.757Z,29.42
2019-04-16T23:20:29.185Z,35.83
2019-04-16T23:22:52.258Z,31.90
2019-04-16T23:25:26.905Z,34.80
2019-04-16T23:27:55.150Z,40.05
2019-04-16T23:30:25.434Z,32.53
2019-04-16T23:32:58.996Z,30.12
2019-04-16T23:35:28.344Z,34.85
2019-04-16T23:38:00.909Z,31.20
2019-04-16T23:40:30.923Z,30.88
2019-04-16T23:43:03.226Z,33.13
2019-04-16T23:45:33.624Z,30.40
2019-04-16T23:48:13.968Z,29.02
2019-04-16T23:50:45.730Z,30.97
2019-04-16T23:53:17.740Z,31.40
2019-04-16T23:56:05.726Z,30.32
2019-04-16T23:58:43.602Z,31.45
