createdAt,value
2019-01-24T00:01:48.283Z,0.80
2019-01-24T00:03:51.172Z,0.80
2019-01-24T00:05:54.077Z,0.80
2019-01-24T00:07:58.650Z,0.70
2019-01-24T00:10:01.546Z,0.70
2019-01-24T00:12:05.347Z,0.70
2019-01-24T00:14:08.340Z,0.70
2019-01-24T00:16:12.014Z,0.70
2019-01-24T00:18:15.760Z,0.70
2019-01-24T00:20:18.611Z,0.70
2019-01-24T00:22:23.022Z,0.60
2019-01-24T00:24:26.338Z,0.60
2019-01-24T00:26:29.987Z,0.50
2019-01-24T00:28:32.908Z,0.50
2019-01-24T00:30:36.223Z,0.50
2019-01-24T00:32:40.391Z,0.50
2019-01-24T00:34:43.289Z,0.50
2019-01-24T00:36:46.719Z,0.50
2019-01-24T00:38:49.611Z,0.50
2019-01-24T00:40:52.545Z,0.50
2019-01-24T00:42:56.204Z,0.50
2019-01-24T00:44:59.091Z,0.50
2019-01-24T00:47:02.107Z,0.50
2019-01-24T00:49:05.775Z,0.40
2019-01-24T00:51:08.675Z,0.40
2019-01-24T00:53:11.670Z,0.40
2019-01-24T00:55:15.401Z,0.40
2019-01-24T00:57:19.083Z,0.40
2019-01-24T00:59:22.170Z,0.40
2019-01-24T01:01:25.811Z,0.40
2019-01-24T01:03:28.688Z,0.40
2019-01-24T01:05:31.926Z,0.40
2019-01-24T01:07:34.802Z,0.40
2019-01-24T01:09:37.682Z,0.40
2019-01-24T01:11:41.409Z,0.40
2019-01-24T01:13:44.301Z,0.40
2019-01-24T01:15:47.228Z,0.50
2019-01-24T01:17:50.114Z,0.50
2019-01-24T01:19:54.566Z,0.50
2019-01-24T01:21:58.243Z,0.50
2019-01-24T01:24:01.152Z,0.50
2019-01-24T01:26:04.227Z,0.50
2019-01-24T01:28:07.922Z,0.50
2019-01-24T01:30:21.231Z,0.50
2019-01-24T01:32:25.640Z,0.50
2019-01-24T01:34:28.786Z,0.50
2019-01-24T01:36:32.547Z,0.60
2019-01-24T01:38:36.247Z,0.50
2019-01-24T01:40:39.950Z,0.50
2019-01-24T01:42:43.639Z,0.50
2019-01-24T01:44:48.035Z,0.50
2019-01-24T01:46:51.068Z,0.50
2019-01-24T01:48:54.711Z,0.50
2019-01-24T01:50:57.606Z,0.50
2019-01-24T01:53:00.976Z,0.50
2019-01-24T01:55:03.859Z,0.50
2019-01-24T01:57:06.768Z,0.50
2019-01-24T01:59:10.901Z,0.50
2019-01-24T02:01:14.559Z,0.50
2019-01-24T02:03:17.438Z,0.50
2019-01-24T02:05:20.438Z,0.50
2019-01-24T02:07:23.427Z,0.50
2019-01-24T02:09:26.406Z,0.50
2019-01-24T02:11:29.423Z,0.50
2019-01-24T02:13:33.070Z,0.60
2019-01-24T02:15:35.979Z,0.50
2019-01-24T02:17:38.850Z,0.50
2019-01-24T02:19:41.787Z,0.60
2019-01-24T02:21:44.721Z,0.60
2019-01-24T02:23:47.702Z,0.60
2019-01-24T02:25:50.582Z,0.60
2019-01-24T02:27:53.494Z,0.60
2019-01-24T02:29:57.214Z,0.60
2019-01-24T02:32:00.156Z,0.60
2019-01-24T02:34:03.163Z,0.60
2019-01-24T02:36:06.783Z,0.60
2019-01-24T02:38:09.915Z,0.60
2019-01-24T02:40:12.894Z,0.60
2019-01-24T02:42:15.778Z,0.60
2019-01-24T02:44:18.857Z,0.60
2019-01-24T02:46:21.734Z,0.60
2019-01-24T02:48:26.475Z,0.50
2019-01-24T02:50:31.021Z,0.50
2019-01-24T02:52:34.640Z,0.60
2019-01-24T02:54:37.526Z,0.50
2019-01-24T02:56:40.841Z,0.60
2019-01-24T02:58:47.798Z,0.60
2019-01-24T03:00:50.688Z,0.60
2019-01-24T03:02:53.562Z,0.60
2019-01-24T03:04:57.099Z,0.50
2019-01-24T03:07:00.274Z,0.50
2019-01-24T03:09:03.190Z,0.50
2019-01-24T03:11:06.138Z,0.50
2019-01-24T03:13:09.022Z,0.50
2019-01-24T03:15:12.727Z,0.40
2019-01-24T03:17:16.374Z,0.30
2019-01-24T03:19:20.823Z,0.30
2019-01-24T03:21:23.713Z,0.30
2019-01-24T03:23:26.599Z,0.20
2019-01-24T03:25:29.684Z,0.20
2019-01-24T03:27:34.094Z,0.10
2019-01-24T03:29:36.976Z,0.10
2019-01-24T03:31:39.895Z,0.10
2019-01-24T03:33:43.596Z,0.10
2019-01-24T03:35:47.370Z,0.00
2019-01-24T03:37:50.446Z,0.00
2019-01-24T03:39:53.326Z,0.00
2019-01-24T03:41:56.313Z,0.00
2019-01-24T03:43:59.204Z,0.00
2019-01-24T03:46:02.094Z,-0.10
2019-01-24T03:48:06.076Z,-0.20
2019-01-24T03:50:09.690Z,-0.20
2019-01-24T03:52:13.357Z,-0.20
2019-01-24T03:54:16.297Z,-0.20
2019-01-24T03:56:19.960Z,-0.20
2019-01-24T03:58:24.300Z,-0.20
2019-01-24T04:00:27.210Z,-0.20
2019-01-24T04:02:31.034Z,-0.20
2019-01-24T04:04:33.923Z,-0.10
2019-01-24T04:06:36.920Z,-0.10
2019-01-24T04:08:39.829Z,-0.10
2019-01-24T04:10:44.111Z,0.00
2019-01-24T04:12:47.014Z,-0.10
2019-01-24T04:14:50.698Z,0.00
2019-01-24T04:16:54.277Z,0.00
2019-01-24T04:18:57.185Z,0.00
2019-01-24T04:21:00.988Z,0.00
2019-01-24T04:23:04.655Z,0.00
2019-01-24T04:25:07.555Z,0.00
2019-01-24T04:27:10.451Z,0.00
2019-01-24T04:29:14.039Z,0.00
2019-01-24T04:31:17.018Z,0.00
2019-01-24T04:33:20.012Z,0.00
2019-01-24T04:35:23.692Z,0.00
2019-01-24T04:37:26.563Z,0.00
2019-01-24T04:39:29.930Z,0.00
2019-01-24T04:41:33.061Z,0.00
2019-01-24T04:43:35.958Z,0.00
2019-01-24T04:45:40.354Z,0.00
2019-01-24T04:47:43.262Z,0.00
2019-01-24T04:49:46.956Z,0.00
2019-01-24T04:51:51.346Z,-0.10
2019-01-24T04:53:54.379Z,-0.10
2019-01-24T04:55:57.273Z,-0.10
2019-01-24T04:58:00.220Z,-0.20
2019-01-24T05:00:06.921Z,-0.20
2019-01-24T05:02:10.554Z,-0.20
2019-01-24T05:04:13.474Z,-0.20
2019-01-24T05:06:17.390Z,-0.30
2019-01-24T05:08:21.546Z,-0.30
2019-01-24T05:10:24.476Z,-0.30
2019-01-24T05:12:28.130Z,-0.30
2019-01-24T05:14:31.024Z,-0.30
2019-01-24T05:16:34.017Z,-0.30
2019-01-24T05:18:37.631Z,-0.30
2019-01-24T05:20:41.426Z,-0.30
2019-01-24T05:22:45.719Z,-0.30
2019-01-24T05:24:48.598Z,-0.30
2019-01-24T05:26:51.478Z,-0.30
2019-01-24T05:28:54.475Z,-0.30
2019-01-24T05:30:58.159Z,-0.40
2019-01-24T05:33:01.317Z,-0.30
2019-01-24T05:35:04.218Z,-0.30
2019-01-24T05:37:07.223Z,-0.30
2019-01-24T05:39:10.122Z,-0.30
2019-01-24T05:41:13.902Z,-0.30
2019-01-24T05:43:17.494Z,-0.30
2019-01-24T05:45:20.421Z,-0.30
2019-01-24T05:47:24.080Z,-0.40
2019-01-24T05:49:26.969Z,-0.40
2019-01-24T05:51:31.084Z,-0.30
2019-01-24T05:53:34.776Z,-0.30
2019-01-24T05:55:37.687Z,-0.30
2019-01-24T05:57:41.878Z,-0.30
2019-01-24T05:59:45.570Z,-0.30
2019-01-24T06:01:48.458Z,-0.40
2019-01-24T06:03:52.174Z,-0.40
2019-01-24T06:05:55.134Z,-0.40
2019-01-24T06:07:58.826Z,-0.40
2019-01-24T06:10:02.389Z,-0.50
2019-01-24T06:12:05.586Z,-0.50
2019-01-24T06:14:08.516Z,-0.50
2019-01-24T06:16:12.199Z,-0.50
2019-01-24T06:18:16.584Z,-0.50
2019-01-24T06:20:20.259Z,-0.50
2019-01-24T06:22:24.016Z,-0.50
2019-01-24T06:24:26.903Z,-0.50
2019-01-24T06:26:30.766Z,-0.40
2019-01-24T06:28:33.741Z,-0.40
2019-01-24T06:30:37.259Z,-0.40
2019-01-24T06:32:40.162Z,-0.40
2019-01-24T06:34:44.563Z,-0.50
2019-01-24T06:36:48.386Z,-0.50
2019-01-24T06:38:51.367Z,-0.50
2019-01-24T06:40:55.054Z,-0.60
2019-01-24T06:42:58.051Z,-0.60
2019-01-24T06:45:01.037Z,-0.60
2019-01-24T06:47:04.708Z,-0.70
2019-01-24T06:49:07.606Z,-0.70
2019-01-24T06:51:11.322Z,-0.70
2019-01-24T06:53:15.002Z,-0.80
2019-01-24T06:55:19.024Z,-0.80
2019-01-24T06:57:22.683Z,-0.80
2019-01-24T06:59:26.055Z,-0.80
2019-01-24T07:01:29.002Z,-0.80
2019-01-24T07:03:31.937Z,-0.80
2019-01-24T07:05:34.842Z,-0.80
2019-01-24T07:07:38.005Z,-0.90
2019-01-24T07:09:41.399Z,-0.80
2019-01-24T07:11:44.389Z,-0.80
2019-01-24T07:13:47.277Z,-0.80
2019-01-24T07:15:50.274Z,-0.80
2019-01-24T07:17:54.013Z,-0.80
2019-01-24T07:19:57.683Z,-0.80
2019-01-24T07:22:01.392Z,-0.80
2019-01-24T07:24:05.094Z,-0.80
2019-01-24T07:26:07.955Z,-0.80
2019-01-24T07:28:12.491Z,-0.90
2019-01-24T07:30:16.771Z,-0.90
2019-01-24T07:32:19.671Z,-0.90
2019-01-24T07:34:22.686Z,-0.90
2019-01-24T07:36:26.386Z,-0.80
2019-01-24T07:38:30.038Z,-0.80
2019-01-24T07:40:33.244Z,-0.80
2019-01-24T07:42:36.236Z,-0.80
2019-01-24T07:44:40.782Z,-0.70
2019-01-24T07:46:43.702Z,-0.70
2019-01-24T07:48:46.946Z,-0.60
2019-01-24T07:50:50.579Z,-0.60
2019-01-24T07:52:53.710Z,-0.60
2019-01-24T07:54:57.370Z,-0.50
2019-01-24T07:57:00.296Z,-0.50
2019-01-24T07:59:03.973Z,-0.50
2019-01-24T08:01:06.863Z,-0.50
2019-01-24T08:03:09.980Z,-0.50
2019-01-24T08:05:13.643Z,-0.50
2019-01-24T08:07:16.767Z,-0.50
2019-01-24T08:09:20.434Z,-0.50
2019-01-24T08:11:23.375Z,-0.50
2019-01-24T08:13:26.277Z,-0.60
2019-01-24T08:15:29.292Z,-0.60
2019-01-24T08:17:33.010Z,-0.70
2019-01-24T08:19:36.666Z,-0.70
2019-01-24T08:21:39.544Z,-0.70
2019-01-24T08:23:42.440Z,-0.70
2019-01-24T08:25:45.334Z,-0.60
2019-01-24T08:27:49.014Z,-0.60
2019-01-24T08:29:51.985Z,-0.70
2019-01-24T08:31:54.861Z,-0.60
2019-01-24T08:33:57.750Z,-0.60
2019-01-24T08:36:00.678Z,-0.60
2019-01-24T08:38:04.446Z,-0.50
2019-01-24T08:40:08.252Z,-0.50
2019-01-24T08:42:12.267Z,-0.40
2019-01-24T08:44:15.919Z,-0.40
2019-01-24T08:46:19.590Z,-0.30
2019-01-24T08:48:23.251Z,-0.30
2019-01-24T08:50:26.150Z,-0.30
2019-01-24T08:52:29.803Z,-0.20
2019-01-24T08:54:32.720Z,-0.20
2019-01-24T08:56:35.610Z,-0.10
2019-01-24T08:58:39.266Z,-0.10
2019-01-24T09:00:42.171Z,-0.10
2019-01-24T09:02:45.046Z,-0.10
2019-01-24T09:04:47.938Z,0.00
2019-01-24T09:06:50.841Z,0.00
2019-01-24T09:08:54.522Z,0.00
2019-01-24T09:10:57.391Z,0.00
2019-01-24T09:13:01.054Z,0.00
2019-01-24T09:15:03.935Z,0.00
2019-01-24T09:17:06.849Z,0.00
2019-01-24T09:19:09.751Z,0.10
2019-01-24T09:21:13.409Z,0.10
2019-01-24T09:23:16.403Z,0.10
2019-01-24T09:25:19.279Z,0.20
2019-01-24T09:27:22.159Z,0.20
2019-01-24T09:29:26.491Z,0.20
2019-01-24T09:31:29.362Z,0.30
2019-01-24T09:33:32.282Z,0.30
2019-01-24T09:35:35.950Z,0.30
2019-01-24T09:37:38.826Z,0.30
2019-01-24T09:39:41.727Z,0.30
2019-01-24T09:41:44.636Z,0.30
2019-01-24T09:43:48.270Z,0.20
2019-01-24T09:45:51.215Z,0.20
2019-01-24T09:47:54.950Z,0.20
2019-01-24T09:49:57.830Z,0.20
2019-01-24T09:52:00.726Z,0.20
2019-01-24T09:54:03.635Z,0.20
2019-01-24T09:56:07.282Z,0.00
2019-01-24T09:58:10.278Z,0.00
2019-01-24T10:00:17.970Z,-0.10
2019-01-24T10:02:20.867Z,-0.20
2019-01-24T10:04:23.782Z,-0.30
2019-01-24T10:06:26.752Z,-0.30
2019-01-24T10:08:30.431Z,-0.20
2019-01-24T10:10:33.306Z,-0.30
2019-01-24T10:12:36.204Z,-0.20
2019-01-24T10:14:39.082Z,-0.20
2019-01-24T10:16:42.767Z,-0.20
2019-01-24T10:18:45.654Z,-0.20
2019-01-24T10:20:48.538Z,-0.10
2019-01-24T10:22:51.530Z,-0.10
2019-01-24T10:24:54.414Z,-0.10
2019-01-24T10:26:57.315Z,-0.10
2019-01-24T10:29:00.996Z,0.00
2019-01-24T10:31:03.893Z,0.00
2019-01-24T10:33:07.986Z,0.10
2019-01-24T10:35:10.866Z,0.10
2019-01-24T10:37:13.776Z,0.10
2019-01-24T10:39:17.863Z,0.10
2019-01-24T10:41:21.554Z,0.10
2019-01-24T10:43:24.441Z,0.10
2019-01-24T10:45:29.055Z,0.20
2019-01-24T10:47:33.451Z,0.20
2019-01-24T10:49:36.381Z,0.20
2019-01-24T10:51:40.063Z,0.30
2019-01-24T10:53:43.029Z,0.30
2019-01-24T10:55:45.915Z,0.30
2019-01-24T10:57:48.824Z,0.30
2019-01-24T10:59:52.521Z,0.20
2019-01-24T11:01:56.174Z,0.20
2019-01-24T11:03:59.060Z,0.10
2019-01-24T11:06:01.943Z,0.20
2019-01-24T11:08:04.874Z,0.20
2019-01-24T11:10:07.762Z,0.30
2019-01-24T11:12:10.739Z,0.30
2019-01-24T11:14:13.628Z,0.30
2019-01-24T11:16:16.567Z,0.30
2019-01-24T11:18:19.467Z,0.30
2019-01-24T11:20:23.561Z,0.30
2019-01-24T11:22:26.473Z,0.30
2019-01-24T11:24:29.843Z,0.20
2019-01-24T11:26:33.564Z,0.20
2019-01-24T11:28:37.342Z,0.20
2019-01-24T11:30:41.134Z,0.20
2019-01-24T11:32:44.114Z,0.30
2019-01-24T11:34:47.014Z,0.30
2019-01-24T11:36:49.987Z,0.40
2019-01-24T11:38:52.887Z,0.50
2019-01-24T11:40:56.596Z,0.50
2019-01-24T11:43:00.371Z,0.50
2019-01-24T11:45:04.109Z,0.50
2019-01-24T11:47:07.734Z,0.50
2019-01-24T11:49:10.849Z,0.50
2019-01-24T11:51:13.743Z,0.50
2019-01-24T11:53:20.638Z,0.30
2019-01-24T11:55:23.757Z,0.30
2019-01-24T11:57:26.706Z,0.30
2019-01-24T11:59:30.390Z,0.30
2019-01-24T12:01:34.047Z,0.40
2019-01-24T12:03:37.654Z,0.30
2019-01-24T12:05:40.550Z,0.40
2019-01-24T12:07:43.551Z,0.50
2019-01-24T12:09:47.220Z,0.60
2019-01-24T12:11:50.123Z,0.60
2019-01-24T12:13:53.847Z,0.70
2019-01-24T12:15:56.832Z,0.70
2019-01-24T12:18:00.283Z,0.80
2019-01-24T12:20:03.175Z,0.90
2019-01-24T12:22:06.074Z,0.90
2019-01-24T12:24:10.523Z,1.10
2019-01-24T12:26:13.447Z,1.10
2019-01-24T12:28:16.346Z,1.10
2019-01-24T12:30:34.182Z,1.10
2019-01-24T12:32:38.513Z,1.00
2019-01-24T12:34:42.275Z,0.90
2019-01-24T12:36:45.175Z,0.90
2019-01-24T12:38:48.831Z,0.80
2019-01-24T12:40:51.750Z,0.80
2019-01-24T12:42:55.443Z,0.70
2019-01-24T12:44:58.325Z,0.70
2019-01-24T12:47:01.261Z,0.70
2019-01-24T12:49:04.178Z,0.80
2019-01-24T12:51:07.306Z,0.80
2019-01-24T12:53:11.693Z,0.90
2019-01-24T12:55:14.593Z,0.90
2019-01-24T12:57:18.406Z,1.00
2019-01-24T12:59:22.854Z,1.00
2019-01-24T13:01:25.783Z,0.90
2019-01-24T13:03:29.442Z,0.90
2019-01-24T13:05:32.351Z,1.00
2019-01-24T13:07:35.241Z,1.00
2019-01-24T13:09:38.226Z,0.90
2019-01-24T13:11:41.903Z,0.90
2019-01-24T13:13:45.487Z,0.90
2019-01-24T13:15:48.388Z,1.00
2019-01-24T13:17:51.275Z,1.00
2019-01-24T13:19:54.278Z,1.10
2019-01-24T13:21:57.949Z,1.20
2019-01-24T13:24:00.858Z,1.20
2019-01-24T13:26:04.559Z,1.20
2019-01-24T13:28:07.441Z,1.20
2019-01-24T13:30:11.078Z,1.10
2019-01-24T13:32:13.999Z,1.10
2019-01-24T13:34:16.983Z,1.00
2019-01-24T13:36:20.864Z,1.00
2019-01-24T13:38:24.075Z,1.00
2019-01-24T13:40:27.802Z,0.90
2019-01-24T13:42:32.090Z,1.00
2019-01-24T13:44:35.170Z,1.00
2019-01-24T13:46:38.078Z,1.00
2019-01-24T13:48:41.744Z,1.00
2019-01-24T13:50:45.298Z,1.00
2019-01-24T13:52:48.203Z,1.00
2019-01-24T13:54:51.352Z,1.00
2019-01-24T13:56:55.019Z,1.00
2019-01-24T13:58:57.952Z,1.00
2019-01-24T14:01:02.022Z,1.00
2019-01-24T14:03:06.322Z,1.00
2019-01-24T14:05:09.206Z,1.00
2019-01-24T14:07:12.159Z,1.00
2019-01-24T14:09:15.026Z,1.00
2019-01-24T14:11:19.291Z,1.00
2019-01-24T14:13:22.723Z,1.00
2019-01-24T14:15:25.628Z,1.10
2019-01-24T14:17:28.645Z,1.10
2019-01-24T14:19:31.565Z,1.10
2019-01-24T14:21:34.486Z,1.10
2019-01-24T14:23:37.385Z,1.10
2019-01-24T14:25:41.262Z,1.00
2019-01-24T14:27:44.271Z,1.00
2019-01-24T14:29:47.158Z,1.00
2019-01-24T14:31:50.167Z,0.90
2019-01-24T14:33:54.102Z,0.90
2019-01-24T14:35:57.066Z,0.90
2019-01-24T14:37:59.971Z,0.90
2019-01-24T14:40:02.895Z,0.80
2019-01-24T14:42:06.586Z,0.80
2019-01-24T14:44:09.462Z,0.80
2019-01-24T14:46:12.378Z,0.80
2019-01-24T14:48:16.047Z,0.80
2019-01-24T14:50:19.618Z,0.80
2019-01-24T14:52:22.518Z,0.80
2019-01-24T14:54:25.431Z,0.90
2019-01-24T14:58:33.114Z,1.00
2019-01-24T15:00:36.091Z,1.00
2019-01-24T15:02:38.991Z,1.00
2019-01-24T15:04:42.651Z,1.10
2019-01-24T15:06:46.279Z,1.00
2019-01-24T15:08:49.172Z,1.10
2019-01-24T15:10:52.817Z,1.10
2019-01-24T15:12:56.276Z,1.10
2019-01-24T15:14:59.950Z,1.10
2019-01-24T15:17:02.947Z,1.10
2019-01-24T15:19:07.339Z,1.10
2019-01-24T15:21:10.231Z,1.10
2019-01-24T15:23:14.131Z,1.20
2019-01-24T15:25:17.013Z,1.10
2019-01-24T15:27:19.919Z,1.20
2019-01-24T15:29:23.587Z,1.20
2019-01-24T15:31:27.386Z,1.10
2019-01-24T15:33:30.282Z,1.20
2019-01-24T15:35:33.951Z,1.20
2019-01-24T15:37:36.859Z,1.20
2019-01-24T15:39:40.567Z,1.20
2019-01-24T15:41:43.538Z,1.20
2019-01-24T15:43:46.439Z,1.30
2019-01-24T15:45:50.611Z,1.30
2019-01-24T15:47:53.545Z,1.30
2019-01-24T15:49:57.738Z,1.20
2019-01-24T15:52:01.831Z,1.20
2019-01-24T15:54:04.730Z,1.20
2019-01-24T15:56:07.699Z,1.20
2019-01-24T15:58:11.374Z,1.10
2019-01-24T16:00:20.937Z,1.10
2019-01-24T16:02:24.156Z,1.10
2019-01-24T16:04:27.855Z,1.00
2019-01-24T16:06:31.518Z,1.00
2019-01-24T16:08:34.396Z,1.00
2019-01-24T16:10:37.384Z,1.00
2019-01-24T16:12:40.301Z,1.00
2019-01-24T16:14:43.947Z,1.00
2019-01-24T16:16:46.854Z,1.00
2019-01-24T16:18:49.726Z,0.90
2019-01-24T16:20:54.157Z,0.90
2019-01-24T16:22:57.807Z,0.90
2019-01-24T16:25:00.723Z,0.90
2019-01-24T16:27:03.797Z,0.90
2019-01-24T16:29:08.204Z,0.90
2019-01-24T16:31:11.094Z,0.90
2019-01-24T16:33:13.983Z,0.90
2019-01-24T16:35:16.902Z,0.90
2019-01-24T16:37:20.543Z,0.90
2019-01-24T16:39:23.432Z,0.90
2019-01-24T16:41:26.330Z,0.90
2019-01-24T16:43:30.005Z,0.90
2019-01-24T16:45:32.918Z,0.90
2019-01-24T16:47:37.326Z,0.90
2019-01-24T16:49:40.217Z,0.90
2019-01-24T16:51:44.615Z,0.90
2019-01-24T16:53:47.487Z,0.90
2019-01-24T16:55:50.586Z,0.80
2019-01-24T16:57:54.714Z,0.80
2019-01-24T16:59:58.432Z,0.80
2019-01-24T17:02:02.095Z,0.80
2019-01-24T17:04:04.987Z,0.80
2019-01-24T17:06:07.998Z,0.80
2019-01-24T17:08:16.510Z,0.70
2019-01-24T17:10:20.107Z,0.70
2019-01-24T17:12:24.482Z,0.70
2019-01-24T17:14:27.362Z,0.70
2019-01-24T17:16:30.272Z,0.70
2019-01-24T17:18:33.922Z,0.70
2019-01-24T17:20:36.826Z,0.70
2019-01-24T17:22:39.767Z,0.70
2019-01-24T17:24:43.190Z,0.70
2019-01-24T17:26:46.111Z,0.70
2019-01-24T17:28:50.041Z,0.70
2019-01-24T17:30:54.715Z,0.70
2019-01-24T17:32:57.625Z,0.70
2019-01-24T17:35:01.266Z,0.70
2019-01-24T17:37:04.316Z,0.70
2019-01-24T17:39:07.965Z,0.70
2019-01-24T17:41:10.876Z,0.70
2019-01-24T17:43:14.545Z,0.70
2019-01-24T17:45:17.431Z,0.70
2019-01-24T17:47:20.457Z,0.70
2019-01-24T17:49:24.798Z,0.80
2019-01-24T17:51:28.370Z,0.80
2019-01-24T17:53:32.043Z,0.80
2019-01-24T17:55:35.778Z,0.80
2019-01-24T17:57:38.718Z,0.80
2019-01-24T17:59:41.620Z,0.80
2019-01-24T18:01:44.514Z,0.70
2019-01-24T18:03:47.418Z,0.80
2019-01-24T18:05:50.347Z,0.70
2019-01-24T18:07:53.361Z,0.70
2019-01-24T18:09:57.737Z,0.70
2019-01-24T18:12:00.606Z,0.80
2019-01-24T18:14:03.524Z,0.70
2019-01-24T18:16:06.408Z,0.70
2019-01-24T18:18:10.916Z,0.70
2019-01-24T18:20:18.369Z,0.70
2019-01-24T18:22:18.311Z,0.70
2019-01-24T18:24:22.713Z,0.70
2019-01-24T18:26:25.606Z,0.70
2019-01-24T18:28:28.557Z,0.70
2019-01-24T18:30:31.438Z,0.70
2019-01-24T18:32:34.333Z,0.70
2019-01-24T18:34:37.238Z,0.70
2019-01-24T18:36:40.186Z,0.70
2019-01-24T18:38:43.268Z,0.70
2019-01-24T18:40:46.183Z,0.70
2019-01-24T18:42:49.047Z,0.70
2019-01-24T18:44:51.949Z,0.70
2019-01-24T18:46:55.637Z,0.70
2019-01-24T18:48:58.603Z,0.70
2019-01-24T18:51:01.597Z,0.70
2019-01-24T18:53:04.483Z,0.70
2019-01-24T18:55:07.487Z,0.70
2019-01-24T18:57:11.399Z,0.70
2019-01-24T18:59:15.070Z,0.70
2019-01-24T19:01:17.950Z,0.70
2019-01-24T19:03:21.847Z,0.70
2019-01-24T19:05:26.311Z,0.70
2019-01-24T19:07:29.985Z,0.70
2019-01-24T19:09:33.675Z,0.80
2019-01-24T19:11:36.565Z,0.70
2019-01-24T19:13:40.606Z,0.70
2019-01-24T19:15:43.926Z,0.70
2019-01-24T19:17:47.654Z,0.70
2019-01-24T19:19:50.572Z,0.70
2019-01-24T19:21:53.460Z,0.70
2019-01-24T19:23:56.358Z,0.70
2019-01-24T19:25:59.259Z,0.70
2019-01-24T19:28:02.138Z,0.70
2019-01-24T19:30:05.441Z,0.70
2019-01-24T19:32:08.368Z,0.70
2019-01-24T19:34:11.222Z,0.70
2019-01-24T19:36:14.894Z,0.70
2019-01-24T19:38:17.776Z,0.70
2019-01-24T19:40:21.330Z,0.70
2019-01-24T19:42:24.707Z,0.70
2019-01-24T19:44:29.124Z,0.70
2019-01-24T19:46:32.794Z,0.70
2019-01-24T19:48:35.689Z,0.70
2019-01-24T19:50:39.366Z,0.70
2019-01-24T19:52:42.251Z,0.70
2019-01-24T19:54:45.395Z,0.70
2019-01-24T19:56:48.321Z,0.70
2019-01-24T19:58:51.214Z,0.70
2019-01-24T20:00:54.222Z,0.70
2019-01-24T20:02:57.881Z,0.70
2019-01-24T20:05:00.771Z,0.70
2019-01-24T20:07:03.749Z,0.70
2019-01-24T20:09:07.658Z,0.70
2019-01-24T20:11:10.568Z,0.70
2019-01-24T20:13:14.220Z,0.70
2019-01-24T20:15:18.811Z,0.70
2019-01-24T20:17:21.731Z,0.80
2019-01-24T20:19:24.610Z,0.80
2019-01-24T20:21:27.507Z,0.80
2019-01-24T20:23:30.403Z,0.80
2019-01-24T20:25:34.058Z,0.90
2019-01-24T20:27:36.962Z,0.80
2019-01-24T20:29:39.864Z,0.90
2019-01-24T20:31:44.351Z,0.90
2019-01-24T20:33:47.232Z,0.90
2019-01-24T20:35:50.142Z,0.90
2019-01-24T20:37:53.814Z,0.80
2019-01-24T20:39:57.098Z,0.80
2019-01-24T20:41:59.999Z,0.80
2019-01-24T20:44:02.878Z,0.80
2019-01-24T20:46:05.774Z,0.80
2019-01-24T20:48:08.762Z,0.80
2019-01-24T20:50:13.167Z,0.80
2019-01-24T20:52:16.877Z,0.80
2019-01-24T20:54:20.535Z,0.80
2019-01-24T20:56:23.436Z,0.80
2019-01-24T20:58:26.340Z,0.80
2019-01-24T21:00:30.050Z,0.80
2019-01-24T21:02:33.702Z,0.80
2019-01-24T21:04:36.581Z,0.80
2019-01-24T21:06:39.580Z,0.80
2019-01-24T21:08:42.474Z,0.80
2019-01-24T21:10:46.472Z,0.70
2019-01-24T21:12:49.372Z,0.80
2019-01-24T21:14:53.217Z,0.70
2019-01-24T21:16:56.143Z,0.70
2019-01-24T21:18:59.794Z,0.80
2019-01-24T21:21:02.940Z,0.70
2019-01-24T21:23:05.702Z,0.80
2019-01-24T21:25:09.355Z,0.80
2019-01-24T21:27:12.283Z,0.70
2019-01-24T21:29:15.960Z,0.80
2019-01-24T21:31:18.850Z,0.80
2019-01-24T21:33:21.787Z,0.80
2019-01-24T21:35:24.673Z,0.80
2019-01-24T21:37:27.602Z,0.80
2019-01-24T21:39:31.289Z,0.80
2019-01-24T21:41:34.324Z,0.80
2019-01-24T21:43:37.977Z,0.80
2019-01-24T21:45:41.690Z,0.80
2019-01-24T21:47:44.702Z,0.80
2019-01-24T21:49:48.355Z,0.80
2019-01-24T21:51:51.246Z,0.80
2019-01-24T21:53:54.162Z,0.80
2019-01-24T21:55:57.111Z,0.80
2019-01-24T21:58:00.029Z,0.70
2019-01-24T22:00:03.682Z,0.70
2019-01-24T22:02:06.592Z,0.70
2019-01-24T22:04:10.271Z,0.70
2019-01-24T22:06:13.166Z,0.70
2019-01-24T22:08:17.059Z,0.70
2019-01-24T22:10:19.954Z,0.70
2019-01-24T22:12:24.150Z,0.70
2019-01-24T22:14:27.062Z,0.70
2019-01-24T22:16:31.111Z,0.70
2019-01-24T22:18:34.027Z,0.70
2019-01-24T22:20:37.691Z,0.80
2019-01-24T22:22:41.091Z,0.80
2019-01-24T22:24:44.068Z,0.80
2019-01-24T22:26:46.955Z,0.80
2019-01-24T22:28:49.993Z,0.80
2019-01-24T22:30:53.651Z,0.80
2019-01-24T22:32:56.547Z,0.80
2019-01-24T22:35:01.011Z,0.80
2019-01-24T22:37:04.048Z,0.80
2019-01-24T22:39:06.953Z,0.80
2019-01-24T22:41:10.607Z,0.80
2019-01-24T22:43:13.602Z,0.80
2019-01-24T22:45:18.267Z,0.80
2019-01-24T22:47:21.215Z,0.80
2019-01-24T22:49:24.118Z,0.80
2019-01-24T22:51:27.785Z,0.80
2019-01-24T22:53:31.047Z,0.80
2019-01-24T22:55:33.957Z,0.80
2019-01-24T22:57:36.952Z,0.80
2019-01-24T22:59:39.862Z,0.80
2019-01-24T23:01:43.490Z,0.80
2019-01-24T23:03:46.688Z,0.80
2019-01-24T23:05:50.722Z,0.80
2019-01-24T23:07:54.495Z,0.80
2019-01-24T23:09:57.410Z,0.80
2019-01-24T23:12:00.419Z,0.80
2019-01-24T23:14:04.062Z,0.80
2019-01-24T23:16:06.970Z,0.80
2019-01-24T23:18:11.369Z,0.80
2019-01-24T23:20:14.435Z,0.80
2019-01-24T23:22:17.618Z,0.80
2019-01-24T23:24:21.069Z,0.80
2019-01-24T23:26:24.735Z,0.80
2019-01-24T23:28:27.622Z,0.80
2019-01-24T23:30:30.610Z,0.80
2019-01-24T23:32:33.599Z,0.80
2019-01-24T23:34:36.549Z,0.80
2019-01-24T23:36:39.467Z,0.80
2019-01-24T23:38:42.570Z,0.90
2019-01-24T23:40:46.240Z,0.90
2019-01-24T23:42:49.134Z,0.90
2019-01-24T23:44:52.052Z,0.90
2019-01-24T23:46:54.958Z,0.90
2019-01-24T23:48:57.905Z,0.90
2019-01-24T23:51:01.558Z,0.90
2019-01-24T23:53:04.672Z,0.90
2019-01-24T23:55:07.675Z,0.90
2019-01-24T23:57:11.348Z,1.00
2019-01-24T23:59:15.038Z,1.00
