createdAt,value
2019-03-08T00:00:23.220Z,97719.80
2019-03-08T00:02:52.420Z,97731.71
2019-03-08T00:05:21.806Z,97730.00
2019-03-08T00:07:50.983Z,97730.91
2019-03-08T00:10:20.183Z,97739.64
2019-03-08T00:12:49.373Z,97749.76
2019-03-08T00:15:18.563Z,97751.53
2019-03-08T00:17:47.746Z,97747.21
2019-03-08T00:20:16.953Z,97749.43
2019-03-08T00:22:46.119Z,97751.24
2019-03-08T00:25:15.371Z,97758.22
2019-03-08T00:27:44.584Z,97766.11
2019-03-08T00:30:15.431Z,97766.98
2019-03-08T00:32:44.919Z,97774.46
2019-03-08T00:35:14.098Z,97777.98
2019-03-08T00:37:43.360Z,97777.57
2019-03-08T00:40:13.990Z,97784.11
2019-03-08T00:42:43.182Z,97778.39
2019-03-08T00:45:16.630Z,97776.70
2019-03-08T00:47:45.838Z,97786.27
2019-03-08T00:50:15.023Z,97788.05
2019-03-08T00:52:44.243Z,97789.81
2019-03-08T00:55:14.272Z,97802.88
2019-03-08T00:57:43.469Z,97798.08
2019-03-08T01:00:15.625Z,97788.48
2019-03-08T01:02:44.844Z,97796.77
2019-03-08T01:05:14.082Z,97798.48
2019-03-08T01:07:43.289Z,97801.06
2019-03-08T01:10:18.004Z,97802.78
2019-03-08T01:12:47.485Z,97811.50
2019-03-08T01:15:17.697Z,97816.27
2019-03-08T01:17:46.932Z,97821.95
2019-03-08T01:20:19.570Z,97825.41
2019-03-08T01:22:48.781Z,97825.81
2019-03-08T01:25:18.241Z,97819.27
2019-03-08T01:28:01.361Z,97830.20
2019-03-08T01:30:31.484Z,97833.20
2019-03-08T01:33:00.686Z,97838.03
2019-03-08T01:35:29.878Z,97846.35
2019-03-08T01:37:59.078Z,97838.44
2019-03-08T01:40:28.277Z,97848.91
2019-03-08T01:42:57.496Z,97851.47
2019-03-08T01:45:26.676Z,97848.80
2019-03-08T01:47:55.877Z,97845.77
2019-03-08T01:50:25.335Z,97857.11
2019-03-08T01:52:54.595Z,97864.07
2019-03-08T01:55:23.867Z,97865.78
2019-03-08T01:57:53.066Z,97867.06
2019-03-08T02:00:22.249Z,97860.95
2019-03-08T02:02:51.463Z,97856.11
2019-03-08T02:05:21.206Z,97870.08
2019-03-08T02:07:50.408Z,97870.15
2019-03-08T02:10:19.623Z,97867.55
2019-03-08T02:12:48.816Z,97862.23
2019-03-08T02:15:18.738Z,97868.77
2019-03-08T02:17:47.939Z,97869.62
2019-03-08T02:20:19.254Z,97873.11
2019-03-08T02:22:48.449Z,97877.91
2019-03-08T02:25:17.630Z,97876.63
2019-03-08T02:27:46.831Z,97875.80
2019-03-08T02:30:17.257Z,97880.19
2019-03-08T02:32:46.662Z,97876.66
2019-03-08T02:35:18.081Z,97875.35
2019-03-08T02:37:47.286Z,97871.83
2019-03-08T02:40:34.757Z,97881.11
2019-03-08T02:43:06.666Z,97873.64
2019-03-08T02:45:35.865Z,97871.52
2019-03-08T02:48:05.061Z,97866.72
2019-03-08T02:50:34.235Z,97878.06
2019-03-08T02:53:03.501Z,97885.45
2019-03-08T02:55:32.955Z,97892.03
2019-03-08T02:58:02.153Z,97890.28
2019-03-08T03:00:37.013Z,97890.28
2019-03-08T03:03:06.205Z,97883.73
2019-03-08T03:05:35.389Z,97890.31
2019-03-08T03:08:06.271Z,97885.16
2019-03-08T03:10:35.458Z,97882.18
2019-03-08T03:13:04.827Z,97889.16
2019-03-08T03:15:34.014Z,97881.82
2019-03-08T03:18:03.265Z,97879.69
2019-03-08T03:20:32.456Z,97884.13
2019-03-08T03:23:01.763Z,97892.86
2019-03-08T03:25:30.941Z,97891.56
2019-03-08T03:28:00.129Z,97893.30
2019-03-08T03:30:29.314Z,97900.34
2019-03-08T03:32:58.510Z,97909.02
2019-03-08T03:35:27.717Z,97902.48
2019-03-08T03:37:56.883Z,97916.81
2019-03-08T03:40:26.090Z,97919.84
2019-03-08T03:42:55.264Z,97921.55
2019-03-08T03:45:24.459Z,97922.91
2019-03-08T03:47:53.695Z,97922.48
2019-03-08T03:50:23.178Z,97937.72
2019-03-08T03:52:52.359Z,97930.25
2019-03-08T03:55:21.559Z,97934.22
2019-03-08T03:57:50.788Z,97940.73
2019-03-08T04:00:23.342Z,97949.45
2019-03-08T04:02:52.500Z,97954.70
2019-03-08T04:05:21.703Z,97949.86
2019-03-08T04:07:50.888Z,97962.91
2019-03-08T04:10:20.094Z,97951.63
2019-03-08T04:12:49.282Z,97955.09
2019-03-08T04:15:19.643Z,97958.98
2019-03-08T04:17:49.084Z,97956.80
2019-03-08T04:20:19.102Z,97969.50
2019-03-08T04:22:48.303Z,97977.77
2019-03-08T04:25:17.484Z,97976.46
2019-03-08T04:27:46.683Z,97984.71
2019-03-08T04:30:17.122Z,97977.73
2019-03-08T04:32:46.312Z,97982.56
2019-03-08T04:35:15.484Z,97977.73
2019-03-08T04:37:44.671Z,97975.99
2019-03-08T04:40:14.323Z,97987.34
2019-03-08T04:42:43.599Z,97985.59
2019-03-08T04:45:14.205Z,97986.47
2019-03-08T04:47:43.409Z,97987.80
2019-03-08T04:50:13.531Z,97989.09
2019-03-08T04:52:42.747Z,97996.91
2019-03-08T04:55:16.744Z,97985.97
2019-03-08T04:57:45.711Z,97996.89
2019-03-08T05:00:17.125Z,98001.67
2019-03-08T05:02:46.328Z,97999.02
2019-03-08T05:05:15.513Z,98006.92
2019-03-08T05:07:44.715Z,98014.31
2019-03-08T05:10:15.719Z,98013.45
2019-03-08T05:12:44.907Z,98018.69
2019-03-08T05:15:14.096Z,98014.78
2019-03-08T05:17:43.296Z,98020.02
2019-03-08T05:20:12.465Z,98025.25
2019-03-08T05:22:41.718Z,98023.52
2019-03-08T05:25:14.457Z,98029.20
2019-03-08T05:27:43.662Z,98037.92
2019-03-08T05:30:16.887Z,98042.70
2019-03-08T05:32:46.184Z,98039.20
2019-03-08T05:35:15.366Z,98040.06
2019-03-08T05:37:46.538Z,98042.23
2019-03-08T05:40:15.723Z,98045.70
2019-03-08T05:42:44.918Z,98053.58
2019-03-08T05:45:15.726Z,98054.49
2019-03-08T05:47:44.932Z,98053.59
2019-03-08T05:50:14.115Z,98060.14
2019-03-08T05:52:43.602Z,98062.29
2019-03-08T05:55:13.053Z,98066.63
2019-03-08T05:57:42.250Z,98064.06
2019-03-08T06:00:31.965Z,98074.05
2019-03-08T06:02:59.215Z,98073.61
2019-03-08T06:05:28.382Z,98070.13
2019-03-08T06:07:57.594Z,98074.05
2019-03-08T06:10:30.756Z,98078.44
2019-03-08T06:13:01.091Z,98081.92
2019-03-08T06:15:30.265Z,98088.02
2019-03-08T06:17:59.700Z,98080.62
2019-03-08T06:20:28.869Z,98095.03
2019-03-08T06:22:58.082Z,98096.32
2019-03-08T06:25:27.276Z,98098.94
2019-03-08T06:27:56.470Z,98101.12
2019-03-08T06:30:25.664Z,98104.61
2019-03-08T06:32:55.536Z,98111.59
2019-03-08T06:35:25.094Z,98104.16
2019-03-08T06:37:55.020Z,98111.13
2019-03-08T06:40:24.293Z,98119.44
2019-03-08T06:42:53.487Z,98125.98
2019-03-08T06:45:22.658Z,98129.05
2019-03-08T06:47:51.876Z,98129.03
2019-03-08T06:50:21.074Z,98143.00
2019-03-08T06:52:50.297Z,98137.75
2019-03-08T06:55:19.488Z,98140.80
2019-03-08T06:57:51.945Z,98143.42
2019-03-08T07:00:25.815Z,98160.43
2019-03-08T07:02:55.077Z,98152.11
2019-03-08T07:05:24.262Z,98160.02
2019-03-08T07:07:53.462Z,98163.97
2019-03-08T07:10:23.375Z,98172.24
2019-03-08T07:12:52.581Z,98175.30
2019-03-08T07:15:21.799Z,98182.30
2019-03-08T07:17:51.001Z,98187.96
2019-03-08T07:20:27.845Z,98193.63
2019-03-08T07:23:04.713Z,98191.86
2019-03-08T07:25:39.013Z,98201.91
2019-03-08T07:28:26.309Z,98211.50
2019-03-08T07:31:15.427Z,98212.81
2019-03-08T07:34:01.693Z,98222.00
2019-03-08T07:36:48.919Z,98228.53
2019-03-08T07:39:20.039Z,98238.11
2019-03-08T07:42:07.276Z,98237.67
2019-03-08T07:44:46.753Z,98231.95
2019-03-08T07:47:33.995Z,98241.10
2019-03-08T07:50:14.322Z,98247.16
2019-03-08T07:52:45.138Z,98255.87
2019-03-08T07:55:32.211Z,98263.33
2019-03-08T07:58:19.598Z,98271.20
2019-03-08T08:00:56.172Z,98283.04
2019-03-08T08:03:29.992Z,98278.70
2019-03-08T08:06:06.643Z,98286.13
2019-03-08T08:08:37.476Z,98286.13
2019-03-08T08:11:26.439Z,98296.20
2019-03-08T08:14:06.274Z,98300.13
2019-03-08T08:16:53.158Z,98309.72
2019-03-08T08:19:38.802Z,98309.28
2019-03-08T08:22:09.610Z,98327.17
2019-03-08T08:24:46.456Z,98324.55
2019-03-08T08:27:17.458Z,98336.34
2019-03-08T08:30:04.576Z,98352.91
2019-03-08T08:32:53.732Z,98347.24
2019-03-08T08:35:30.490Z,98348.11
2019-03-08T08:38:07.169Z,98353.36
2019-03-08T08:40:52.729Z,98363.83
2019-03-08T08:43:26.316Z,98359.03
2019-03-08T08:45:57.164Z,98360.80
2019-03-08T08:48:30.768Z,98366.89
2019-03-08T08:51:18.337Z,98369.05
2019-03-08T08:53:51.830Z,98373.88
2019-03-08T08:56:25.597Z,98371.67
2019-03-08T08:59:02.160Z,98375.63
2019-03-08T09:01:33.267Z,98387.38
2019-03-08T09:04:07.130Z,98382.59
2019-03-08T09:06:54.598Z,98386.54
2019-03-08T09:09:25.459Z,98390.89
2019-03-08T09:11:56.271Z,98390.45
2019-03-08T09:14:27.125Z,98400.05
2019-03-08T09:17:14.215Z,98409.67
2019-03-08T09:19:45.055Z,98403.98
2019-03-08T09:22:28.219Z,98414.02
2019-03-08T09:25:07.794Z,98419.70
2019-03-08T09:27:38.611Z,98425.83
2019-03-08T09:30:13.095Z,98426.68
2019-03-08T09:32:46.665Z,98440.66
2019-03-08T09:35:17.505Z,98443.70
2019-03-08T09:37:48.392Z,98445.02
2019-03-08T09:40:35.463Z,98456.37
2019-03-08T09:43:21.571Z,98455.53
2019-03-08T09:45:57.883Z,98451.13
2019-03-08T09:48:48.505Z,98458.56
2019-03-08T09:51:26.332Z,98469.92
2019-03-08T09:54:03.199Z,98467.75
2019-03-08T09:56:50.170Z,98482.17
2019-03-08T09:59:21.012Z,98476.50
2019-03-08T10:02:08.184Z,98488.27
2019-03-08T10:04:39.031Z,98479.55
2019-03-08T10:07:18.356Z,98485.20
2019-03-08T10:09:52.084Z,98490.89
2019-03-08T10:12:38.962Z,98492.20
2019-03-08T10:15:12.228Z,98492.22
2019-03-08T10:17:43.077Z,98492.64
2019-03-08T10:20:13.922Z,98494.81
2019-03-08T10:22:56.902Z,98493.92
2019-03-08T10:25:42.806Z,98502.56
2019-03-08T10:28:30.200Z,98505.04
2019-03-08T10:31:03.978Z,98500.23
2019-03-08T10:33:52.622Z,98509.49
2019-03-08T10:36:23.850Z,98503.80
2019-03-08T10:39:09.712Z,98517.39
2019-03-08T10:41:49.766Z,98515.63
2019-03-08T10:44:26.626Z,98517.80
2019-03-08T10:47:00.223Z,98517.87
2019-03-08T10:49:39.761Z,98519.17
2019-03-08T10:52:19.389Z,98512.05
2019-03-08T10:54:50.252Z,98514.45
2019-03-08T10:57:37.500Z,98511.30
2019-03-08T11:00:11.624Z,98513.02
2019-03-08T11:02:48.486Z,98520.52
2019-03-08T11:05:19.337Z,98526.30
2019-03-08T11:07:59.210Z,98527.75
2019-03-08T11:10:30.029Z,98524.72
2019-03-08T11:13:01.159Z,98535.19
2019-03-08T11:15:34.851Z,98533.81
2019-03-08T11:18:05.708Z,98539.38
2019-03-08T11:20:39.301Z,98547.19
2019-03-08T11:23:18.979Z,98556.86
2019-03-08T11:25:55.821Z,98551.59
2019-03-08T11:28:26.653Z,98552.47
2019-03-08T11:30:59.951Z,98556.45
2019-03-08T11:33:43.130Z,98563.48
2019-03-08T11:36:31.923Z,98558.28
2019-03-08T11:39:02.772Z,98567.85
2019-03-08T11:41:36.671Z,98565.45
2019-03-08T11:44:16.815Z,98572.40
2019-03-08T11:46:53.890Z,98575.00
2019-03-08T11:49:30.615Z,98573.27
2019-03-08T11:52:04.547Z,98581.15
2019-03-08T11:54:41.006Z,98586.26
2019-03-08T11:57:10.834Z,98589.05
2019-03-08T11:59:41.651Z,98592.55
2019-03-08T12:02:37.351Z,98590.41
2019-03-08T12:05:00.987Z,98594.83
2019-03-08T12:07:34.525Z,98600.47
2019-03-08T12:10:07.627Z,98598.95
2019-03-08T12:12:47.287Z,98598.92
2019-03-08T12:15:27.032Z,98609.99
2019-03-08T12:17:57.850Z,98614.91
2019-03-08T12:20:28.731Z,98607.02
2019-03-08T12:23:05.590Z,98604.48
2019-03-08T12:25:42.330Z,98599.78
2019-03-08T12:28:18.728Z,98614.31
2019-03-08T12:30:55.272Z,98612.66
2019-03-08T12:33:29.145Z,98620.11
2019-03-08T12:36:00.012Z,98623.45
2019-03-08T12:38:30.846Z,98614.36
2019-03-08T12:41:01.710Z,98607.00
2019-03-08T12:43:38.552Z,98609.67
2019-03-08T12:46:18.713Z,98608.73
2019-03-08T12:48:50.325Z,98601.84
2019-03-08T12:51:37.640Z,98582.71
2019-03-08T12:54:13.954Z,98590.07
2019-03-08T12:57:01.264Z,98580.16
2019-03-08T12:59:40.648Z,98574.00
2019-03-08T13:02:26.520Z,98573.27
2019-03-08T13:04:57.388Z,98573.24
2019-03-08T13:07:28.723Z,98568.80
2019-03-08T13:09:59.633Z,98567.45
2019-03-08T13:12:28.843Z,98565.61
2019-03-08T13:14:58.053Z,98568.48
2019-03-08T13:17:27.250Z,98564.00
2019-03-08T13:19:56.465Z,98574.80
2019-03-08T13:22:25.689Z,98578.11
2019-03-08T13:24:54.904Z,98579.42
2019-03-08T13:27:24.132Z,98576.53
2019-03-08T13:29:53.608Z,98579.05
2019-03-08T13:32:22.793Z,98587.42
2019-03-08T13:34:52.039Z,98577.56
2019-03-08T13:37:21.223Z,98583.15
2019-03-08T13:39:50.437Z,98587.52
2019-03-08T13:42:19.635Z,98578.98
2019-03-08T13:44:49.043Z,98578.13
2019-03-08T13:47:18.251Z,98590.81
2019-03-08T13:49:47.477Z,98593.08
2019-03-08T13:52:16.688Z,98588.41
2019-03-08T13:54:45.875Z,98581.73
2019-03-08T13:57:15.049Z,98591.05
2019-03-08T13:59:44.267Z,98588.80
2019-03-08T14:02:13.520Z,98592.00
2019-03-08T14:04:42.732Z,98583.13
2019-03-08T14:07:11.932Z,98582.11
2019-03-08T14:09:41.171Z,98587.16
2019-03-08T14:12:10.750Z,98583.95
2019-03-08T14:14:39.941Z,98590.54
2019-03-08T14:17:09.158Z,98589.01
2019-03-08T14:19:38.373Z,98590.61
2019-03-08T14:22:07.590Z,98592.86
2019-03-08T14:24:36.801Z,98595.59
2019-03-08T14:27:06.059Z,98583.01
2019-03-08T14:29:35.283Z,98577.21
2019-03-08T14:32:04.858Z,98584.16
2019-03-08T14:34:34.079Z,98582.34
2019-03-08T14:37:03.276Z,98580.41
2019-03-08T14:39:32.494Z,98574.78
2019-03-08T14:42:15.661Z,98572.88
2019-03-08T14:44:55.508Z,98575.09
2019-03-08T14:47:33.262Z,98584.80
2019-03-08T14:50:00.566Z,98575.18
2019-03-08T14:52:29.843Z,98572.16
2019-03-08T14:55:00.111Z,98556.67
2019-03-08T14:57:29.556Z,98563.66
2019-03-08T14:59:58.790Z,98549.76
2019-03-08T15:02:28.344Z,98561.52
2019-03-08T15:04:57.530Z,98561.02
2019-03-08T15:07:26.740Z,98563.80
2019-03-08T15:09:55.928Z,98572.25
2019-03-08T15:12:25.132Z,98564.25
2019-03-08T15:14:55.273Z,98570.02
2019-03-08T15:17:24.478Z,98568.56
2019-03-08T15:19:53.679Z,98574.92
2019-03-08T15:22:22.881Z,98575.53
2019-03-08T15:24:52.069Z,98572.08
2019-03-08T15:27:21.589Z,98574.70
2019-03-08T15:29:54.573Z,98579.16
2019-03-08T15:32:21.738Z,98571.92
2019-03-08T15:34:50.980Z,98573.78
2019-03-08T15:37:20.194Z,98576.04
2019-03-08T15:39:49.687Z,98566.47
2019-03-08T15:42:18.887Z,98569.27
2019-03-08T15:44:48.111Z,98570.31
2019-03-08T15:47:23.543Z,98576.95
2019-03-08T15:49:48.193Z,98580.46
2019-03-08T15:52:17.664Z,98576.02
2019-03-08T15:54:46.951Z,98571.56
2019-03-08T15:57:16.161Z,98573.62
2019-03-08T15:59:45.441Z,98574.09
2019-03-08T16:02:14.739Z,98579.42
2019-03-08T16:04:45.926Z,98583.98
2019-03-08T16:07:14.841Z,98585.02
2019-03-08T16:09:44.025Z,98598.85
2019-03-08T16:12:13.267Z,98602.53
2019-03-08T16:14:42.455Z,98601.30
2019-03-08T16:17:11.688Z,98600.50
2019-03-08T16:19:40.875Z,98599.66
2019-03-08T16:22:10.084Z,98608.08
2019-03-08T16:24:39.449Z,98608.48
2019-03-08T16:27:08.667Z,98609.39
2019-03-08T16:29:37.837Z,98605.92
2019-03-08T16:32:17.669Z,98606.39
2019-03-08T16:34:48.779Z,98599.33
2019-03-08T16:37:19.426Z,98602.77
2019-03-08T16:39:52.631Z,98608.11
2019-03-08T16:42:26.536Z,98604.63
2019-03-08T16:45:03.364Z,98599.80
2019-03-08T16:47:50.592Z,98600.39
2019-03-08T16:50:26.014Z,98596.50
2019-03-08T16:52:59.751Z,98598.30
2019-03-08T16:55:38.534Z,98601.90
2019-03-08T16:58:12.041Z,98602.81
2019-03-08T17:00:58.346Z,98603.34
2019-03-08T17:03:35.346Z,98609.83
2019-03-08T17:06:08.972Z,98611.67
2019-03-08T17:08:48.730Z,98622.71
2019-03-08T17:11:22.566Z,98623.62
2019-03-08T17:13:59.686Z,98621.91
2019-03-08T17:16:36.008Z,98631.61
2019-03-08T17:19:12.695Z,98621.16
2019-03-08T17:21:49.438Z,98622.00
2019-03-08T17:24:36.875Z,98621.59
2019-03-08T17:27:07.728Z,98615.09
2019-03-08T17:29:50.881Z,98626.05
2019-03-08T17:32:30.657Z,98619.44
2019-03-08T17:35:10.181Z,98619.41
2019-03-08T17:37:46.945Z,98615.46
2019-03-08T17:40:17.813Z,98614.94
2019-03-08T17:43:00.245Z,98618.47
2019-03-08T17:45:31.074Z,98617.61
2019-03-08T17:48:18.170Z,98628.63
2019-03-08T17:51:05.509Z,98619.88
2019-03-08T17:53:36.351Z,98629.89
2019-03-08T17:56:07.179Z,98637.45
2019-03-08T17:58:50.056Z,98645.30
2019-03-08T18:01:29.661Z,98650.99
2019-03-08T18:04:18.797Z,98641.83
2019-03-08T18:06:50.081Z,98645.72
2019-03-08T18:09:24.167Z,98646.15
2019-03-08T18:12:06.981Z,98649.17
2019-03-08T18:14:37.807Z,98648.34
2019-03-08T18:17:20.719Z,98656.22
2019-03-08T18:19:51.557Z,98662.42
2019-03-08T18:22:25.499Z,98653.64
2019-03-08T18:25:08.392Z,98658.49
2019-03-08T18:27:39.242Z,98666.34
2019-03-08T18:30:16.006Z,98665.08
2019-03-08T18:32:46.847Z,98665.06
2019-03-08T18:35:23.849Z,98664.22
2019-03-08T18:38:00.332Z,98677.32
2019-03-08T18:40:31.145Z,98671.64
2019-03-08T18:43:10.838Z,98679.98
2019-03-08T18:45:41.667Z,98673.86
2019-03-08T18:48:12.502Z,98681.78
2019-03-08T18:50:59.986Z,98677.80
2019-03-08T18:53:46.143Z,98676.06
2019-03-08T18:56:33.181Z,98682.22
2019-03-08T18:59:15.954Z,98677.39
2019-03-08T19:01:46.767Z,98686.14
2019-03-08T19:04:33.568Z,98686.64
2019-03-08T19:07:04.704Z,98689.73
2019-03-08T19:09:44.329Z,98686.19
2019-03-08T19:12:15.171Z,98680.48
2019-03-08T19:15:02.142Z,98681.38
2019-03-08T19:17:41.947Z,98690.17
2019-03-08T19:20:21.504Z,98687.11
2019-03-08T19:22:55.069Z,98678.75
2019-03-08T19:25:42.144Z,98681.87
2019-03-08T19:28:13.001Z,98684.04
2019-03-08T19:30:46.255Z,98686.20
2019-03-08T19:33:22.867Z,98689.28
2019-03-08T19:35:53.692Z,98693.23
2019-03-08T19:38:36.437Z,98688.43
2019-03-08T19:41:22.693Z,98683.16
2019-03-08T19:43:53.556Z,98680.98
2019-03-08T19:46:30.329Z,98685.80
2019-03-08T19:49:07.226Z,98691.50
2019-03-08T19:51:47.257Z,98689.75
2019-03-08T19:54:20.549Z,98685.41
2019-03-08T19:57:03.475Z,98677.05
2019-03-08T19:59:34.303Z,98674.91
2019-03-08T20:02:11.158Z,98672.28
2019-03-08T20:04:42.043Z,98678.86
2019-03-08T20:07:29.405Z,98679.30
2019-03-08T20:10:02.909Z,98680.16
2019-03-08T20:12:36.420Z,98683.69
2019-03-08T20:15:16.121Z,98677.12
2019-03-08T20:18:03.141Z,98678.40
2019-03-08T20:20:33.963Z,98680.17
2019-03-08T20:23:07.477Z,98681.05
2019-03-08T20:25:38.311Z,98674.94
2019-03-08T20:28:09.146Z,98675.80
2019-03-08T20:30:56.208Z,98672.76
2019-03-08T20:33:35.908Z,98675.39
2019-03-08T20:36:15.615Z,98669.27
2019-03-08T20:38:46.759Z,98674.91
2019-03-08T20:41:33.886Z,98669.67
2019-03-08T20:44:04.736Z,98669.25
2019-03-08T20:46:35.549Z,98668.39
2019-03-08T20:49:04.787Z,98660.05
2019-03-08T20:51:33.971Z,98664.00
2019-03-08T20:54:03.272Z,98659.61
2019-03-08T20:56:32.521Z,98652.63
2019-03-08T20:59:01.716Z,98658.77
2019-03-08T21:01:30.901Z,98645.20
2019-03-08T21:04:00.109Z,98650.02
2019-03-08T21:06:29.310Z,98653.95
2019-03-08T21:08:58.490Z,98660.93
2019-03-08T21:11:27.752Z,98650.00
2019-03-08T21:13:57.129Z,98639.95
2019-03-08T21:16:26.342Z,98637.30
2019-03-08T21:18:55.523Z,98645.61
2019-03-08T21:21:24.751Z,98644.30
2019-03-08T21:23:53.920Z,98647.31
2019-03-08T21:26:23.393Z,98653.91
2019-03-08T21:28:52.639Z,98654.80
2019-03-08T21:31:21.872Z,98657.41
2019-03-08T21:33:51.053Z,98646.92
2019-03-08T21:36:20.275Z,98646.93
2019-03-08T21:38:49.462Z,98644.75
2019-03-08T21:41:18.657Z,98641.25
2019-03-08T21:43:49.353Z,98639.92
2019-03-08T21:46:18.555Z,98638.20
2019-03-08T21:48:47.754Z,98635.59
2019-03-08T21:51:16.966Z,98631.22
2019-03-08T21:53:46.284Z,98622.88
2019-03-08T21:56:15.493Z,98629.88
2019-03-08T21:58:44.740Z,98625.97
2019-03-08T22:01:13.954Z,98629.02
2019-03-08T22:03:44.789Z,98626.39
2019-03-08T22:06:13.988Z,98611.94
2019-03-08T22:09:02.937Z,98606.25
2019-03-08T22:11:33.806Z,98612.36
2019-03-08T22:14:03.252Z,98600.13
2019-03-08T22:16:32.467Z,98601.04
2019-03-08T22:19:01.650Z,98597.52
2019-03-08T22:21:30.880Z,98596.65
2019-03-08T22:24:00.163Z,98594.88
2019-03-08T22:26:29.580Z,98585.26
2019-03-08T22:28:58.865Z,98579.16
2019-03-08T22:31:28.072Z,98579.55
2019-03-08T22:33:57.259Z,98584.40
2019-03-08T22:36:26.465Z,98574.36
2019-03-08T22:38:55.634Z,98572.61
2019-03-08T22:41:24.882Z,98558.14
2019-03-08T22:43:54.078Z,98562.52
2019-03-08T22:46:23.352Z,98560.31
2019-03-08T22:48:52.542Z,98560.78
2019-03-08T22:51:21.753Z,98564.69
2019-03-08T22:53:50.928Z,98565.53
2019-03-08T22:56:20.124Z,98573.38
2019-03-08T22:58:49.317Z,98570.27
2019-03-08T23:01:26.997Z,98571.66
2019-03-08T23:04:00.025Z,98558.97
2019-03-08T23:06:29.247Z,98560.28
2019-03-08T23:08:58.659Z,98556.75
2019-03-08T23:11:27.945Z,98553.72
2019-03-08T23:13:57.139Z,98550.62
2019-03-08T23:16:26.514Z,98567.27
2019-03-08T23:18:55.716Z,98561.09
2019-03-08T23:21:24.919Z,98562.44
2019-03-08T23:23:54.097Z,98558.09
2019-03-08T23:26:23.341Z,98556.30
2019-03-08T23:28:54.941Z,98551.45
2019-03-08T23:31:25.794Z,98554.95
2019-03-08T23:33:54.980Z,98541.39
2019-03-08T23:36:24.183Z,98537.03
2019-03-08T23:38:53.360Z,98536.20
2019-03-08T23:41:22.749Z,98539.66
2019-03-08T23:43:51.908Z,98544.41
2019-03-08T23:46:21.202Z,98555.39
2019-03-08T23:48:50.369Z,98555.42
2019-03-08T23:51:19.570Z,98550.13
2019-03-08T23:53:49.081Z,98546.63
2019-03-08T23:56:18.278Z,98545.34
2019-03-08T23:58:47.478Z,98540.52
