createdAt,value
2023-04-17T00:00:44.014Z,101806.53
2023-04-17T00:03:17.070Z,101798.22
2023-04-17T00:05:50.297Z,101796.00
2023-04-17T00:08:22.110Z,101794.03
2023-04-17T00:11:04.144Z,101801.69
2023-04-17T00:13:39.075Z,101800.72
2023-04-17T00:16:12.723Z,101793.06
2023-04-17T00:18:44.661Z,101801.44
2023-04-17T00:21:17.931Z,101805.31
2023-04-17T00:23:49.861Z,101804.47
2023-04-17T00:26:21.680Z,101799.13
2023-04-17T00:28:53.533Z,101798.16
2023-04-17T00:31:25.414Z,101797.03
2023-04-17T00:34:01.183Z,101798.50
2023-04-17T00:36:35.628Z,101792.09
2023-04-17T00:39:07.471Z,101801.53
2023-04-17T00:41:39.341Z,101803.47
2023-04-17T00:44:11.251Z,101800.28
2023-04-17T00:46:43.748Z,101796.44
2023-04-17T00:49:17.110Z,101803.47
2023-04-17T00:51:50.684Z,101799.31
2023-04-17T00:54:24.250Z,101802.56
2023-04-17T00:56:57.653Z,101810.34
2023-04-17T00:59:32.623Z,101809.28
2023-04-17T01:02:05.320Z,101806.47
2023-04-17T01:04:37.326Z,101808.66
2023-04-17T01:07:10.475Z,101809.00
2023-04-17T01:09:42.537Z,101806.34
2023-04-17T01:12:25.859Z,101800.75
2023-04-17T01:14:58.716Z,101810.47
2023-04-17T01:17:30.584Z,101800.38
2023-04-17T01:20:06.082Z,101809.97
2023-04-17T01:22:39.041Z,101809.72
2023-04-17T01:25:13.355Z,101813.00
2023-04-17T01:27:45.279Z,101807.03
2023-04-17T01:30:18.693Z,101807.75
2023-04-17T01:32:50.602Z,101815.75
2023-04-17T01:35:22.665Z,101809.47
2023-04-17T01:37:54.548Z,101808.97
2023-04-17T01:40:27.717Z,101812.00
2023-04-17T01:42:59.508Z,101810.38
2023-04-17T01:45:31.349Z,101816.34
2023-04-17T01:48:03.249Z,101816.69
2023-04-17T01:50:35.152Z,101819.47
2023-04-17T01:53:06.976Z,101820.41
2023-04-17T01:55:39.939Z,101821.28
2023-04-17T01:58:11.847Z,101821.75
2023-04-17T02:00:43.643Z,101827.06
2023-04-17T02:03:15.819Z,101821.22
2023-04-17T02:05:51.630Z,101824.88
2023-04-17T02:08:24.994Z,101826.56
2023-04-17T02:10:58.144Z,101823.41
2023-04-17T02:13:29.964Z,101825.19
2023-04-17T02:16:01.841Z,101827.63
2023-04-17T02:18:33.771Z,101827.97
2023-04-17T02:21:05.626Z,101826.78
2023-04-17T02:23:37.520Z,101826.56
2023-04-17T02:26:10.937Z,101827.88
2023-04-17T02:28:44.179Z,101830.44
2023-04-17T02:31:16.475Z,101825.44
2023-04-17T02:33:48.330Z,101831.94
2023-04-17T02:36:20.190Z,101821.91
2023-04-17T02:38:52.026Z,101823.63
2023-04-17T02:41:25.256Z,101824.81
2023-04-17T02:43:58.691Z,101828.09
2023-04-17T02:46:30.300Z,101823.72
2023-04-17T02:49:02.146Z,101826.63
2023-04-17T02:51:34.083Z,101827.81
2023-04-17T02:54:05.898Z,101833.88
2023-04-17T02:56:39.348Z,101827.19
2023-04-17T02:59:11.175Z,101821.97
2023-04-17T03:01:45.763Z,101824.28
2023-04-17T03:04:17.476Z,101827.69
2023-04-17T03:06:49.246Z,101825.38
2023-04-17T03:09:22.339Z,101831.44
2023-04-17T03:11:55.545Z,101831.66
2023-04-17T03:14:27.535Z,101838.69
2023-04-17T03:16:59.591Z,101835.16
2023-04-17T03:19:31.186Z,101835.16
2023-04-17T03:22:03.528Z,101840.41
2023-04-17T03:24:35.714Z,101843.06
2023-04-17T03:27:08.927Z,101844.34
2023-04-17T03:29:40.766Z,101842.88
2023-04-17T03:32:12.744Z,101851.09
2023-04-17T03:34:44.471Z,101857.25
2023-04-17T03:37:16.389Z,101865.88
2023-04-17T03:39:48.205Z,101859.09
2023-04-17T03:42:21.233Z,101859.28
2023-04-17T03:44:53.011Z,101858.34
2023-04-17T03:47:24.862Z,101863.56
2023-04-17T03:49:56.790Z,101866.31
2023-04-17T03:52:28.674Z,101857.84
2023-04-17T03:55:00.487Z,101864.84
2023-04-17T03:57:33.694Z,101863.78
2023-04-17T04:00:10.390Z,101862.09
2023-04-17T04:02:42.230Z,101871.34
2023-04-17T04:05:14.465Z,101864.97
2023-04-17T04:07:46.086Z,101862.19
2023-04-17T04:10:17.903Z,101870.16
2023-04-17T04:12:50.877Z,101864.84
2023-04-17T04:15:22.778Z,101872.97
2023-04-17T04:17:54.635Z,101872.09
2023-04-17T04:20:26.534Z,101872.97
2023-04-17T04:22:59.279Z,101879.16
2023-04-17T04:25:32.360Z,101869.88
2023-04-17T04:28:05.536Z,101870.63
2023-04-17T04:30:38.634Z,101872.56
2023-04-17T04:33:11.193Z,101875.94
2023-04-17T04:35:47.503Z,101871.56
2023-04-17T04:38:19.986Z,101877.66
2023-04-17T04:40:52.215Z,101877.66
2023-04-17T04:43:25.787Z,101879.56
2023-04-17T04:45:57.741Z,101879.78
2023-04-17T04:48:29.781Z,101884.38
2023-04-17T04:51:01.543Z,101885.56
2023-04-17T04:53:33.223Z,101883.84
2023-04-17T04:56:05.124Z,101887.34
2023-04-17T04:58:38.672Z,101878.75
2023-04-17T05:01:10.807Z,101892.59
2023-04-17T05:03:42.565Z,101897.91
2023-04-17T05:06:14.627Z,101906.84
2023-04-17T05:08:46.387Z,101903.25
2023-04-17T05:11:18.190Z,101910.25
2023-04-17T05:13:51.156Z,101915.78
2023-04-17T05:16:23.010Z,101921.13
2023-04-17T05:18:54.883Z,101918.44
2023-04-17T05:21:28.259Z,101921.13
2023-04-17T05:24:01.740Z,101924.53
2023-04-17T05:26:33.381Z,101921.25
2023-04-17T05:29:06.499Z,101923.25
2023-04-17T05:31:38.303Z,101931.25
2023-04-17T05:34:10.132Z,101935.59
2023-04-17T05:36:42.170Z,101937.22
2023-04-17T05:39:13.946Z,101932.94
2023-04-17T05:41:45.548Z,101938.16
2023-04-17T05:44:18.716Z,101945.94
2023-04-17T05:46:50.612Z,101937.84
2023-04-17T05:49:22.424Z,101949.22
2023-04-17T05:51:54.313Z,101948.28
2023-04-17T05:54:27.922Z,101945.72
2023-04-17T05:57:01.165Z,101950.09
2023-04-17T05:59:34.450Z,101953.59
2023-04-17T06:02:06.437Z,101952.66
2023-04-17T06:04:38.286Z,101957.00
2023-04-17T06:07:11.366Z,101954.13
2023-04-17T06:09:43.413Z,101948.78
2023-04-17T06:12:16.193Z,101957.31
2023-04-17T06:14:49.277Z,101955.50
2023-04-17T06:17:21.139Z,101955.84
2023-04-17T06:19:53.143Z,101958.06
2023-04-17T06:22:24.990Z,101963.38
2023-04-17T06:24:56.976Z,101966.59
2023-04-17T06:27:28.784Z,101963.69
2023-04-17T06:30:02.091Z,101973.41
2023-04-17T06:32:33.953Z,101973.28
2023-04-17T06:35:05.718Z,101972.31
2023-04-17T06:37:37.565Z,101980.09
2023-04-17T06:40:12.215Z,101972.72
2023-04-17T06:42:43.832Z,101978.78
2023-04-17T06:45:17.348Z,101974.00
2023-04-17T06:47:50.714Z,101974.72
2023-04-17T06:50:22.697Z,101978.16
2023-04-17T06:52:54.484Z,101979.66
2023-04-17T06:55:27.210Z,101975.53
2023-04-17T06:58:00.813Z,101982.38
2023-04-17T07:00:34.132Z,101982.78
2023-04-17T07:03:07.732Z,101987.91
2023-04-17T07:05:39.718Z,101982.97
2023-04-17T07:08:11.521Z,101982.53
2023-04-17T07:10:43.329Z,101980.59
2023-04-17T07:13:15.215Z,101987.16
2023-04-17T07:15:54.895Z,101988.41
2023-04-17T07:18:26.932Z,101981.91
2023-04-17T07:20:58.800Z,101984.97
2023-04-17T07:23:30.582Z,101991.88
2023-04-17T07:26:02.539Z,101988.88
2023-04-17T07:28:34.483Z,101989.50
2023-04-17T07:31:08.750Z,101991.69
2023-04-17T07:33:41.121Z,102002.56
2023-04-17T07:36:14.477Z,102004.91
2023-04-17T07:38:46.416Z,101998.22
2023-04-17T07:41:18.211Z,101998.03
2023-04-17T07:43:50.086Z,101999.13
2023-04-17T07:46:23.291Z,101997.56
2023-04-17T07:48:55.265Z,101997.22
2023-04-17T07:51:27.641Z,101998.34
2023-04-17T07:53:59.453Z,101997.03
2023-04-17T07:56:31.845Z,101992.66
2023-04-17T07:59:03.435Z,101997.41
2023-04-17T08:01:36.657Z,102000.94
2023-04-17T08:04:08.753Z,101999.72
2023-04-17T08:06:41.164Z,102001.69
2023-04-17T08:09:13.562Z,102003.13
2023-04-17T08:11:56.223Z,102010.78
2023-04-17T08:14:30.761Z,102004.25
2023-04-17T08:17:04.344Z,102010.66
2023-04-17T08:19:36.258Z,102011.41
2023-04-17T08:22:08.847Z,102009.94
2023-04-17T08:24:42.535Z,102010.19
2023-04-17T08:27:16.343Z,102012.22
2023-04-17T08:29:49.951Z,102018.19
2023-04-17T08:32:22.891Z,102018.94
2023-04-17T08:34:58.307Z,102019.63
2023-04-17T08:37:34.932Z,102027.56
2023-04-17T08:40:09.357Z,102026.19
2023-04-17T08:42:48.203Z,102028.50
2023-04-17T08:45:23.963Z,102027.66
2023-04-17T08:47:57.277Z,102021.06
2023-04-17T08:50:29.395Z,102019.72
2023-04-17T08:53:01.106Z,102024.69
2023-04-17T08:55:34.340Z,102018.47
2023-04-17T08:58:09.365Z,102025.72
2023-04-17T09:00:43.290Z,102028.94
2023-04-17T09:03:17.547Z,102026.72
2023-04-17T09:05:49.235Z,102024.66
2023-04-17T09:08:24.708Z,102027.66
2023-04-17T09:10:57.652Z,102029.06
2023-04-17T09:13:30.440Z,102026.44
2023-04-17T09:16:12.793Z,102029.81
2023-04-17T09:18:47.545Z,102031.63
2023-04-17T09:21:28.217Z,102030.09
2023-04-17T09:24:00.973Z,102035.19
2023-04-17T09:26:34.286Z,102028.84
2023-04-17T09:29:09.284Z,102031.97
2023-04-17T09:31:43.256Z,102026.22
2023-04-17T09:34:17.765Z,102029.50
2023-04-17T09:36:54.921Z,102030.19
2023-04-17T09:39:27.617Z,102030.06
2023-04-17T09:42:07.056Z,102031.50
2023-04-17T09:44:40.264Z,102038.00
2023-04-17T09:47:13.393Z,102030.50
2023-04-17T09:49:52.364Z,102033.19
2023-04-17T09:52:26.161Z,102040.00
2023-04-17T09:54:58.748Z,102032.69
2023-04-17T09:57:30.325Z,102031.16
2023-04-17T10:00:05.064Z,102033.16
2023-04-17T10:02:39.135Z,102029.81
2023-04-17T10:05:14.298Z,102032.81
2023-04-17T10:07:48.048Z,102027.91
2023-04-17T10:10:27.422Z,102028.75
2023-04-17T10:13:03.674Z,102032.72
2023-04-17T10:15:36.351Z,102021.03
2023-04-17T10:18:24.294Z,102017.56
2023-04-17T10:21:18.090Z,102018.69
2023-04-17T10:23:49.823Z,102019.56
2023-04-17T10:26:40.342Z,102017.06
2023-04-17T10:29:12.774Z,102016.38
2023-04-17T10:32:18.412Z,102018.09
2023-04-17T10:34:50.201Z,102016.09
2023-04-17T10:37:42.258Z,102017.22
2023-04-17T10:40:21.035Z,102020.19
2023-04-17T10:43:07.657Z,102011.59
2023-04-17T10:46:10.399Z,102012.28
2023-04-17T10:48:50.710Z,102003.94
2023-04-17T10:51:43.684Z,102010.28
2023-04-17T10:54:16.266Z,102008.72
2023-04-17T10:56:55.771Z,102012.84
2023-04-17T10:59:30.031Z,102006.34
2023-04-17T11:02:07.597Z,101997.91
2023-04-17T11:04:39.720Z,101998.06
2023-04-17T11:07:13.285Z,101994.91
2023-04-17T11:09:54.759Z,102003.88
2023-04-17T11:12:28.108Z,102004.38
2023-04-17T11:15:08.056Z,101994.66
2023-04-17T11:17:46.810Z,102000.28
2023-04-17T11:20:24.192Z,102007.78
2023-04-17T11:22:56.172Z,102003.41
2023-04-17T11:25:31.463Z,101995.09
2023-04-17T11:28:07.406Z,101996.44
2023-04-17T11:30:44.296Z,101988.22
2023-04-17T11:33:16.530Z,101991.03
2023-04-17T11:35:48.585Z,101989.88
2023-04-17T11:38:24.814Z,101993.91
2023-04-17T11:40:59.481Z,101986.63
2023-04-17T11:43:39.869Z,101985.03
2023-04-17T11:46:12.131Z,101982.75
2023-04-17T11:48:43.726Z,101992.28
2023-04-17T11:51:21.275Z,101979.88
2023-04-17T11:53:53.094Z,101989.47
2023-04-17T11:56:28.480Z,101977.59
2023-04-17T11:59:04.878Z,101982.06
2023-04-17T12:01:36.859Z,101976.69
2023-04-17T12:04:24.139Z,101977.09
2023-04-17T12:06:57.909Z,101977.28
2023-04-17T12:09:32.358Z,101977.28
2023-04-17T12:12:06.447Z,101964.69
2023-04-17T12:14:40.306Z,101958.88
2023-04-17T12:17:12.206Z,101958.69
2023-04-17T12:19:45.099Z,101959.09
2023-04-17T12:22:17.295Z,101957.19
2023-04-17T12:24:48.924Z,101959.16
2023-04-17T12:27:21.524Z,101960.59
2023-04-17T12:29:55.344Z,101959.53
2023-04-17T12:32:27.184Z,101959.16
2023-04-17T12:34:58.999Z,101951.53
2023-04-17T12:37:30.941Z,101958.41
2023-04-17T12:40:02.848Z,101959.72
2023-04-17T12:42:46.224Z,101960.66
2023-04-17T12:45:21.885Z,101955.97
2023-04-17T12:47:54.973Z,101951.66
2023-04-17T12:50:27.110Z,101964.91
2023-04-17T12:52:59.041Z,101960.22
2023-04-17T12:55:30.947Z,101958.53
2023-04-17T12:58:04.318Z,101954.19
2023-04-17T13:00:37.391Z,101957.34
2023-04-17T13:03:09.919Z,101944.63
2023-04-17T13:05:41.736Z,101945.84
2023-04-17T13:08:15.060Z,101941.06
2023-04-17T13:10:47.164Z,101936.56
2023-04-17T13:13:19.030Z,101935.75
2023-04-17T13:15:53.065Z,101937.91
2023-04-17T13:18:24.987Z,101942.00
2023-04-17T13:20:57.575Z,101945.84
2023-04-17T13:23:30.338Z,101942.84
2023-04-17T13:26:02.446Z,101930.91
2023-04-17T13:28:34.111Z,101940.53
2023-04-17T13:31:07.531Z,101921.03
2023-04-17T13:33:40.239Z,101924.84
2023-04-17T13:36:13.122Z,101920.72
2023-04-17T13:38:45.013Z,101922.09
2023-04-17T13:41:17.449Z,101928.81
2023-04-17T13:43:49.231Z,101931.31
2023-04-17T13:46:22.581Z,101923.41
2023-04-17T13:48:54.260Z,101923.88
2023-04-17T13:51:26.692Z,101917.16
2023-04-17T13:53:59.595Z,101911.97
2023-04-17T13:56:31.374Z,101910.44
2023-04-17T13:59:03.986Z,101900.66
2023-04-17T14:01:37.088Z,101901.84
2023-04-17T14:04:09.569Z,101901.97
2023-04-17T14:06:43.696Z,101900.31
2023-04-17T14:09:16.423Z,101900.81
2023-04-17T14:11:48.077Z,101911.97
2023-04-17T14:14:20.070Z,101901.66
2023-04-17T14:16:53.025Z,101900.47
2023-04-17T14:19:24.923Z,101898.63
2023-04-17T14:21:56.768Z,101903.03
2023-04-17T14:24:28.699Z,101902.50
2023-04-17T14:27:01.890Z,101901.16
2023-04-17T14:29:33.661Z,101900.16
2023-04-17T14:32:06.723Z,101898.66
2023-04-17T14:34:38.637Z,101898.41
2023-04-17T14:37:10.529Z,101896.91
2023-04-17T14:39:42.357Z,101896.69
2023-04-17T14:42:14.330Z,101896.88
2023-04-17T14:44:47.053Z,101888.44
2023-04-17T14:47:20.343Z,101883.38
2023-04-17T14:49:52.313Z,101889.78
2023-04-17T14:52:24.238Z,101879.97
2023-04-17T14:54:56.104Z,101881.97
2023-04-17T14:57:28.816Z,101886.66
2023-04-17T15:00:00.914Z,101889.28
2023-04-17T15:02:38.420Z,101887.09
2023-04-17T15:05:12.971Z,101892.66
2023-04-17T15:07:44.903Z,101885.81
2023-04-17T15:10:17.320Z,101887.00
2023-04-17T15:12:49.240Z,101888.16
2023-04-17T15:15:21.136Z,101885.00
2023-04-17T15:17:54.647Z,101878.13
2023-04-17T15:20:28.377Z,101878.75
2023-04-17T15:23:00.065Z,101874.38
2023-04-17T15:25:32.058Z,101874.66
2023-04-17T15:28:03.981Z,101879.72
2023-04-17T15:30:35.809Z,101879.53
2023-04-17T15:33:10.284Z,101879.56
2023-04-17T15:35:42.238Z,101879.53
2023-04-17T15:38:14.601Z,101870.75
2023-04-17T15:40:46.479Z,101877.25
2023-04-17T15:43:18.559Z,101883.66
2023-04-17T15:45:50.467Z,101879.97
2023-04-17T15:48:23.468Z,101880.66
2023-04-17T15:50:55.352Z,101876.41
2023-04-17T15:53:27.199Z,101878.25
2023-04-17T15:55:59.065Z,101874.69
2023-04-17T15:58:31.038Z,101869.56
2023-04-17T16:01:02.843Z,101864.34
2023-04-17T16:03:37.325Z,101872.84
2023-04-17T16:06:11.161Z,101865.56
2023-04-17T16:08:43.069Z,101879.56
2023-04-17T16:11:15.023Z,101870.13
2023-04-17T16:13:46.813Z,101868.72
2023-04-17T16:16:18.649Z,101880.59
2023-04-17T16:18:52.282Z,101880.44
2023-04-17T16:21:24.212Z,101880.84
2023-04-17T16:23:58.403Z,101880.31
2023-04-17T16:26:30.185Z,101885.09
2023-04-17T16:29:02.094Z,101885.47
2023-04-17T16:31:34.088Z,101882.06
2023-04-17T16:34:09.478Z,101880.69
2023-04-17T16:36:45.438Z,101880.22
2023-04-17T16:39:17.253Z,101888.66
2023-04-17T16:41:49.071Z,101889.50
2023-04-17T16:44:20.969Z,101886.78
2023-04-17T16:47:09.981Z,101879.03
2023-04-17T16:49:46.363Z,101898.28
2023-04-17T16:52:19.205Z,101892.91
2023-04-17T16:54:51.033Z,101897.59
2023-04-17T16:57:22.952Z,101898.06
2023-04-17T16:59:54.780Z,101904.00
2023-04-17T17:02:26.765Z,101912.72
2023-04-17T17:04:59.784Z,101904.81
2023-04-17T17:07:31.729Z,101909.66
2023-04-17T17:10:03.736Z,101915.66
2023-04-17T17:12:35.630Z,101921.03
2023-04-17T17:15:08.686Z,101924.66
2023-04-17T17:17:40.630Z,101928.53
2023-04-17T17:20:14.710Z,101933.44
2023-04-17T17:22:46.548Z,101941.97
2023-04-17T17:25:18.223Z,101947.03
2023-04-17T17:27:50.192Z,101952.41
2023-04-17T17:30:21.876Z,101955.56
2023-04-17T17:32:53.786Z,101955.19
2023-04-17T17:35:26.896Z,101960.88
2023-04-17T17:37:58.849Z,101967.66
2023-04-17T17:40:30.803Z,101970.56
2023-04-17T17:43:02.423Z,101975.81
2023-04-17T17:45:34.303Z,101976.91
2023-04-17T17:48:06.335Z,101975.69
2023-04-17T17:50:39.491Z,101988.34
2023-04-17T17:53:11.617Z,101987.44
2023-04-17T17:55:43.258Z,101986.19
2023-04-17T17:58:15.074Z,101987.03
2023-04-17T18:00:46.879Z,102001.50
2023-04-17T18:03:19.247Z,102007.72
2023-04-17T18:05:52.633Z,102009.28
2023-04-17T18:08:24.304Z,102009.31
2023-04-17T18:10:56.177Z,102007.78
2023-04-17T18:13:28.035Z,102020.88
2023-04-17T18:16:00.046Z,102018.22
2023-04-17T18:18:31.952Z,102025.22
2023-04-17T18:21:09.254Z,102028.34
2023-04-17T18:23:40.962Z,102033.72
2023-04-17T18:26:12.914Z,102033.56
2023-04-17T18:28:44.889Z,102039.38
2023-04-17T18:31:16.685Z,102043.34
2023-04-17T18:33:48.637Z,102050.31
2023-04-17T18:36:22.696Z,102055.44
2023-04-17T18:38:54.645Z,102056.53
2023-04-17T18:41:28.506Z,102059.69
2023-04-17T18:44:00.796Z,102075.81
2023-04-17T18:46:32.812Z,102071.75
2023-04-17T18:49:04.551Z,102076.81
2023-04-17T18:51:38.296Z,102073.97
2023-04-17T18:54:10.242Z,102078.75
2023-04-17T18:56:41.982Z,102082.69
2023-04-17T18:59:14.099Z,102090.47
2023-04-17T19:01:45.776Z,102089.47
2023-04-17T19:04:17.619Z,102085.38
2023-04-17T19:06:50.630Z,102095.69
2023-04-17T19:09:22.619Z,102095.09
2023-04-17T19:11:55.069Z,102091.31
2023-04-17T19:14:26.679Z,102097.34
2023-04-17T19:16:58.551Z,102103.22
2023-04-17T19:19:30.452Z,102093.69
2023-04-17T19:22:03.593Z,102103.72
2023-04-17T19:24:35.448Z,102105.28
2023-04-17T19:27:07.363Z,102099.19
2023-04-17T19:29:39.199Z,102100.25
2023-04-17T19:32:11.121Z,102093.72
2023-04-17T19:34:43.949Z,102099.84
2023-04-17T19:37:16.922Z,102092.56
2023-04-17T19:39:48.717Z,102094.47
2023-04-17T19:42:20.567Z,102097.06
2023-04-17T19:44:52.398Z,102096.00
2023-04-17T19:47:24.886Z,102095.88
2023-04-17T19:49:56.712Z,102094.69
2023-04-17T19:52:29.796Z,102092.84
2023-04-17T19:55:01.696Z,102095.00
2023-04-17T19:57:33.606Z,102095.06
2023-04-17T20:00:05.611Z,102099.31
2023-04-17T20:02:39.090Z,102101.28
2023-04-17T20:05:12.239Z,102097.91
2023-04-17T20:07:45.218Z,102097.16
2023-04-17T20:10:17.629Z,102103.50
2023-04-17T20:12:49.712Z,102097.31
2023-04-17T20:15:23.270Z,102098.16
2023-04-17T20:17:55.330Z,102105.47
2023-04-17T20:20:27.319Z,102101.44
2023-04-17T20:23:00.236Z,102100.59
2023-04-17T20:25:32.004Z,102104.38
2023-04-17T20:28:03.950Z,102103.38
2023-04-17T20:30:36.369Z,102104.22
2023-04-17T20:33:08.357Z,102107.41
2023-04-17T20:35:39.995Z,102110.19
2023-04-17T20:38:13.069Z,102097.19
2023-04-17T20:40:45.467Z,102099.47
2023-04-17T20:43:17.698Z,102107.66
2023-04-17T20:45:50.653Z,102103.00
2023-04-17T20:48:22.395Z,102107.28
2023-04-17T20:50:54.325Z,102109.09
2023-04-17T20:53:27.250Z,102113.75
2023-04-17T20:56:00.590Z,102118.84
2023-04-17T20:58:32.436Z,102112.25
2023-04-17T21:01:04.671Z,102114.44
2023-04-17T21:03:36.337Z,102113.31
2023-04-17T21:06:08.209Z,102112.69
2023-04-17T21:08:41.416Z,102110.09
2023-04-17T21:11:13.255Z,102108.22
2023-04-17T21:13:45.089Z,102110.41
2023-04-17T21:16:17.129Z,102120.03
2023-04-17T21:18:51.288Z,102105.53
2023-04-17T21:21:23.482Z,102116.38
2023-04-17T21:23:56.752Z,102108.06
2023-04-17T21:26:29.258Z,102118.03
2023-04-17T21:29:00.841Z,102118.41
2023-04-17T21:31:34.240Z,102119.75
2023-04-17T21:34:06.037Z,102118.56
2023-04-17T21:36:37.877Z,102120.97
2023-04-17T21:39:10.919Z,102118.19
2023-04-17T21:41:42.947Z,102120.56
2023-04-17T21:44:14.958Z,102126.97
2023-04-17T21:46:48.966Z,102120.94
2023-04-17T21:49:20.959Z,102116.91
2023-04-17T21:51:52.936Z,102121.19
2023-04-17T21:54:27.457Z,102109.53
2023-04-17T21:56:59.194Z,102126.03
2023-04-17T21:59:31.129Z,102121.44
2023-04-17T22:02:03.305Z,102123.88
2023-04-17T22:04:35.205Z,102121.41
2023-04-17T22:07:08.500Z,102125.50
2023-04-17T22:09:41.436Z,102125.09
2023-04-17T22:12:17.634Z,102125.25
2023-04-17T22:14:51.842Z,102129.34
2023-04-17T22:17:23.867Z,102127.41
2023-04-17T22:19:55.751Z,102125.25
2023-04-17T22:22:27.598Z,102121.56
2023-04-17T22:25:00.612Z,102131.06
2023-04-17T22:27:32.546Z,102129.81
2023-04-17T22:30:04.454Z,102121.44
2023-04-17T22:32:36.161Z,102132.03
2023-04-17T22:35:09.261Z,102128.66
2023-04-17T22:37:41.315Z,102127.41
2023-04-17T22:40:18.454Z,102132.38
2023-04-17T22:42:50.268Z,102130.16
2023-04-17T22:45:21.941Z,102130.84
2023-04-17T22:47:53.920Z,102138.63
2023-04-17T22:50:25.766Z,102131.91
2023-04-17T22:52:57.600Z,102135.88
2023-04-17T22:55:30.789Z,102132.59
2023-04-17T22:58:05.853Z,102128.09
2023-04-17T23:00:38.269Z,102135.78
2023-04-17T23:03:10.126Z,102144.22
2023-04-17T23:05:41.929Z,102139.41
2023-04-17T23:08:13.640Z,102139.19
2023-04-17T23:10:46.712Z,102141.94
2023-04-17T23:13:18.516Z,102140.88
2023-04-17T23:15:51.337Z,102150.19
2023-04-17T23:18:24.355Z,102144.56
2023-04-17T23:20:56.412Z,102149.47
2023-04-17T23:23:27.974Z,102140.97
2023-04-17T23:26:01.170Z,102146.59
2023-04-17T23:28:33.015Z,102146.50
2023-04-17T23:31:09.953Z,102150.59
2023-04-17T23:33:41.931Z,102148.97
2023-04-17T23:36:14.205Z,102145.03
2023-04-17T23:38:46.061Z,102143.94
2023-04-17T23:41:19.025Z,102148.00
2023-04-17T23:43:51.342Z,102151.94
2023-04-17T23:46:23.297Z,102153.66
2023-04-17T23:48:55.006Z,102148.47
2023-04-17T23:51:27.560Z,102162.97
2023-04-17T23:54:01.140Z,102151.47
2023-04-17T23:56:34.301Z,102153.16
2023-04-17T23:59:06.126Z,102155.72
