createdAt,value
2023-06-11T00:01:31.168Z,4.90
2023-06-11T00:03:59.021Z,5.03
2023-06-11T00:06:26.633Z,4.90
2023-06-11T00:08:55.803Z,4.88
2023-06-11T00:11:23.751Z,4.63
2023-06-11T00:13:51.775Z,5.15
2023-06-11T00:16:19.243Z,5.20
2023-06-11T00:18:47.757Z,5.15
2023-06-11T00:21:15.913Z,4.63
2023-06-11T00:23:43.416Z,4.82
2023-06-11T00:26:11.505Z,5.07
2023-06-11T00:28:41.757Z,5.10
2023-06-11T00:31:09.521Z,4.68
2023-06-11T00:33:37.209Z,4.60
2023-06-11T00:36:05.483Z,4.70
2023-06-11T00:38:34.662Z,4.50
2023-06-11T00:41:01.987Z,4.90
2023-06-11T00:43:29.933Z,5.40
2023-06-11T00:45:58.293Z,5.03
2023-06-11T00:48:25.891Z,5.35
2023-06-11T00:50:55.324Z,4.80
2023-06-11T00:53:23.354Z,4.38
2023-06-11T00:55:50.697Z,4.22
2023-06-11T00:58:19.712Z,4.63
2023-06-11T01:00:51.821Z,4.38
2023-06-11T01:03:23.763Z,5.57
2023-06-11T01:06:03.176Z,4.95
2023-06-11T01:08:36.488Z,4.32
2023-06-11T01:11:04.518Z,4.30
2023-06-11T01:13:34.761Z,4.78
2023-06-11T01:16:16.612Z,4.63
2023-06-11T01:19:06.580Z,4.55
2023-06-11T01:22:00.903Z,4.38
2023-06-11T01:24:42.172Z,5.28
2023-06-11T01:27:20.238Z,4.75
2023-06-11T01:29:50.520Z,5.25
2023-06-11T01:32:25.304Z,4.65
2023-06-11T01:35:05.316Z,4.95
2023-06-11T01:37:46.780Z,4.68
2023-06-11T01:40:17.995Z,4.70
2023-06-11T01:42:52.885Z,4.82
2023-06-11T01:45:21.298Z,5.60
2023-06-11T01:47:50.077Z,5.03
2023-06-11T01:50:18.536Z,4.80
2023-06-11T01:52:47.039Z,4.38
2023-06-11T01:55:14.928Z,4.95
2023-06-11T01:57:42.857Z,5.20
2023-06-11T02:00:11.664Z,5.70
2023-06-11T02:02:48.527Z,5.93
2023-06-11T02:05:17.949Z,5.57
2023-06-11T02:07:45.214Z,4.85
2023-06-11T02:10:13.014Z,5.53
2023-06-11T02:12:40.947Z,4.85
2023-06-11T02:15:08.836Z,5.30
2023-06-11T02:17:36.689Z,5.78
2023-06-11T02:20:07.500Z,5.47
2023-06-11T02:22:35.589Z,5.47
2023-06-11T02:25:03.106Z,5.15
2023-06-11T02:27:31.393Z,4.88
2023-06-11T02:30:01.411Z,5.50
2023-06-11T02:32:30.173Z,4.50
2023-06-11T02:34:57.518Z,5.40
2023-06-11T02:37:24.891Z,5.40
2023-06-11T02:39:52.152Z,5.03
2023-06-11T02:42:19.594Z,5.53
2023-06-11T02:44:47.071Z,5.63
2023-06-11T02:47:14.482Z,5.25
2023-06-11T02:49:41.744Z,5.25
2023-06-11T02:52:09.318Z,5.32
2023-06-11T02:54:36.589Z,6.32
2023-06-11T02:57:04.200Z,5.72
2023-06-11T02:59:31.585Z,5.90
2023-06-11T03:01:59.025Z,5.63
2023-06-11T03:04:26.526Z,5.97
2023-06-11T03:06:54.280Z,5.80
2023-06-11T03:09:22.671Z,5.50
2023-06-11T03:11:50.047Z,5.43
2023-06-11T03:14:17.548Z,5.55
2023-06-11T03:16:44.863Z,5.72
2023-06-11T03:21:55.678Z,5.88
2023-06-11T03:24:22.973Z,5.30
2023-06-11T03:26:54.892Z,5.63
2023-06-11T03:29:22.223Z,5.68
2023-06-11T03:31:54.911Z,5.70
2023-06-11T03:34:23.773Z,6.25
2023-06-11T03:36:53.127Z,5.38
2023-06-11T03:39:20.620Z,5.40
2023-06-11T03:41:51.313Z,4.57
2023-06-11T03:44:20.353Z,5.88
2023-06-11T03:46:48.761Z,5.25
2023-06-11T03:49:16.301Z,5.50
2023-06-11T03:51:44.448Z,5.82
2023-06-11T03:54:11.731Z,5.72
2023-06-11T03:56:39.238Z,5.93
2023-06-11T03:59:06.675Z,6.70
2023-06-11T04:01:34.361Z,6.38
2023-06-11T04:04:01.666Z,6.57
2023-06-11T04:06:41.154Z,5.60
2023-06-11T04:09:08.978Z,5.63
2023-06-11T04:11:36.509Z,6.43
2023-06-11T04:14:04.058Z,5.20
2023-06-11T04:16:31.393Z,5.50
2023-06-11T04:18:58.985Z,5.57
2023-06-11T04:21:26.348Z,5.28
2023-06-11T04:23:53.745Z,5.43
2023-06-11T04:26:21.192Z,4.88
2023-06-11T04:28:50.138Z,5.47
2023-06-11T04:31:18.744Z,5.35
2023-06-11T04:33:47.412Z,5.93
2023-06-11T04:36:15.373Z,4.90
2023-06-11T04:38:46.453Z,4.95
2023-06-11T04:41:16.840Z,6.32
2023-06-11T04:43:48.570Z,5.57
2023-06-11T04:46:16.320Z,5.32
2023-06-11T04:48:44.189Z,5.95
2023-06-11T04:51:13.435Z,4.63
2023-06-11T04:53:46.759Z,5.20
2023-06-11T04:58:43.819Z,5.65
2023-06-11T05:01:13.490Z,5.60
2023-06-11T05:03:40.777Z,5.40
2023-06-11T05:06:14.807Z,6.50
2023-06-11T05:08:46.168Z,5.20
2023-06-11T05:11:13.565Z,5.47
2023-06-11T05:13:41.424Z,6.50
2023-06-11T05:16:10.041Z,5.72
2023-06-11T05:18:38.195Z,7.10
2023-06-11T05:21:08.010Z,6.38
2023-06-11T05:23:36.832Z,7.03
2023-06-11T05:26:13.598Z,5.93
2023-06-11T05:28:47.659Z,7.45
2023-06-11T05:31:15.670Z,7.18
2023-06-11T05:33:49.049Z,5.65
2023-06-11T05:36:16.602Z,5.93
2023-06-11T05:38:44.898Z,5.40
2023-06-11T05:41:12.639Z,6.00
2023-06-11T05:43:39.959Z,5.60
2023-06-11T05:46:07.532Z,5.55
2023-06-11T05:48:35.290Z,5.25
2023-06-11T05:51:02.975Z,5.40
2023-06-11T05:53:30.349Z,5.25
2023-06-11T05:56:04.619Z,5.50
2023-06-11T05:58:34.597Z,5.80
2023-06-11T06:01:05.197Z,5.50
2023-06-11T06:03:37.420Z,5.82
2023-06-11T06:06:05.016Z,6.05
2023-06-11T06:08:32.751Z,5.30
2023-06-11T06:11:01.587Z,6.10
2023-06-11T06:13:29.493Z,5.57
2023-06-11T06:15:59.974Z,5.45
2023-06-11T06:18:30.256Z,6.03
2023-06-11T06:20:59.191Z,6.22
2023-06-11T06:23:26.611Z,5.18
2023-06-11T06:26:00.809Z,5.72
2023-06-11T06:28:28.248Z,5.53
2023-06-11T06:30:56.114Z,4.93
2023-06-11T06:33:25.247Z,5.88
2023-06-11T06:35:52.826Z,5.25
2023-06-11T06:38:20.522Z,5.22
2023-06-11T06:40:49.454Z,5.07
2023-06-11T06:43:16.765Z,4.75
2023-06-11T06:45:44.614Z,4.80
2023-06-11T06:48:23.754Z,4.90
2023-06-11T06:50:51.630Z,5.03
2023-06-11T06:53:19.304Z,4.95
2023-06-11T06:55:47.700Z,5.30
2023-06-11T06:58:16.358Z,4.82
2023-06-11T07:00:46.374Z,4.85
2023-06-11T07:03:15.418Z,4.13
2023-06-11T07:05:44.762Z,5.00
2023-06-11T07:08:13.573Z,4.43
2023-06-11T07:10:44.047Z,4.43
2023-06-11T07:13:12.471Z,4.40
2023-06-11T07:15:39.786Z,4.25
2023-06-11T07:18:07.242Z,4.80
2023-06-11T07:20:34.922Z,4.80
2023-06-11T07:23:02.352Z,5.05
2023-06-11T07:25:30.113Z,4.68
2023-06-11T07:27:57.748Z,5.10
2023-06-11T07:30:26.307Z,5.00
2023-06-11T07:32:54.635Z,4.88
2023-06-11T07:35:22.389Z,4.45
2023-06-11T07:37:50.353Z,4.38
2023-06-11T07:40:17.842Z,4.43
2023-06-11T07:42:46.131Z,4.35
2023-06-11T07:45:14.318Z,4.65
2023-06-11T07:47:43.019Z,4.70
2023-06-11T07:50:12.142Z,4.63
2023-06-11T07:52:39.849Z,4.75
2023-06-11T07:55:14.246Z,5.60
2023-06-11T07:57:41.728Z,3.95
2023-06-11T08:00:14.168Z,4.75
2023-06-11T08:02:42.393Z,5.00
2023-06-11T08:05:18.667Z,4.97
2023-06-11T08:07:47.576Z,5.40
2023-06-11T08:10:15.994Z,5.28
2023-06-11T08:12:43.501Z,4.95
2023-06-11T08:15:11.482Z,5.25
2023-06-11T08:17:39.943Z,5.40
2023-06-11T08:20:08.922Z,5.70
2023-06-11T08:22:36.698Z,6.70
2023-06-11T08:25:04.354Z,5.93
2023-06-11T08:27:31.613Z,5.97
2023-06-11T08:29:59.061Z,6.97
2023-06-11T08:32:26.690Z,7.00
2023-06-11T08:34:54.171Z,7.20
2023-06-11T08:37:21.888Z,7.63
2023-06-11T08:39:49.068Z,6.97
2023-06-11T08:42:16.467Z,7.45
2023-06-11T08:44:43.736Z,7.63
2023-06-11T08:47:12.322Z,7.53
2023-06-11T08:49:43.655Z,8.30
2023-06-11T08:52:12.233Z,7.60
2023-06-11T08:54:39.928Z,7.13
2023-06-11T08:57:08.555Z,9.38
2023-06-11T08:59:35.822Z,8.38
2023-06-11T09:02:03.343Z,8.43
2023-06-11T09:04:31.099Z,8.85
2023-06-11T09:07:00.669Z,8.95
2023-06-11T09:09:28.133Z,9.25
2023-06-11T09:11:55.512Z,9.30
2023-06-11T09:14:22.975Z,8.73
2023-06-11T09:16:50.623Z,10.02
2023-06-11T09:19:19.693Z,8.85
2023-06-11T09:21:56.043Z,8.38
2023-06-11T09:24:24.767Z,7.93
2023-06-11T09:26:59.922Z,8.73
2023-06-11T09:29:28.831Z,8.10
2023-06-11T09:32:23.377Z,8.68
2023-06-11T09:34:57.610Z,8.93
2023-06-11T09:37:25.014Z,9.48
2023-06-11T09:39:52.301Z,8.32
2023-06-11T09:42:28.332Z,9.18
2023-06-11T09:45:02.537Z,7.97
2023-06-11T09:47:32.496Z,8.25
2023-06-11T09:50:00.523Z,7.95
2023-06-11T09:52:29.980Z,8.55
2023-06-11T09:54:57.918Z,8.27
2023-06-11T09:57:25.830Z,8.65
2023-06-11T09:59:53.354Z,9.70
2023-06-11T10:02:20.601Z,8.65
2023-06-11T10:04:48.006Z,7.95
2023-06-11T10:07:16.912Z,8.48
2023-06-11T10:09:47.365Z,8.77
2023-06-11T10:12:17.412Z,9.02
2023-06-11T10:14:52.559Z,9.95
2023-06-11T10:17:22.402Z,9.32
2023-06-11T10:19:57.164Z,8.35
2023-06-11T10:22:36.958Z,8.77
2023-06-11T10:25:05.212Z,7.90
2023-06-11T10:27:41.835Z,8.20
2023-06-11T10:30:10.575Z,8.75
2023-06-11T10:32:50.663Z,9.13
2023-06-11T10:35:26.261Z,7.78
2023-06-11T10:38:22.780Z,8.80
2023-06-11T10:40:50.159Z,7.95
2023-06-11T10:43:23.555Z,7.55
2023-06-11T10:46:13.641Z,7.75
2023-06-11T10:48:54.355Z,7.85
2023-06-11T10:51:22.615Z,7.95
2023-06-11T10:53:59.770Z,8.52
2023-06-11T10:56:27.516Z,7.00
2023-06-11T10:58:56.468Z,8.90
2023-06-11T11:01:24.100Z,7.65
2023-06-11T11:03:53.398Z,8.70
2023-06-11T11:06:28.380Z,7.13
2023-06-11T11:09:00.708Z,8.23
2023-06-11T11:11:28.102Z,6.25
2023-06-11T11:13:57.833Z,6.53
2023-06-11T11:18:54.610Z,6.55
2023-06-11T11:21:30.200Z,6.35
2023-06-11T11:23:57.902Z,6.18
2023-06-11T11:26:25.233Z,6.65
2023-06-11T11:28:53.041Z,6.85
2023-06-11T11:31:22.862Z,6.53
2023-06-11T11:33:51.667Z,7.03
2023-06-11T11:36:19.702Z,7.90
2023-06-11T11:38:48.619Z,6.40
2023-06-11T11:41:16.070Z,6.78
2023-06-11T11:43:44.761Z,6.25
2023-06-11T11:46:20.588Z,6.88
2023-06-11T11:48:48.389Z,6.78
2023-06-11T11:51:16.882Z,6.75
2023-06-11T11:53:44.365Z,6.85
2023-06-11T11:56:11.916Z,6.90
2023-06-11T11:58:41.909Z,6.97
2023-06-11T12:01:24.271Z,8.00
2023-06-11T12:04:02.732Z,7.10
2023-06-11T12:06:31.966Z,7.70
2023-06-11T12:09:00.174Z,8.63
2023-06-11T12:11:27.865Z,9.07
2023-06-11T12:13:55.446Z,8.43
2023-06-11T12:16:24.307Z,8.43
2023-06-11T12:18:52.979Z,9.10
2023-06-11T12:21:20.987Z,10.10
2023-06-11T12:23:48.796Z,9.65
2023-06-11T12:26:16.118Z,7.97
2023-06-11T12:28:43.646Z,7.25
2023-06-11T12:31:11.597Z,7.60
2023-06-11T12:33:40.435Z,7.30
2023-06-11T12:36:08.378Z,8.60
2023-06-11T12:38:40.262Z,7.40
2023-06-11T12:43:37.919Z,6.90
2023-06-11T12:46:05.621Z,5.70
2023-06-11T12:48:33.340Z,6.45
2023-06-11T12:51:01.016Z,6.68
2023-06-11T12:53:28.860Z,6.97
2023-06-11T12:55:57.608Z,6.22
2023-06-11T12:58:24.997Z,7.53
2023-06-11T13:00:52.890Z,7.65
2023-06-11T13:03:20.695Z,6.88
2023-06-11T13:05:49.809Z,6.18
2023-06-11T13:08:17.266Z,6.00
2023-06-11T13:10:46.087Z,5.70
2023-06-11T13:13:14.705Z,4.47
2023-06-11T13:15:44.983Z,4.60
2023-06-11T13:18:13.828Z,5.05
2023-06-11T13:20:42.727Z,4.95
2023-06-11T13:23:10.725Z,4.90
2023-06-11T13:25:38.363Z,4.53
2023-06-11T13:28:06.345Z,4.47
2023-06-11T13:30:34.391Z,4.65
2023-06-11T13:33:01.839Z,4.55
2023-06-11T13:35:30.678Z,4.70
2023-06-11T13:38:00.036Z,5.32
2023-06-11T13:40:28.202Z,5.60
2023-06-11T13:42:55.618Z,7.03
2023-06-11T13:45:22.989Z,5.00
2023-06-11T13:47:50.669Z,4.00
2023-06-11T13:50:18.133Z,4.60
2023-06-11T13:52:46.689Z,4.00
2023-06-11T13:55:14.370Z,4.90
2023-06-11T13:57:43.762Z,4.40
2023-06-11T14:00:12.896Z,4.10
2023-06-11T14:02:41.507Z,3.50
2023-06-11T14:05:09.105Z,4.00
2023-06-11T14:07:38.036Z,3.53
2023-06-11T14:10:06.604Z,4.03
2023-06-11T14:12:34.187Z,4.10
2023-06-11T14:15:03.368Z,4.40
2023-06-11T14:17:33.209Z,4.05
2023-06-11T14:20:04.435Z,4.65
2023-06-11T14:22:35.285Z,4.60
2023-06-11T14:25:04.715Z,4.07
2023-06-11T14:27:34.532Z,4.90
2023-06-11T14:30:02.196Z,12.13
2023-06-11T14:32:30.289Z,21.27
2023-06-11T14:34:58.133Z,21.67
2023-06-11T14:37:25.811Z,10.45
2023-06-11T14:39:53.464Z,10.23
2023-06-11T14:42:21.688Z,6.65
2023-06-11T14:44:49.392Z,5.13
2023-06-11T14:47:16.844Z,5.40
2023-06-11T14:49:44.709Z,5.63
2023-06-11T14:52:12.787Z,4.97
2023-06-11T14:54:40.656Z,5.20
2023-06-11T14:57:15.771Z,5.57
2023-06-11T14:59:44.894Z,5.38
2023-06-11T15:02:16.422Z,5.10
2023-06-11T15:04:45.970Z,5.90
2023-06-11T15:09:46.188Z,5.28
2023-06-11T15:12:14.126Z,5.25
2023-06-11T15:14:42.157Z,4.85
2023-06-11T15:17:09.506Z,4.80
2023-06-11T15:19:37.834Z,4.45
2023-06-11T15:22:06.542Z,4.60
2023-06-11T15:24:34.852Z,4.80
2023-06-11T15:27:03.912Z,4.43
2023-06-11T15:29:31.133Z,4.25
2023-06-11T16:13:47.931Z,4.68
2023-06-11T16:16:15.762Z,4.70
2023-06-11T16:18:43.515Z,5.07
2023-06-11T17:36:50.628Z,5.70
2023-06-11T17:39:18.851Z,5.35
2023-06-11T17:41:47.202Z,5.72
2023-06-11T17:44:15.061Z,6.18
2023-06-11T17:46:43.010Z,6.03
2023-06-11T17:49:11.460Z,6.40
2023-06-11T17:51:39.272Z,6.07
2023-06-11T17:54:09.153Z,6.10
2023-06-11T17:56:36.736Z,5.60
2023-06-11T17:59:07.507Z,6.05
2023-06-11T18:01:37.103Z,6.68
2023-06-11T18:04:05.768Z,5.90
2023-06-11T18:06:34.544Z,6.05
2023-06-11T18:09:02.926Z,6.00
2023-06-11T18:11:32.423Z,6.05
2023-06-11T18:14:00.764Z,6.00
2023-06-11T18:16:28.810Z,6.20
2023-06-11T18:18:56.420Z,5.72
2023-06-11T18:21:24.002Z,5.72
2023-06-11T18:23:51.583Z,5.93
2023-06-11T18:26:19.035Z,6.40
2023-06-11T18:28:46.710Z,6.18
2023-06-11T18:31:14.204Z,6.13
2023-06-11T18:33:41.566Z,5.57
2023-06-11T18:36:08.986Z,5.93
2023-06-11T18:38:36.608Z,6.00
2023-06-11T18:41:03.908Z,6.60
2023-06-11T18:43:31.253Z,5.50
2023-06-11T18:45:58.604Z,5.40
2023-06-11T18:48:25.826Z,5.90
2023-06-11T18:50:53.147Z,6.40
2023-06-11T18:53:20.729Z,6.05
2023-06-11T18:55:47.987Z,6.55
2023-06-11T18:58:18.075Z,6.30
2023-06-11T19:00:46.821Z,5.50
2023-06-11T19:03:14.427Z,6.05
2023-06-11T19:05:42.594Z,6.38
2023-06-11T19:08:10.530Z,5.75
2023-06-11T19:10:38.087Z,5.28
2023-06-11T19:13:05.846Z,5.80
2023-06-11T19:15:33.847Z,5.70
2023-06-11T19:18:04.993Z,5.88
2023-06-11T19:20:32.819Z,6.20
2023-06-11T19:23:00.172Z,5.63
2023-06-11T19:25:27.956Z,5.60
2023-06-11T19:27:55.753Z,5.38
2023-06-11T19:30:23.053Z,4.57
2023-06-11T19:32:50.781Z,4.85
2023-06-11T19:35:18.141Z,4.28
2023-06-11T19:37:46.424Z,4.32
2023-06-11T19:40:15.611Z,4.15
2023-06-11T19:42:43.248Z,4.05
2023-06-11T19:45:11.216Z,4.40
2023-06-11T19:47:39.443Z,4.47
2023-06-11T19:50:07.743Z,4.22
2023-06-11T19:52:35.067Z,4.03
2023-06-11T19:55:02.562Z,5.05
2023-06-11T19:57:31.043Z,3.97
2023-06-11T20:00:01.148Z,3.65
2023-06-11T20:02:28.646Z,4.25
2023-06-11T20:04:57.182Z,3.95
2023-06-11T20:07:25.745Z,4.25
2023-06-11T20:09:54.582Z,4.45
2023-06-11T20:12:23.496Z,4.18
2023-06-11T20:14:53.709Z,3.63
2023-06-11T20:17:21.844Z,3.72
2023-06-11T20:19:50.077Z,4.47
2023-06-11T20:22:17.532Z,3.70
2023-06-11T20:24:44.837Z,3.63
2023-06-11T20:27:12.719Z,3.92
2023-06-11T20:29:40.110Z,4.78
2023-06-11T20:32:08.504Z,3.88
2023-06-11T20:34:39.059Z,4.05
2023-06-11T20:37:07.423Z,4.10
2023-06-11T20:39:35.009Z,4.30
2023-06-11T20:42:02.618Z,3.70
2023-06-11T20:44:29.833Z,3.72
2023-06-11T20:46:58.500Z,4.22
2023-06-11T20:49:30.650Z,4.00
2023-06-11T20:51:57.987Z,3.92
2023-06-11T20:54:25.350Z,3.95
2023-06-11T20:56:53.271Z,4.40
2023-06-11T20:59:20.806Z,4.15
2023-06-11T21:01:48.228Z,4.38
2023-06-11T21:04:15.805Z,3.78
2023-06-11T21:06:44.584Z,3.58
2023-06-11T21:09:11.945Z,4.10
2023-06-11T21:11:39.243Z,4.10
2023-06-11T21:14:14.196Z,4.53
2023-06-11T21:16:42.579Z,4.50
2023-06-11T21:19:10.097Z,4.05
2023-06-11T21:21:38.084Z,4.20
2023-06-11T21:24:06.306Z,3.80
2023-06-11T21:26:33.720Z,4.95
2023-06-11T21:29:01.848Z,4.22
2023-06-11T21:31:29.388Z,4.10
2023-06-11T21:33:56.909Z,4.57
2023-06-11T21:36:24.175Z,3.78
2023-06-11T21:38:51.508Z,4.55
2023-06-11T21:41:18.764Z,4.25
2023-06-11T21:43:46.063Z,3.97
2023-06-11T21:46:14.640Z,4.82
2023-06-11T21:48:41.990Z,4.55
2023-06-11T21:51:09.360Z,4.97
2023-06-11T21:53:36.693Z,4.28
2023-06-11T21:56:04.632Z,4.40
2023-06-11T21:58:32.259Z,4.93
2023-06-11T22:00:59.552Z,5.00
2023-06-11T22:03:27.658Z,4.80
2023-06-11T22:05:59.043Z,4.72
2023-06-11T22:08:26.636Z,4.82
2023-06-11T22:10:54.027Z,4.05
2023-06-11T22:13:22.755Z,4.60
2023-06-11T22:15:50.005Z,4.50
2023-06-11T22:18:17.430Z,4.32
2023-06-11T22:20:44.754Z,4.97
2023-06-11T23:37:21.923Z,5.03
2023-06-11T23:39:49.219Z,5.07
2023-06-11T23:42:16.609Z,5.55
2023-06-11T23:44:43.769Z,5.00
2023-06-11T23:47:11.134Z,5.00
2023-06-11T23:49:38.531Z,4.65
2023-06-11T23:52:06.719Z,5.20
2023-06-11T23:54:34.330Z,5.25
2023-06-11T23:57:01.521Z,5.13
2023-06-11T23:59:29.260Z,4.68
