createdAt,value
2019-06-07T00:00:52.766Z,1.10
2019-06-07T00:03:29.383Z,1.00
2019-06-07T00:05:53.848Z,0.80
2019-06-07T00:08:28.388Z,0.80
2019-06-07T00:10:54.756Z,0.80
2019-06-07T00:13:24.344Z,0.90
2019-06-07T00:15:54.031Z,0.83
2019-06-07T00:18:26.019Z,1.00
2019-06-07T00:20:54.882Z,0.97
2019-06-07T00:23:24.491Z,0.90
2019-06-07T00:25:54.184Z,0.90
2019-06-07T00:28:25.391Z,0.83
2019-06-07T00:30:55.006Z,0.87
2019-06-07T00:33:25.299Z,1.30
2019-06-07T00:35:55.500Z,0.83
2019-06-07T00:38:25.084Z,0.90
2019-06-07T00:40:54.728Z,1.20
2019-06-07T00:43:28.146Z,0.80
2019-06-07T00:45:55.719Z,0.70
2019-06-07T00:48:31.945Z,0.87
2019-06-07T00:50:56.660Z,0.90
2019-06-07T00:53:31.742Z,0.70
2019-06-07T00:55:57.552Z,0.87
2019-06-07T00:58:29.229Z,0.77
2019-06-07T01:00:58.509Z,0.60
2019-06-07T01:03:28.048Z,0.77
2019-06-07T01:05:57.636Z,1.07
2019-06-07T01:08:29.959Z,1.03
2019-06-07T01:10:58.522Z,1.00
2019-06-07T01:13:28.129Z,0.80
2019-06-07T01:15:57.757Z,1.00
2019-06-07T01:18:38.997Z,0.80
2019-06-07T01:20:58.670Z,1.00
2019-06-07T01:24:04.867Z,1.00
2019-06-07T01:25:59.599Z,1.00
2019-06-07T01:28:30.171Z,1.00
2019-06-07T01:31:00.392Z,1.00
2019-06-07T01:33:49.923Z,0.87
2019-06-07T01:36:01.302Z,0.90
2019-06-07T01:38:31.003Z,1.10
2019-06-07T01:41:00.586Z,1.13
2019-06-07T01:43:31.303Z,1.07
2019-06-07T01:46:02.455Z,1.13
2019-06-07T01:48:48.971Z,0.90
2019-06-07T01:51:05.262Z,1.00
2019-06-07T01:53:35.593Z,1.30
2019-06-07T01:56:05.170Z,0.93
2019-06-07T01:58:34.820Z,0.93
2019-06-07T02:01:04.439Z,1.03
2019-06-07T02:03:34.052Z,1.00
2019-06-07T02:06:03.671Z,1.00
2019-06-07T02:08:34.283Z,1.00
2019-06-07T02:11:04.726Z,0.77
2019-06-07T02:13:34.302Z,1.03
2019-06-07T02:16:03.993Z,0.90
2019-06-07T02:18:35.040Z,0.90
2019-06-07T02:21:04.874Z,1.00
2019-06-07T02:23:34.507Z,0.93
2019-06-07T02:26:04.243Z,0.77
2019-06-07T02:28:44.396Z,0.90
2019-06-07T02:31:05.171Z,0.90
2019-06-07T02:33:40.018Z,0.87
2019-06-07T02:36:06.152Z,0.90
2019-06-07T02:38:37.369Z,0.80
2019-06-07T02:41:07.202Z,1.03
2019-06-07T02:43:37.433Z,1.20
2019-06-07T02:46:26.477Z,0.90
2019-06-07T02:48:45.181Z,1.23
2019-06-07T02:51:14.942Z,1.23
2019-06-07T02:53:44.604Z,1.23
2019-06-07T02:58:45.594Z,1.07
2019-06-07T03:01:15.394Z,1.00
2019-06-07T03:03:45.138Z,1.20
2019-06-07T03:06:15.341Z,1.03
2019-06-07T03:08:46.834Z,1.10
2019-06-07T03:11:16.426Z,1.03
2019-06-07T03:13:48.414Z,0.93
2019-06-07T03:16:21.822Z,1.00
2019-06-07T03:19:00.127Z,1.10
2019-06-07T03:21:31.477Z,0.90
2019-06-07T03:24:02.194Z,0.90
2019-06-07T03:26:45.409Z,1.00
2019-06-07T03:29:03.187Z,1.00
2019-06-07T03:31:41.539Z,1.10
2019-06-07T03:34:04.147Z,0.97
2019-06-07T03:36:35.450Z,1.10
2019-06-07T03:39:07.110Z,0.80
2019-06-07T03:41:49.883Z,1.33
2019-06-07T03:44:08.036Z,1.30
2019-06-07T03:46:41.230Z,1.30
2019-06-07T03:49:08.941Z,1.00
2019-06-07T03:51:40.783Z,0.90
2019-06-07T03:54:09.969Z,1.20
2019-06-07T03:56:41.073Z,1.33
2019-06-07T03:59:10.906Z,1.10
2019-06-07T04:01:41.309Z,1.00
2019-06-07T04:04:11.542Z,0.93
2019-06-07T04:06:42.579Z,1.53
2019-06-07T04:09:12.461Z,1.10
2019-06-07T04:11:42.173Z,1.27
2019-06-07T04:14:11.849Z,1.57
2019-06-07T04:16:44.613Z,1.20
2019-06-07T04:19:12.821Z,1.40
2019-06-07T04:21:43.089Z,1.40
2019-06-07T04:24:13.256Z,1.20
2019-06-07T04:26:46.362Z,1.10
2019-06-07T04:31:45.504Z,1.10
2019-06-07T04:34:15.180Z,0.93
2019-06-07T04:36:56.388Z,1.40
2019-06-07T04:39:16.954Z,1.23
2019-06-07T04:41:46.767Z,1.40
2019-06-07T04:44:16.407Z,1.00
2019-06-07T04:46:46.019Z,1.37
2019-06-07T04:49:15.774Z,1.50
2019-06-07T04:51:45.336Z,1.37
2019-06-07T04:54:14.995Z,1.00
2019-06-07T04:56:44.961Z,1.17
2019-06-07T04:59:53.747Z,1.47
2019-06-07T05:01:46.324Z,1.10
2019-06-07T05:04:15.958Z,1.23
2019-06-07T05:06:45.586Z,1.30
2019-06-07T05:09:15.135Z,1.60
2019-06-07T05:11:45.222Z,1.30
2019-06-07T05:14:15.628Z,1.00
2019-06-07T05:16:47.068Z,1.30
2019-06-07T05:19:17.288Z,1.30
2019-06-07T05:22:02.684Z,1.40
2019-06-07T05:24:18.900Z,1.40
2019-06-07T05:26:48.617Z,1.40
2019-06-07T05:29:20.305Z,1.57
2019-06-07T05:31:50.146Z,1.20
2019-06-07T05:34:20.008Z,1.53
2019-06-07T05:37:10.618Z,1.53
2019-06-07T05:39:21.620Z,1.00
2019-06-07T05:41:51.593Z,1.50
2019-06-07T05:44:21.623Z,1.13
2019-06-07T05:46:51.433Z,1.20
2019-06-07T05:49:21.307Z,1.40
2019-06-07T05:51:51.269Z,1.27
2019-06-07T05:54:21.362Z,1.30
2019-06-07T05:56:51.360Z,1.40
2019-06-07T05:59:21.102Z,1.20
2019-06-07T06:02:02.051Z,1.40
2019-06-07T06:04:22.330Z,1.63
2019-06-07T06:06:52.184Z,1.50
2019-06-07T06:09:24.108Z,1.77
2019-06-07T06:12:01.827Z,1.37
2019-06-07T06:14:26.696Z,1.30
2019-06-07T06:16:56.291Z,1.43
2019-06-07T06:19:25.964Z,1.53
2019-06-07T06:21:55.576Z,1.57
2019-06-07T06:24:25.215Z,1.60
2019-06-07T06:27:05.129Z,1.70
2019-06-07T06:29:26.124Z,1.20
2019-06-07T06:32:40.354Z,1.47
2019-06-07T06:34:26.992Z,1.00
2019-06-07T06:36:56.591Z,1.57
2019-06-07T06:39:26.223Z,1.47
2019-06-07T06:42:03.117Z,1.63
2019-06-07T06:44:27.144Z,1.47
2019-06-07T06:46:58.137Z,1.40
2019-06-07T06:49:28.264Z,1.13
2019-06-07T06:51:57.895Z,1.37
2019-06-07T06:54:40.159Z,1.30
2019-06-07T06:57:17.684Z,1.20
2019-06-07T06:59:39.522Z,1.40
2019-06-07T07:02:03.090Z,1.13
2019-06-07T07:04:32.710Z,1.20
2019-06-07T07:07:02.327Z,1.20
2019-06-07T07:09:31.936Z,1.10
2019-06-07T07:12:11.756Z,1.30
2019-06-07T07:14:33.095Z,1.40
2019-06-07T07:17:02.848Z,1.60
2019-06-07T07:19:32.464Z,1.30
2019-06-07T07:22:03.739Z,1.30
2019-06-07T07:24:33.610Z,1.30
2019-06-07T07:27:03.317Z,1.40
2019-06-07T07:29:32.913Z,1.60
2019-06-07T07:32:04.136Z,1.20
2019-06-07T07:34:36.882Z,1.70
2019-06-07T07:37:05.144Z,1.40
2019-06-07T07:39:34.749Z,1.63
2019-06-07T07:42:20.041Z,1.27
2019-06-07T07:44:35.920Z,1.20
2019-06-07T07:47:06.439Z,1.20
2019-06-07T07:49:36.077Z,1.40
2019-06-07T07:52:05.701Z,1.70
2019-06-07T07:54:35.327Z,1.43
2019-06-07T07:57:04.971Z,1.40
2019-06-07T07:59:44.239Z,1.40
2019-06-07T08:02:07.250Z,1.20
2019-06-07T08:05:13.031Z,1.50
2019-06-07T08:07:08.225Z,1.37
2019-06-07T08:09:37.884Z,1.50
2019-06-07T08:12:09.131Z,1.43
2019-06-07T08:14:39.521Z,1.43
2019-06-07T08:17:09.166Z,1.80
2019-06-07T08:19:38.788Z,1.70
2019-06-07T08:22:08.399Z,1.67
2019-06-07T08:24:38.107Z,1.63
2019-06-07T08:27:25.412Z,1.80
2019-06-07T08:29:44.803Z,2.00
2019-06-07T08:32:10.512Z,1.60
2019-06-07T08:34:40.134Z,1.50
2019-06-07T08:37:09.780Z,1.40
2019-06-07T08:39:40.833Z,1.33
2019-06-07T08:42:17.612Z,1.63
2019-06-07T08:44:42.463Z,1.43
2019-06-07T08:47:19.777Z,1.70
2019-06-07T08:49:43.560Z,1.57
2019-06-07T08:52:13.252Z,1.60
2019-06-07T08:54:43.020Z,1.23
2019-06-07T08:57:21.347Z,2.03
2019-06-07T08:59:44.374Z,1.50
2019-06-07T09:02:23.267Z,1.87
2019-06-07T09:04:45.806Z,1.30
2019-06-07T09:07:19.922Z,2.20
2019-06-07T09:09:48.575Z,1.50
2019-06-07T09:12:18.855Z,1.27
2019-06-07T09:15:06.240Z,1.80
2019-06-07T09:17:20.538Z,1.60
2019-06-07T09:19:50.993Z,1.43
2019-06-07T09:22:20.862Z,1.50
2019-06-07T09:24:51.044Z,1.20
2019-06-07T09:27:21.055Z,1.40
2019-06-07T09:29:51.681Z,1.80
2019-06-07T09:32:22.883Z,1.87
2019-06-07T09:34:53.223Z,1.77
2019-06-07T09:38:03.697Z,1.73
2019-06-07T09:39:54.273Z,1.90
2019-06-07T09:42:23.936Z,1.70
2019-06-07T09:44:54.409Z,1.40
2019-06-07T09:47:32.398Z,1.40
2019-06-07T09:49:56.706Z,1.77
2019-06-07T09:52:27.538Z,1.30
2019-06-07T09:55:15.473Z,1.57
2019-06-07T09:57:28.547Z,1.60
2019-06-07T10:00:41.375Z,1.70
2019-06-07T10:03:08.844Z,1.80
2019-06-07T10:05:32.809Z,1.47
2019-06-07T10:08:21.416Z,1.40
2019-06-07T10:13:04.170Z,1.33
2019-06-07T10:15:34.460Z,1.40
2019-06-07T10:18:04.891Z,1.43
2019-06-07T10:20:35.027Z,2.00
2019-06-07T10:23:07.782Z,1.80
2019-06-07T10:25:38.481Z,1.47
2019-06-07T10:28:08.322Z,2.00
2019-06-07T10:30:38.494Z,1.90
2019-06-07T10:33:10.478Z,2.00
2019-06-07T10:35:40.637Z,1.60
2019-06-07T10:38:10.736Z,1.50
2019-06-07T10:40:41.066Z,1.80
2019-06-07T10:43:14.455Z,1.80
2019-06-07T10:45:45.098Z,1.87
2019-06-07T10:48:14.719Z,1.80
2019-06-07T10:50:44.390Z,2.10
2019-06-07T10:53:14.082Z,1.93
2019-06-07T10:55:43.679Z,2.37
2019-06-07T10:58:13.357Z,2.17
2019-06-07T11:00:42.994Z,2.07
2019-06-07T11:03:14.100Z,1.60
2019-06-07T11:05:44.029Z,1.97
2019-06-07T11:08:14.981Z,1.70
2019-06-07T11:10:44.938Z,1.40
2019-06-07T11:13:14.650Z,1.70
2019-06-07T11:15:44.421Z,2.30
2019-06-07T11:18:14.386Z,1.70
2019-06-07T11:20:44.672Z,2.23
2019-06-07T11:23:14.404Z,2.03
2019-06-07T11:25:43.975Z,1.80
2019-06-07T11:28:14.715Z,1.80
2019-06-07T11:30:44.933Z,1.60
2019-06-07T11:33:16.534Z,1.67
2019-06-07T11:35:46.698Z,2.00
2019-06-07T11:38:16.306Z,1.50
2019-06-07T11:40:47.560Z,2.00
2019-06-07T11:43:19.162Z,1.73
2019-06-07T11:45:48.792Z,1.37
2019-06-07T11:48:18.401Z,1.57
2019-06-07T11:50:49.646Z,2.07
2019-06-07T11:53:20.201Z,1.77
2019-06-07T11:55:49.820Z,2.00
2019-06-07T11:58:21.773Z,1.50
2019-06-07T12:01:25.053Z,1.63
2019-06-07T12:03:57.645Z,1.97
2019-06-07T12:06:25.943Z,1.90
2019-06-07T12:08:55.539Z,1.70
2019-06-07T12:11:25.157Z,1.57
2019-06-07T12:13:54.719Z,1.73
2019-06-07T12:16:24.375Z,1.70
2019-06-07T12:18:54.489Z,1.57
2019-06-07T12:21:24.097Z,1.57
2019-06-07T12:23:53.936Z,1.60
2019-06-07T12:26:23.479Z,1.53
2019-06-07T12:28:53.079Z,1.80
2019-06-07T12:31:22.703Z,1.40
2019-06-07T12:34:20.045Z,1.90
2019-06-07T12:36:51.212Z,1.50
2019-06-07T12:39:24.535Z,1.80
2019-06-07T12:42:01.487Z,1.70
2019-06-07T12:44:35.847Z,1.97
2019-06-07T12:47:08.507Z,1.43
2019-06-07T12:49:42.394Z,1.60
2019-06-07T12:52:35.173Z,1.80
2019-06-07T12:55:30.126Z,1.60
2019-06-07T12:58:04.958Z,1.60
2019-06-07T13:00:35.310Z,1.40
2019-06-07T13:03:08.582Z,1.60
2019-06-07T13:05:39.820Z,1.77
2019-06-07T13:08:10.735Z,1.50
2019-06-07T13:10:42.626Z,1.77
2019-06-07T13:13:22.688Z,1.60
2019-06-07T13:15:52.984Z,1.83
2019-06-07T13:18:25.168Z,1.57
2019-06-07T13:20:55.914Z,2.00
2019-06-07T13:23:31.933Z,1.43
2019-06-07T13:26:02.522Z,1.40
2019-06-07T13:28:35.178Z,1.50
2019-06-07T13:31:08.962Z,1.30
2019-06-07T13:33:40.939Z,1.50
2019-06-07T13:36:12.475Z,1.60
2019-06-07T13:38:43.815Z,1.70
2019-06-07T13:41:29.266Z,1.43
2019-06-07T13:43:46.307Z,1.63
2019-06-07T13:46:16.941Z,1.53
2019-06-07T13:48:50.040Z,1.30
2019-06-07T13:51:22.400Z,1.60
2019-06-07T13:53:55.286Z,1.30
2019-06-07T13:56:26.056Z,1.30
2019-06-07T13:58:56.599Z,1.30
2019-06-07T14:01:29.030Z,1.60
2019-06-07T14:03:59.328Z,1.30
2019-06-07T14:06:30.249Z,1.30
2019-06-07T14:09:00.334Z,1.70
2019-06-07T14:11:49.156Z,1.20
2019-06-07T14:14:01.522Z,1.20
2019-06-07T14:16:31.147Z,1.70
2019-06-07T14:19:00.785Z,1.40
2019-06-07T14:21:33.213Z,1.40
2019-06-07T14:24:02.895Z,1.63
2019-06-07T14:26:34.550Z,1.50
2019-06-07T14:29:04.674Z,1.70
2019-06-07T14:31:34.308Z,1.40
2019-06-07T14:34:04.034Z,1.33
2019-06-07T14:36:36.925Z,1.37
2019-06-07T14:39:07.642Z,1.50
2019-06-07T14:41:38.836Z,1.40
2019-06-07T14:44:09.035Z,1.43
2019-06-07T14:46:38.729Z,1.27
2019-06-07T14:49:08.302Z,1.70
2019-06-07T14:51:37.904Z,1.33
2019-06-07T14:54:07.510Z,1.40
2019-06-07T14:56:37.199Z,1.50
2019-06-07T14:59:06.860Z,1.30
2019-06-07T15:01:40.779Z,1.50
2019-06-07T15:04:12.429Z,1.30
2019-06-07T15:06:49.801Z,1.30
2019-06-07T15:09:19.442Z,1.50
2019-06-07T15:11:53.302Z,1.77
2019-06-07T15:14:22.971Z,1.60
2019-06-07T15:16:53.581Z,1.70
2019-06-07T15:19:24.208Z,1.67
2019-06-07T15:21:54.540Z,2.43
2019-06-07T15:24:24.532Z,1.70
2019-06-07T15:26:56.121Z,1.40
2019-06-07T15:29:25.752Z,1.53
2019-06-07T15:31:58.264Z,1.77
2019-06-07T15:34:29.203Z,1.20
2019-06-07T15:36:59.762Z,1.50
2019-06-07T15:39:30.394Z,1.43
2019-06-07T15:42:00.595Z,1.50
2019-06-07T15:44:31.138Z,1.50
2019-06-07T15:47:02.741Z,1.43
2019-06-07T15:49:34.052Z,1.17
2019-06-07T15:52:03.754Z,1.50
2019-06-07T15:54:34.369Z,1.30
2019-06-07T15:57:07.941Z,1.63
2019-06-07T15:59:39.491Z,1.20
2019-06-07T16:02:09.160Z,1.30
2019-06-07T16:04:39.750Z,1.90
2019-06-07T16:07:13.219Z,1.47
2019-06-07T16:09:42.911Z,1.30
2019-06-07T16:12:12.867Z,1.30
2019-06-07T16:14:45.902Z,1.20
2019-06-07T16:17:16.835Z,1.60
2019-06-07T16:19:47.092Z,1.23
2019-06-07T16:22:18.408Z,1.30
2019-06-07T16:24:48.219Z,1.50
2019-06-07T16:27:18.382Z,1.23
2019-06-07T16:29:53.667Z,1.20
2019-06-07T16:32:26.845Z,1.50
2019-06-07T16:35:03.473Z,1.50
2019-06-07T16:37:36.301Z,1.20
2019-06-07T16:40:07.434Z,1.40
2019-06-07T16:42:38.361Z,1.17
2019-06-07T16:45:17.959Z,1.40
2019-06-07T16:47:49.862Z,1.43
2019-06-07T16:50:20.678Z,1.20
2019-06-07T16:52:52.243Z,0.90
2019-06-07T16:55:22.094Z,1.40
2019-06-07T16:57:51.701Z,1.30
2019-06-07T17:00:21.347Z,1.30
2019-06-07T17:02:51.200Z,1.60
2019-06-07T17:05:43.755Z,0.97
2019-06-07T17:08:15.234Z,1.40
2019-06-07T17:10:51.280Z,1.23
2019-06-07T17:13:34.113Z,1.20
2019-06-07T17:16:04.918Z,1.27
2019-06-07T17:18:39.055Z,1.10
2019-06-07T17:21:10.651Z,1.17
2019-06-07T17:23:43.797Z,1.20
2019-06-07T17:26:14.038Z,1.33
2019-06-07T17:28:46.295Z,1.40
2019-06-07T17:31:20.934Z,1.37
2019-06-07T17:33:51.299Z,1.30
2019-06-07T17:36:24.537Z,1.00
2019-06-07T17:38:59.129Z,1.17
2019-06-07T17:41:50.650Z,1.20
2019-06-07T17:44:09.350Z,1.30
2019-06-07T17:49:29.651Z,1.37
2019-06-07T17:52:21.670Z,1.20
2019-06-07T17:54:52.391Z,1.00
2019-06-07T17:57:22.531Z,1.10
2019-06-07T17:59:54.889Z,1.07
2019-06-07T18:02:27.450Z,1.13
2019-06-07T18:04:57.056Z,1.33
2019-06-07T18:07:26.731Z,1.30
2019-06-07T18:10:01.412Z,1.20
2019-06-07T18:12:35.355Z,1.10
2019-06-07T18:15:12.484Z,1.10
2019-06-07T18:17:46.379Z,1.33
2019-06-07T18:20:17.534Z,1.13
2019-06-07T18:22:47.682Z,0.90
2019-06-07T18:25:18.630Z,1.20
2019-06-07T18:27:52.431Z,1.20
2019-06-07T18:30:25.905Z,1.50
2019-06-07T18:32:55.723Z,0.90
2019-06-07T18:35:28.135Z,1.13
2019-06-07T18:38:00.384Z,1.40
2019-06-07T18:40:35.913Z,1.10
2019-06-07T18:43:06.546Z,1.00
2019-06-07T18:45:39.145Z,1.40
2019-06-07T18:48:30.167Z,1.30
2019-06-07T18:50:59.779Z,1.27
2019-06-07T18:53:31.228Z,1.10
2019-06-07T18:56:01.703Z,1.17
2019-06-07T18:58:31.545Z,1.13
2019-06-07T19:01:01.443Z,1.23
2019-06-07T19:03:33.669Z,0.90
2019-06-07T19:06:05.093Z,0.90
2019-06-07T19:08:38.307Z,1.10
2019-06-07T19:11:08.971Z,1.20
2019-06-07T19:13:40.234Z,1.10
2019-06-07T19:16:09.802Z,1.17
2019-06-07T19:18:41.126Z,1.10
2019-06-07T19:21:11.481Z,1.03
2019-06-07T19:23:45.082Z,1.33
2019-06-07T19:26:16.449Z,1.10
2019-06-07T19:28:46.807Z,1.20
2019-06-07T19:31:16.679Z,1.00
2019-06-07T19:33:49.383Z,1.33
2019-06-07T19:36:19.136Z,1.20
2019-06-07T19:38:53.859Z,1.00
2019-06-07T19:41:24.784Z,0.83
2019-06-07T19:43:56.320Z,0.80
2019-06-07T19:46:26.005Z,1.00
2019-06-07T19:49:21.330Z,1.30
2019-06-07T19:51:52.773Z,0.93
2019-06-07T19:54:24.750Z,1.10
2019-06-07T19:56:57.380Z,1.20
2019-06-07T19:59:49.026Z,1.03
2019-06-07T20:02:37.821Z,1.23
2019-06-07T20:05:11.268Z,1.03
2019-06-07T20:07:45.916Z,1.10
2019-06-07T20:10:17.480Z,0.90
2019-06-07T20:12:47.636Z,0.90
2019-06-07T20:15:28.474Z,1.20
2019-06-07T20:17:50.750Z,0.90
2019-06-07T20:20:20.485Z,0.73
2019-06-07T20:22:52.476Z,0.90
2019-06-07T20:25:22.074Z,1.20
2019-06-07T20:27:52.444Z,0.80
2019-06-07T20:30:26.285Z,1.13
2019-06-07T20:32:55.980Z,1.27
2019-06-07T20:35:26.531Z,0.80
2019-06-07T20:37:56.812Z,1.20
2019-06-07T20:40:29.569Z,0.93
2019-06-07T20:42:59.382Z,1.10
2019-06-07T20:45:33.520Z,0.80
2019-06-07T20:48:23.235Z,0.90
2019-06-07T20:50:53.152Z,0.90
2019-06-07T20:53:23.010Z,1.00
2019-06-07T20:55:55.057Z,1.10
2019-06-07T20:58:25.502Z,1.03
2019-06-07T21:00:56.699Z,0.80
2019-06-07T21:03:32.352Z,1.10
2019-06-07T21:06:08.257Z,0.87
2019-06-07T21:08:39.091Z,1.10
2019-06-07T21:11:11.302Z,0.90
2019-06-07T21:13:42.525Z,1.10
2019-06-07T21:16:12.174Z,0.90
2019-06-07T21:18:42.240Z,0.83
2019-06-07T21:21:13.459Z,1.00
2019-06-07T21:23:43.061Z,1.13
2019-06-07T21:26:16.534Z,1.07
2019-06-07T21:28:49.435Z,1.00
2019-06-07T21:31:19.127Z,0.93
2019-06-07T21:33:57.857Z,0.90
2019-06-07T21:36:29.946Z,0.90
2019-06-07T21:38:59.583Z,1.00
2019-06-07T21:41:30.488Z,0.90
2019-06-07T21:44:00.040Z,1.00
2019-06-07T21:46:31.500Z,0.87
2019-06-07T21:49:02.226Z,0.90
2019-06-07T21:51:33.219Z,1.00
2019-06-07T21:54:10.117Z,0.93
2019-06-07T21:56:38.681Z,1.17
2019-06-07T21:59:09.338Z,0.83
2019-06-07T22:01:40.262Z,1.30
2019-06-07T22:04:11.622Z,0.87
2019-06-07T22:06:43.338Z,0.80
2019-06-07T22:09:36.155Z,1.13
2019-06-07T22:12:14.295Z,0.90
2019-06-07T22:14:44.644Z,0.90
2019-06-07T22:17:14.587Z,1.13
2019-06-07T22:19:47.218Z,1.00
2019-06-07T22:22:21.211Z,0.60
2019-06-07T22:24:54.478Z,0.90
2019-06-07T22:27:27.268Z,1.10
2019-06-07T22:29:57.332Z,1.00
2019-06-07T22:32:26.934Z,0.87
2019-06-07T22:35:19.377Z,0.87
2019-06-07T22:37:53.018Z,1.10
2019-06-07T22:40:29.762Z,1.20
2019-06-07T22:43:00.729Z,0.80
2019-06-07T22:45:30.335Z,0.90
2019-06-07T22:48:07.018Z,0.87
2019-06-07T22:50:36.637Z,0.80
2019-06-07T22:53:09.465Z,1.37
2019-06-07T22:55:39.516Z,1.03
2019-06-07T22:58:14.129Z,1.07
2019-06-07T23:00:47.663Z,1.17
2019-06-07T23:03:25.918Z,0.60
2019-06-07T23:05:59.354Z,1.03
2019-06-07T23:08:29.297Z,1.07
2019-06-07T23:10:59.679Z,0.90
2019-06-07T23:13:29.259Z,0.93
2019-06-07T23:16:15.913Z,0.80
2019-06-07T23:18:49.749Z,1.47
2019-06-07T23:21:21.567Z,0.80
2019-06-07T23:23:55.552Z,1.00
2019-06-07T23:26:26.179Z,1.27
2019-06-07T23:29:16.514Z,1.00
2019-06-07T23:31:47.654Z,0.90
2019-06-07T23:34:21.218Z,1.07
2019-06-07T23:36:56.908Z,0.90
2019-06-07T23:39:29.824Z,1.00
2019-06-07T23:42:03.927Z,1.00
2019-06-07T23:44:39.283Z,0.90
2019-06-07T23:47:18.874Z,1.20
2019-06-07T23:49:50.940Z,1.00
2019-06-07T23:52:43.422Z,1.20
2019-06-07T23:55:13.853Z,0.90
2019-06-07T23:57:43.899Z,0.70
