createdAt,value
2019-05-30T00:01:38.918Z,99.90
2019-05-30T00:04:09.690Z,99.90
2019-05-30T00:06:39.474Z,99.90
2019-05-30T00:09:10.229Z,99.90
2019-05-30T00:11:40.075Z,99.90
2019-05-30T00:14:09.964Z,99.90
2019-05-30T00:16:39.771Z,99.90
2019-05-30T00:19:09.883Z,99.90
2019-05-30T00:21:39.779Z,99.90
2019-05-30T00:24:09.490Z,99.90
2019-05-30T00:26:39.635Z,99.90
2019-05-30T00:29:09.734Z,99.90
2019-05-30T00:31:40.114Z,99.90
2019-05-30T00:34:09.995Z,99.90
2019-05-30T00:36:39.808Z,99.90
2019-05-30T00:39:09.601Z,99.90
2019-05-30T00:41:39.729Z,99.90
2019-05-30T00:44:09.919Z,99.90
2019-05-30T00:46:40.009Z,99.90
2019-05-30T00:49:09.842Z,99.90
2019-05-30T00:51:39.978Z,99.90
2019-05-30T00:54:09.955Z,99.90
2019-05-30T00:56:40.079Z,99.90
2019-05-30T00:59:09.863Z,99.90
2019-05-30T01:01:39.827Z,99.90
2019-05-30T01:04:09.644Z,99.90
2019-05-30T01:06:39.790Z,99.90
2019-05-30T01:09:09.716Z,99.90
2019-05-30T01:11:39.499Z,99.90
2019-05-30T01:14:09.375Z,99.90
2019-05-30T01:16:41.848Z,99.90
2019-05-30T01:19:11.371Z,99.90
2019-05-30T01:21:41.330Z,99.90
2019-05-30T01:24:11.063Z,99.90
2019-05-30T01:26:40.874Z,99.90
2019-05-30T01:29:10.921Z,99.90
2019-05-30T01:31:40.771Z,99.90
2019-05-30T01:34:10.807Z,99.90
2019-05-30T01:36:40.574Z,99.90
2019-05-30T01:39:10.414Z,99.90
2019-05-30T01:41:40.357Z,99.90
2019-05-30T01:44:10.123Z,99.90
2019-05-30T01:46:39.839Z,99.90
2019-05-30T01:49:09.879Z,99.90
2019-05-30T01:51:39.910Z,99.90
2019-05-30T01:54:09.950Z,99.90
2019-05-30T01:56:40.255Z,99.90
2019-05-30T01:59:10.479Z,99.90
2019-05-30T02:01:40.867Z,99.90
2019-05-30T02:04:10.790Z,99.90
2019-05-30T02:06:40.556Z,99.90
2019-05-30T02:09:11.445Z,99.90
2019-05-30T02:11:41.479Z,99.90
2019-05-30T02:14:11.405Z,99.90
2019-05-30T02:16:41.275Z,99.90
2019-05-30T02:19:11.238Z,99.90
2019-05-30T02:21:41.251Z,99.90
2019-05-30T02:24:12.212Z,99.90
2019-05-30T02:26:42.566Z,99.90
2019-05-30T02:29:12.646Z,99.90
2019-05-30T02:31:43.059Z,99.90
2019-05-30T02:34:12.957Z,99.90
2019-05-30T02:36:42.662Z,99.90
2019-05-30T02:39:12.593Z,99.90
2019-05-30T02:41:42.436Z,99.90
2019-05-30T02:44:12.687Z,99.90
2019-05-30T02:46:42.476Z,99.90
2019-05-30T02:49:13.676Z,99.90
2019-05-30T02:51:43.983Z,99.90
2019-05-30T02:54:13.761Z,99.90
2019-05-30T02:56:43.752Z,99.90
2019-05-30T02:59:14.034Z,99.90
2019-05-30T03:01:59.753Z,99.90
2019-05-30T03:04:15.649Z,99.90
2019-05-30T03:06:45.827Z,99.90
2019-05-30T03:09:16.244Z,99.90
2019-05-30T03:11:46.171Z,99.90
2019-05-30T03:14:19.564Z,99.90
2019-05-30T03:16:47.604Z,99.90
2019-05-30T03:19:18.006Z,99.90
2019-05-30T03:21:48.015Z,99.90
2019-05-30T03:24:18.141Z,99.90
2019-05-30T03:26:48.331Z,99.90
2019-05-30T03:29:18.228Z,99.90
2019-05-30T03:31:49.421Z,99.90
2019-05-30T03:34:27.319Z,99.90
2019-05-30T03:36:51.020Z,99.90
2019-05-30T03:39:20.876Z,99.90
2019-05-30T03:41:50.752Z,99.90
2019-05-30T03:44:20.578Z,99.90
2019-05-30T03:46:53.850Z,99.90
2019-05-30T03:49:27.013Z,99.90
2019-05-30T03:51:59.070Z,99.90
2019-05-30T03:54:29.319Z,99.90
2019-05-30T03:57:07.345Z,99.90
2019-05-30T03:59:43.621Z,99.90
2019-05-30T04:02:24.020Z,99.90
2019-05-30T04:05:02.051Z,99.90
2019-05-30T04:07:34.619Z,99.90
2019-05-30T04:10:07.315Z,99.90
2019-05-30T04:13:01.643Z,99.90
2019-05-30T04:15:32.868Z,99.90
2019-05-30T04:18:03.098Z,99.90
2019-05-30T04:20:32.882Z,99.90
2019-05-30T04:23:02.729Z,99.90
2019-05-30T04:25:32.556Z,99.90
2019-05-30T04:28:02.691Z,99.90
2019-05-30T04:30:33.349Z,99.90
2019-05-30T04:33:16.954Z,99.90
2019-05-30T04:35:34.968Z,99.90
2019-05-30T04:38:05.066Z,99.90
2019-05-30T04:40:34.857Z,99.90
2019-05-30T04:43:04.930Z,99.90
2019-05-30T04:45:35.077Z,99.90
2019-05-30T04:48:05.132Z,99.90
2019-05-30T04:50:34.878Z,99.90
2019-05-30T04:53:09.994Z,99.90
2019-05-30T04:55:39.667Z,99.90
2019-05-30T04:58:11.067Z,99.90
2019-05-30T05:00:41.096Z,99.90
2019-05-30T05:03:11.321Z,99.90
2019-05-30T05:05:41.636Z,99.90
2019-05-30T05:08:14.042Z,99.90
2019-05-30T05:10:44.094Z,99.90
2019-05-30T05:13:14.223Z,99.90
2019-05-30T05:15:44.204Z,99.90
2019-05-30T05:18:14.990Z,99.90
2019-05-30T05:20:44.852Z,99.90
2019-05-30T05:23:15.056Z,99.90
2019-05-30T05:25:59.882Z,99.90
2019-05-30T05:28:19.879Z,99.90
2019-05-30T05:30:52.077Z,99.90
2019-05-30T05:33:22.770Z,99.90
2019-05-30T05:35:53.218Z,99.90
2019-05-30T05:38:24.440Z,99.90
2019-05-30T05:40:55.236Z,99.90
2019-05-30T05:43:26.485Z,99.90
2019-05-30T05:45:57.154Z,99.90
2019-05-30T05:48:28.831Z,99.90
2019-05-30T05:50:59.690Z,99.90
2019-05-30T05:53:30.560Z,99.90
2019-05-30T05:56:01.875Z,99.90
2019-05-30T05:58:32.303Z,99.90
2019-05-30T06:01:02.591Z,99.90
2019-05-30T06:03:32.371Z,99.90
2019-05-30T06:06:02.503Z,99.90
2019-05-30T06:08:32.597Z,99.90
2019-05-30T06:11:02.584Z,99.90
2019-05-30T06:13:32.713Z,99.90
2019-05-30T06:16:02.886Z,99.90
2019-05-30T06:18:32.901Z,99.90
2019-05-30T06:21:03.069Z,99.90
2019-05-30T06:23:32.840Z,99.90
2019-05-30T06:26:05.848Z,99.90
2019-05-30T06:28:35.642Z,99.90
2019-05-30T06:31:05.668Z,99.90
2019-05-30T06:33:35.451Z,99.90
2019-05-30T06:36:05.271Z,99.90
2019-05-30T06:38:35.379Z,99.90
2019-05-30T06:41:05.570Z,99.90
2019-05-30T06:43:35.662Z,99.90
2019-05-30T06:46:05.704Z,99.90
2019-05-30T06:48:35.847Z,99.90
2019-05-30T06:51:05.734Z,99.90
2019-05-30T06:53:35.688Z,99.90
2019-05-30T06:56:05.819Z,99.90
2019-05-30T06:58:47.991Z,99.90
2019-05-30T07:01:07.804Z,99.90
2019-05-30T07:03:37.870Z,99.90
2019-05-30T07:06:08.487Z,99.90
2019-05-30T07:08:38.547Z,99.90
2019-05-30T07:11:08.707Z,99.90
2019-05-30T07:13:38.465Z,99.90
2019-05-30T07:16:08.185Z,99.90
2019-05-30T07:18:38.153Z,99.90
2019-05-30T07:21:08.042Z,99.90
2019-05-30T07:23:39.548Z,99.90
2019-05-30T07:26:10.082Z,99.90
2019-05-30T07:28:39.846Z,99.90
2019-05-30T07:31:09.942Z,99.90
2019-05-30T07:33:40.164Z,99.90
2019-05-30T07:36:10.282Z,99.90
2019-05-30T07:38:40.058Z,99.90
2019-05-30T07:41:09.842Z,99.90
2019-05-30T07:43:39.732Z,99.90
2019-05-30T07:46:09.522Z,99.90
2019-05-30T07:48:39.690Z,99.90
2019-05-30T07:51:09.664Z,99.90
2019-05-30T07:53:39.909Z,99.90
2019-05-30T07:56:10.030Z,99.90
2019-05-30T07:58:40.075Z,99.90
2019-05-30T08:01:10.036Z,99.90
2019-05-30T08:03:39.876Z,99.90
2019-05-30T08:06:09.755Z,99.90
2019-05-30T08:08:39.581Z,99.90
2019-05-30T08:11:10.420Z,99.90
2019-05-30T08:13:40.235Z,99.90
2019-05-30T08:16:10.151Z,99.90
2019-05-30T08:18:40.306Z,99.90
2019-05-30T08:21:10.276Z,99.90
2019-05-30T08:23:40.634Z,99.90
2019-05-30T08:26:10.392Z,99.90
2019-05-30T08:28:42.673Z,99.90
2019-05-30T08:31:12.382Z,99.90
2019-05-30T08:33:47.339Z,99.90
2019-05-30T08:36:16.063Z,99.90
2019-05-30T08:38:48.107Z,99.90
2019-05-30T08:41:17.843Z,99.90
2019-05-30T08:43:47.634Z,99.90
2019-05-30T08:46:17.658Z,99.90
2019-05-30T08:48:47.550Z,99.90
2019-05-30T08:51:17.498Z,99.90
2019-05-30T08:53:47.506Z,99.90
2019-05-30T08:56:17.358Z,99.90
2019-05-30T08:58:47.743Z,99.90
2019-05-30T09:01:18.347Z,99.90
2019-05-30T09:03:48.283Z,99.90
2019-05-30T09:06:18.396Z,99.90
2019-05-30T09:08:48.295Z,99.90
2019-05-30T09:11:18.287Z,99.90
2019-05-30T09:13:48.336Z,99.90
2019-05-30T09:16:18.239Z,99.90
2019-05-30T09:18:48.339Z,99.90
2019-05-30T09:21:18.411Z,99.90
2019-05-30T09:23:48.231Z,99.90
2019-05-30T09:26:18.194Z,99.90
2019-05-30T09:28:48.319Z,99.90
2019-05-30T09:31:18.211Z,99.90
2019-05-30T09:33:50.782Z,99.90
2019-05-30T09:36:30.379Z,99.90
2019-05-30T09:39:03.512Z,99.90
2019-05-30T09:41:36.867Z,99.90
2019-05-30T09:44:07.597Z,99.10
2019-05-30T09:46:40.823Z,95.10
2019-05-30T09:49:17.023Z,95.50
2019-05-30T09:51:51.014Z,93.60
2019-05-30T09:54:28.217Z,95.30
2019-05-30T09:57:06.015Z,89.70
2019-05-30T09:59:46.644Z,91.50
2019-05-30T10:02:21.051Z,87.80
2019-05-30T10:04:56.958Z,83.70
2019-05-30T10:07:29.056Z,84.10
2019-05-30T10:09:59.071Z,82.90
2019-05-30T10:12:28.947Z,87.90
2019-05-30T10:15:02.475Z,83.60
2019-05-30T10:17:36.354Z,83.00
2019-05-30T10:20:09.503Z,82.80
2019-05-30T10:22:41.024Z,82.00
2019-05-30T10:25:13.251Z,78.90
2019-05-30T10:27:52.385Z,80.00
2019-05-30T10:30:25.787Z,77.40
2019-05-30T10:32:57.034Z,76.40
2019-05-30T10:35:30.066Z,76.10
2019-05-30T10:38:05.560Z,76.90
2019-05-30T10:40:37.313Z,76.50
2019-05-30T10:43:10.359Z,74.30
2019-05-30T10:45:49.396Z,71.90
2019-05-30T10:48:21.015Z,68.90
2019-05-30T10:50:54.819Z,59.80
2019-05-30T10:53:26.303Z,62.10
2019-05-30T10:55:56.702Z,57.50
2019-05-30T10:58:35.387Z,60.60
2019-05-30T11:01:10.720Z,58.30
2019-05-30T11:03:42.479Z,60.10
2019-05-30T11:06:41.860Z,59.50
2019-05-30T11:09:18.201Z,61.40
2019-05-30T11:11:55.327Z,61.50
2019-05-30T11:14:25.278Z,62.40
2019-05-30T11:16:55.589Z,62.10
2019-05-30T11:19:25.800Z,60.40
2019-05-30T11:21:56.259Z,59.60
2019-05-30T11:24:26.476Z,58.50
2019-05-30T11:26:57.206Z,57.20
2019-05-30T11:29:27.238Z,54.10
2019-05-30T11:31:57.343Z,55.70
2019-05-30T11:34:27.398Z,56.10
2019-05-30T11:36:57.320Z,54.70
2019-05-30T11:39:27.427Z,55.80
2019-05-30T11:41:57.643Z,56.20
2019-05-30T11:44:32.574Z,55.60
2019-05-30T11:47:07.825Z,56.20
2019-05-30T11:49:38.084Z,53.00
2019-05-30T11:52:08.674Z,52.50
2019-05-30T11:54:42.139Z,53.00
2019-05-30T11:57:12.011Z,52.00
2019-05-30T11:59:42.293Z,51.80
2019-05-30T12:02:12.512Z,52.00
2019-05-30T12:04:42.456Z,50.70
2019-05-30T12:07:12.574Z,49.80
2019-05-30T12:09:43.278Z,50.80
2019-05-30T12:12:16.320Z,50.40
2019-05-30T12:14:46.110Z,50.40
2019-05-30T12:17:16.110Z,50.60
2019-05-30T12:19:45.918Z,48.80
2019-05-30T12:22:15.987Z,49.70
2019-05-30T12:24:49.576Z,50.10
2019-05-30T12:27:21.264Z,51.40
2019-05-30T12:29:52.610Z,49.80
2019-05-30T12:32:26.076Z,49.20
2019-05-30T12:34:58.781Z,51.90
2019-05-30T12:37:29.349Z,51.00
2019-05-30T12:40:06.817Z,51.10
2019-05-30T12:42:41.239Z,48.50
2019-05-30T12:45:13.482Z,47.90
2019-05-30T12:47:43.348Z,49.80
2019-05-30T12:50:16.563Z,48.80
2019-05-30T12:52:45.682Z,47.70
2019-05-30T12:55:21.079Z,49.40
2019-05-30T12:57:54.609Z,47.00
2019-05-30T13:00:26.569Z,46.50
2019-05-30T13:02:56.791Z,49.70
2019-05-30T13:05:34.860Z,49.40
2019-05-30T13:08:20.426Z,49.80
2019-05-30T13:10:42.111Z,48.40
2019-05-30T13:13:12.277Z,47.80
2019-05-30T13:15:51.044Z,49.20
2019-05-30T13:18:31.575Z,46.70
2019-05-30T13:21:02.190Z,47.80
2019-05-30T13:23:37.352Z,45.90
2019-05-30T13:26:06.660Z,46.00
2019-05-30T13:28:36.881Z,45.10
2019-05-30T13:31:09.342Z,43.70
2019-05-30T13:33:45.708Z,43.30
2019-05-30T13:36:56.871Z,43.00
2019-05-30T13:39:26.644Z,42.80
2019-05-30T13:41:57.475Z,41.70
2019-05-30T13:44:31.290Z,42.70
2019-05-30T13:47:02.527Z,40.50
2019-05-30T13:49:32.898Z,43.10
2019-05-30T13:52:03.408Z,43.90
2019-05-30T13:54:37.340Z,46.20
2019-05-30T13:57:10.397Z,44.30
2019-05-30T13:59:40.723Z,42.70
2019-05-30T14:02:12.260Z,45.60
2019-05-30T14:04:42.579Z,46.50
2019-05-30T14:07:15.310Z,47.50
2019-05-30T14:09:45.266Z,48.40
2019-05-30T14:12:20.760Z,50.60
2019-05-30T14:14:50.666Z,51.90
2019-05-30T14:17:20.903Z,52.00
2019-05-30T14:19:53.802Z,51.60
2019-05-30T14:22:25.457Z,50.30
2019-05-30T14:24:55.404Z,50.80
2019-05-30T14:27:30.251Z,51.30
2019-05-30T14:30:03.129Z,51.60
2019-05-30T14:32:36.458Z,52.80
2019-05-30T14:35:13.681Z,54.10
2019-05-30T14:37:43.889Z,54.00
2019-05-30T14:40:15.496Z,53.90
2019-05-30T14:42:48.765Z,54.90
2019-05-30T14:45:19.125Z,54.00
2019-05-30T14:47:50.714Z,54.10
2019-05-30T14:50:32.087Z,55.10
2019-05-30T14:53:07.248Z,53.80
2019-05-30T14:55:39.953Z,54.20
2019-05-30T14:58:20.330Z,53.90
2019-05-30T15:00:55.902Z,53.70
2019-05-30T15:03:27.123Z,53.60
2019-05-30T15:06:11.548Z,54.00
2019-05-30T15:08:41.078Z,54.70
2019-05-30T15:11:13.931Z,54.70
2019-05-30T15:13:43.991Z,55.20
2019-05-30T15:16:14.522Z,55.20
2019-05-30T15:18:44.655Z,56.90
2019-05-30T15:21:14.622Z,56.60
2019-05-30T15:23:44.718Z,57.80
2019-05-30T15:26:14.604Z,56.30
2019-05-30T15:28:45.026Z,55.00
2019-05-30T15:31:15.080Z,52.60
2019-05-30T15:33:45.220Z,52.90
2019-05-30T15:36:16.813Z,52.70
2019-05-30T15:38:47.187Z,52.50
2019-05-30T15:41:18.054Z,53.60
2019-05-30T15:43:47.843Z,54.10
2019-05-30T15:46:18.294Z,56.50
2019-05-30T15:48:48.234Z,57.20
2019-05-30T15:51:18.854Z,57.70
2019-05-30T15:53:48.928Z,58.70
2019-05-30T15:56:19.471Z,58.90
2019-05-30T15:58:49.595Z,59.10
2019-05-30T16:01:20.150Z,59.40
2019-05-30T16:03:50.159Z,59.90
2019-05-30T16:06:20.826Z,59.40
2019-05-30T16:08:50.831Z,60.40
2019-05-30T16:11:21.239Z,61.40
2019-05-30T16:13:51.143Z,60.40
2019-05-30T16:16:33.646Z,61.30
2019-05-30T16:18:52.531Z,60.30
2019-05-30T16:21:22.736Z,61.60
2019-05-30T16:23:52.523Z,62.10
2019-05-30T16:26:22.272Z,60.80
2019-05-30T16:28:52.288Z,61.60
2019-05-30T16:31:22.365Z,62.70
2019-05-30T16:33:52.295Z,63.40
2019-05-30T16:36:22.529Z,64.40
2019-05-30T16:38:52.763Z,64.20
2019-05-30T16:41:22.743Z,65.60
2019-05-30T16:43:52.590Z,64.60
2019-05-30T16:46:22.777Z,64.70
2019-05-30T16:48:52.987Z,66.30
2019-05-30T16:51:23.626Z,66.50
2019-05-30T16:53:53.403Z,67.20
2019-05-30T16:56:23.603Z,67.80
2019-05-30T16:58:53.390Z,67.60
2019-05-30T17:01:24.154Z,67.20
2019-05-30T17:03:54.420Z,68.10
2019-05-30T17:06:24.302Z,69.60
2019-05-30T17:08:54.632Z,69.80
2019-05-30T17:11:25.596Z,71.70
2019-05-30T17:14:06.477Z,72.50
2019-05-30T17:16:40.828Z,72.30
2019-05-30T17:19:12.542Z,72.40
2019-05-30T17:21:42.401Z,73.00
2019-05-30T17:24:12.192Z,74.70
2019-05-30T17:26:42.464Z,74.60
2019-05-30T17:29:12.446Z,74.60
2019-05-30T17:31:42.236Z,73.90
2019-05-30T17:34:12.323Z,75.50
2019-05-30T17:36:42.798Z,76.10
2019-05-30T17:39:13.011Z,76.20
2019-05-30T17:41:43.054Z,75.70
2019-05-30T17:44:12.917Z,76.40
2019-05-30T17:46:42.652Z,77.50
2019-05-30T17:49:12.779Z,78.00
2019-05-30T17:51:43.002Z,78.10
2019-05-30T17:54:13.104Z,78.00
2019-05-30T17:56:43.162Z,77.60
2019-05-30T17:59:13.034Z,78.50
2019-05-30T18:01:43.136Z,78.20
2019-05-30T18:04:12.991Z,78.50
2019-05-30T18:06:42.818Z,78.20
2019-05-30T18:09:13.035Z,77.70
2019-05-30T18:11:43.027Z,78.70
2019-05-30T18:14:12.940Z,79.80
2019-05-30T18:16:42.715Z,80.30
2019-05-30T18:19:12.784Z,80.70
2019-05-30T18:21:42.860Z,81.70
2019-05-30T18:24:13.002Z,83.80
2019-05-30T18:26:42.851Z,85.40
2019-05-30T18:29:12.779Z,87.50
2019-05-30T18:31:42.754Z,88.70
2019-05-30T18:34:12.740Z,90.10
2019-05-30T18:36:42.712Z,90.20
2019-05-30T18:39:12.525Z,90.40
2019-05-30T18:41:42.586Z,90.60
2019-05-30T18:44:13.630Z,91.00
2019-05-30T18:46:43.583Z,91.50
2019-05-30T18:49:23.019Z,92.00
2019-05-30T18:51:52.957Z,93.20
2019-05-30T18:54:22.681Z,93.80
2019-05-30T18:56:52.544Z,95.00
2019-05-30T18:59:22.327Z,96.20
2019-05-30T19:01:52.242Z,96.90
2019-05-30T19:04:23.022Z,97.90
2019-05-30T19:06:54.235Z,98.60
2019-05-30T19:09:24.848Z,99.10
2019-05-30T19:11:55.273Z,99.90
2019-05-30T19:14:28.180Z,99.90
2019-05-30T19:16:56.627Z,99.90
2019-05-30T19:19:27.618Z,99.90
2019-05-30T19:21:57.539Z,99.90
2019-05-30T19:24:28.134Z,99.90
2019-05-30T19:26:57.993Z,99.90
2019-05-30T19:29:28.973Z,99.90
2019-05-30T19:31:59.603Z,99.90
2019-05-30T19:34:30.699Z,99.90
2019-05-30T19:37:00.630Z,99.90
2019-05-30T19:39:31.459Z,99.90
2019-05-30T19:42:01.276Z,99.90
2019-05-30T19:44:31.948Z,99.90
2019-05-30T19:47:02.276Z,99.90
2019-05-30T19:49:32.516Z,99.90
2019-05-30T19:52:02.592Z,99.90
2019-05-30T19:54:33.082Z,99.90
2019-05-30T19:57:03.013Z,99.90
2019-05-30T19:59:33.777Z,99.90
2019-05-30T20:02:03.573Z,99.90
2019-05-30T20:04:34.240Z,99.90
2019-05-30T20:07:04.300Z,99.90
2019-05-30T20:09:34.606Z,99.90
2019-05-30T20:12:08.948Z,99.90
2019-05-30T20:14:39.276Z,99.90
2019-05-30T20:17:12.283Z,99.90
2019-05-30T20:19:42.098Z,99.90
2019-05-30T20:22:14.922Z,99.90
2019-05-30T20:24:45.002Z,99.90
2019-05-30T20:27:14.810Z,99.90
2019-05-30T20:29:46.487Z,99.90
2019-05-30T20:32:16.511Z,99.90
2019-05-30T20:34:47.125Z,99.90
2019-05-30T20:37:16.998Z,99.90
2019-05-30T20:39:47.320Z,99.90
2019-05-30T20:42:19.475Z,99.90
2019-05-30T20:44:49.355Z,99.90
2019-05-30T20:47:19.215Z,99.90
2019-05-30T20:49:49.549Z,99.90
2019-05-30T20:52:19.461Z,99.90
2019-05-30T20:54:49.428Z,99.90
2019-05-30T20:57:19.203Z,99.90
2019-05-30T20:59:49.101Z,99.90
2019-05-30T21:02:18.997Z,99.90
2019-05-30T21:04:48.682Z,99.90
2019-05-30T21:07:18.976Z,99.90
2019-05-30T21:09:49.774Z,99.90
2019-05-30T21:12:36.435Z,99.90
2019-05-30T21:14:54.531Z,99.90
2019-05-30T21:17:27.175Z,99.90
2019-05-30T21:19:57.196Z,99.90
2019-05-30T21:22:27.146Z,99.90
2019-05-30T21:24:57.018Z,99.90
2019-05-30T21:27:26.811Z,99.90
2019-05-30T21:29:56.932Z,99.90
2019-05-30T21:32:26.728Z,99.90
2019-05-30T21:34:57.154Z,99.90
2019-05-30T21:37:26.954Z,99.90
2019-05-30T21:39:57.884Z,99.90
2019-05-30T21:42:29.147Z,99.90
2019-05-30T21:45:00.231Z,99.90
2019-05-30T21:47:30.364Z,99.90
2019-05-30T21:50:00.619Z,99.90
2019-05-30T21:52:30.333Z,99.90
2019-05-30T21:55:03.312Z,99.90
2019-05-30T21:57:31.787Z,99.90
2019-05-30T22:00:02.177Z,99.90
2019-05-30T22:02:32.186Z,99.90
2019-05-30T22:05:02.028Z,99.90
2019-05-30T22:07:32.055Z,99.90
2019-05-30T22:10:02.145Z,99.90
2019-05-30T22:12:31.924Z,99.90
2019-05-30T22:15:01.855Z,99.90
2019-05-30T22:17:31.670Z,99.90
2019-05-30T22:20:01.978Z,99.90
2019-05-30T22:22:31.819Z,99.90
2019-05-30T22:25:01.731Z,99.90
2019-05-30T22:27:31.444Z,99.90
2019-05-30T22:30:01.831Z,99.90
2019-05-30T22:32:31.932Z,99.90
2019-05-30T22:35:01.652Z,99.90
2019-05-30T22:37:31.734Z,99.90
2019-05-30T22:40:01.552Z,99.90
2019-05-30T22:42:31.362Z,99.90
2019-05-30T22:45:02.076Z,99.90
2019-05-30T22:47:31.905Z,99.90
2019-05-30T22:50:01.844Z,99.90
2019-05-30T22:52:31.795Z,99.90
2019-05-30T22:55:01.912Z,99.90
2019-05-30T22:57:31.728Z,99.90
2019-05-30T23:00:01.715Z,99.90
2019-05-30T23:02:31.456Z,99.90
2019-05-30T23:05:01.935Z,99.90
2019-05-30T23:07:31.643Z,99.90
2019-05-30T23:10:01.358Z,99.90
2019-05-30T23:12:31.173Z,99.90
2019-05-30T23:15:01.991Z,99.90
2019-05-30T23:17:32.127Z,99.90
2019-05-30T23:20:01.868Z,99.90
2019-05-30T23:22:31.729Z,99.90
2019-05-30T23:25:01.442Z,99.90
2019-05-30T23:27:31.575Z,99.90
2019-05-30T23:30:01.608Z,99.90
2019-05-30T23:32:31.740Z,99.90
2019-05-30T23:35:01.562Z,99.90
2019-05-30T23:37:31.348Z,99.90
2019-05-30T23:40:01.934Z,99.90
2019-05-30T23:42:31.722Z,99.90
2019-05-30T23:45:01.452Z,99.90
2019-05-30T23:47:31.284Z,99.90
2019-05-30T23:50:01.493Z,99.90
2019-05-30T23:52:31.559Z,99.90
2019-05-30T23:55:02.252Z,99.90
2019-05-30T23:57:32.277Z,99.90
