createdAt,value
2022-08-03T00:00:27.034Z,49.99
2022-08-03T00:02:54.130Z,50.35
2022-08-03T00:05:21.017Z,50.53
2022-08-03T00:07:48.585Z,51.43
2022-08-03T00:10:16.614Z,51.31
2022-08-03T00:12:43.152Z,51.17
2022-08-03T00:15:14.994Z,50.39
2022-08-03T00:17:53.387Z,50.74
2022-08-03T00:20:24.242Z,50.84
2022-08-03T00:22:51.456Z,50.96
2022-08-03T00:25:18.074Z,51.20
2022-08-03T00:27:44.637Z,50.84
2022-08-03T00:30:11.453Z,50.76
2022-08-03T00:32:40.031Z,50.45
2022-08-03T00:35:18.072Z,50.33
2022-08-03T00:37:58.816Z,50.40
2022-08-03T00:40:25.467Z,50.45
2022-08-03T00:42:59.835Z,50.68
2022-08-03T00:45:31.290Z,50.83
2022-08-03T00:47:58.247Z,50.38
2022-08-03T00:50:28.179Z,50.42
2022-08-03T00:52:56.960Z,50.46
2022-08-03T00:55:24.333Z,50.16
2022-08-03T00:57:51.382Z,50.76
2022-08-03T01:00:23.386Z,50.82
2022-08-03T01:02:50.164Z,50.64
2022-08-03T01:05:16.828Z,50.50
2022-08-03T01:07:50.143Z,50.44
2022-08-03T01:10:22.746Z,50.70
2022-08-03T01:13:01.933Z,50.38
2022-08-03T01:15:44.427Z,50.16
2022-08-03T01:18:26.253Z,50.87
2022-08-03T01:20:56.447Z,51.86
2022-08-03T01:23:34.595Z,50.81
2022-08-03T01:26:13.206Z,50.95
2022-08-03T01:28:54.857Z,51.21
2022-08-03T01:31:25.888Z,51.33
2022-08-03T01:33:57.660Z,51.02
2022-08-03T01:36:28.945Z,50.84
2022-08-03T01:39:05.122Z,51.14
2022-08-03T01:41:36.978Z,51.37
2022-08-03T01:44:29.966Z,51.24
2022-08-03T01:46:53.420Z,51.21
2022-08-03T01:49:20.067Z,50.88
2022-08-03T01:51:57.975Z,50.30
2022-08-03T01:54:35.441Z,50.24
2022-08-03T01:57:02.738Z,50.58
2022-08-03T01:59:30.728Z,50.44
2022-08-03T02:02:15.941Z,50.71
2022-08-03T02:04:45.550Z,50.28
2022-08-03T02:07:12.674Z,50.81
2022-08-03T02:09:40.323Z,51.52
2022-08-03T02:12:11.228Z,51.62
2022-08-03T02:14:39.761Z,51.07
2022-08-03T02:17:10.035Z,50.59
2022-08-03T02:19:37.290Z,52.21
2022-08-03T02:22:05.151Z,51.21
2022-08-03T02:24:32.107Z,51.45
2022-08-03T02:27:00.041Z,51.32
2022-08-03T02:29:39.629Z,51.00
2022-08-03T02:32:10.336Z,51.47
2022-08-03T02:34:37.719Z,52.40
2022-08-03T02:37:04.669Z,52.88
2022-08-03T02:39:33.479Z,52.17
2022-08-03T02:42:03.574Z,52.12
2022-08-03T02:44:32.682Z,52.26
2022-08-03T02:47:03.717Z,52.32
2022-08-03T02:49:40.583Z,51.68
2022-08-03T02:52:19.016Z,53.02
2022-08-03T02:54:46.628Z,52.64
2022-08-03T02:57:13.969Z,52.81
2022-08-03T02:59:41.107Z,52.95
2022-08-03T03:02:07.914Z,53.01
2022-08-03T03:04:35.319Z,53.62
2022-08-03T03:07:04.360Z,53.16
2022-08-03T03:09:40.326Z,53.55
2022-08-03T03:12:10.835Z,53.47
2022-08-03T03:14:38.307Z,53.26
2022-08-03T03:17:06.944Z,53.52
2022-08-03T03:19:34.058Z,53.18
2022-08-03T03:22:01.603Z,53.41
2022-08-03T03:24:29.332Z,53.57
2022-08-03T03:26:56.758Z,52.72
2022-08-03T03:29:23.789Z,53.03
2022-08-03T03:31:50.427Z,52.94
2022-08-03T03:34:17.206Z,53.08
2022-08-03T03:36:43.747Z,53.63
2022-08-03T03:39:15.492Z,52.85
2022-08-03T03:41:42.878Z,53.31
2022-08-03T03:44:09.589Z,53.12
2022-08-03T03:46:36.325Z,53.61
2022-08-03T03:49:02.970Z,54.00
2022-08-03T03:51:29.592Z,54.07
2022-08-03T03:54:00.636Z,53.87
2022-08-03T03:56:27.458Z,53.96
2022-08-03T03:58:54.077Z,54.12
2022-08-03T04:01:20.923Z,54.09
2022-08-03T04:03:47.474Z,53.02
2022-08-03T04:06:32.813Z,54.23
2022-08-03T04:09:19.088Z,53.98
2022-08-03T04:11:54.037Z,54.34
2022-08-03T04:14:30.290Z,54.49
2022-08-03T04:17:04.280Z,53.88
2022-08-03T04:19:34.559Z,53.73
2022-08-03T04:22:03.813Z,53.29
2022-08-03T04:24:36.716Z,53.09
2022-08-03T04:27:08.460Z,53.96
2022-08-03T04:29:38.703Z,52.90
2022-08-03T04:32:15.290Z,53.07
2022-08-03T04:34:42.123Z,53.06
2022-08-03T04:37:15.181Z,53.31
2022-08-03T04:39:43.084Z,52.99
2022-08-03T04:42:12.006Z,52.74
2022-08-03T04:44:41.999Z,53.35
2022-08-03T04:47:08.749Z,52.74
2022-08-03T04:49:37.595Z,53.16
2022-08-03T04:52:05.692Z,51.82
2022-08-03T04:54:39.557Z,52.82
2022-08-03T04:57:06.114Z,52.38
2022-08-03T04:59:32.836Z,52.66
2022-08-03T05:01:59.458Z,54.06
2022-08-03T05:04:26.095Z,52.51
2022-08-03T05:06:54.930Z,52.31
2022-08-03T05:09:45.959Z,51.84
2022-08-03T05:12:09.642Z,51.47
2022-08-03T05:14:38.327Z,51.18
2022-08-03T05:17:05.842Z,50.71
2022-08-03T05:19:32.709Z,50.51
2022-08-03T05:21:59.416Z,51.03
2022-08-03T05:24:26.068Z,50.73
2022-08-03T05:26:52.619Z,50.98
2022-08-03T05:29:19.312Z,50.65
2022-08-03T05:31:45.881Z,50.10
2022-08-03T05:34:12.395Z,49.89
2022-08-03T05:36:39.637Z,50.19
2022-08-03T05:39:06.389Z,48.85
2022-08-03T05:41:37.145Z,48.92
2022-08-03T05:44:04.486Z,48.42
2022-08-03T05:46:31.265Z,48.62
2022-08-03T05:48:57.894Z,49.29
2022-08-03T05:51:24.447Z,48.24
2022-08-03T05:53:51.024Z,48.10
2022-08-03T05:56:17.663Z,47.81
2022-08-03T05:58:45.974Z,48.18
2022-08-03T06:01:12.861Z,49.02
2022-08-03T06:03:39.604Z,48.87
2022-08-03T06:06:06.263Z,47.92
2022-08-03T06:08:33.001Z,47.49
2022-08-03T06:10:59.746Z,47.37
2022-08-03T06:13:26.316Z,47.12
2022-08-03T06:15:52.899Z,46.97
2022-08-03T06:18:19.953Z,46.64
2022-08-03T06:20:47.221Z,45.98
2022-08-03T06:23:54.157Z,46.15
2022-08-03T06:26:13.520Z,45.92
2022-08-03T06:28:52.406Z,45.45
2022-08-03T06:31:26.003Z,45.57
2022-08-03T06:34:34.506Z,45.09
2022-08-03T06:36:48.501Z,45.46
2022-08-03T06:39:15.097Z,44.93
2022-08-03T06:41:44.858Z,44.60
2022-08-03T06:44:12.111Z,44.47
2022-08-03T06:46:38.924Z,44.99
2022-08-03T06:49:06.995Z,44.61
2022-08-03T06:52:03.132Z,44.04
2022-08-03T06:54:22.232Z,43.29
2022-08-03T06:56:48.843Z,44.05
2022-08-03T07:00:10.527Z,44.42
2022-08-03T07:02:02.207Z,44.00
2022-08-03T07:04:28.779Z,43.84
2022-08-03T07:06:55.362Z,42.94
2022-08-03T07:09:22.496Z,43.73
2022-08-03T07:11:49.171Z,43.99
2022-08-03T07:14:15.702Z,43.06
2022-08-03T07:16:42.249Z,42.35
2022-08-03T07:19:08.840Z,43.03
2022-08-03T07:21:35.370Z,42.04
2022-08-03T07:24:01.938Z,42.10
2022-08-03T07:26:28.511Z,43.12
2022-08-03T07:28:55.112Z,42.89
2022-08-03T07:31:21.631Z,41.47
2022-08-03T07:33:48.265Z,41.92
2022-08-03T07:36:14.835Z,41.06
2022-08-03T07:38:41.423Z,41.05
2022-08-03T07:41:07.915Z,40.65
2022-08-03T07:43:34.434Z,41.32
2022-08-03T07:46:00.990Z,41.24
2022-08-03T07:48:27.468Z,40.95
2022-08-03T07:50:53.969Z,40.44
2022-08-03T07:53:20.549Z,39.46
2022-08-03T07:55:47.113Z,40.68
2022-08-03T07:58:22.010Z,39.78
2022-08-03T08:00:53.044Z,39.55
2022-08-03T08:03:21.765Z,39.03
2022-08-03T08:05:48.960Z,38.56
2022-08-03T08:08:15.522Z,38.47
2022-08-03T08:10:42.281Z,38.47
2022-08-03T08:13:24.697Z,38.21
2022-08-03T08:15:51.239Z,38.00
2022-08-03T08:18:18.441Z,37.98
2022-08-03T08:20:45.050Z,37.23
2022-08-03T08:23:41.684Z,36.79
2022-08-03T08:25:58.551Z,36.85
2022-08-03T08:28:32.620Z,36.11
2022-08-03T08:31:00.906Z,35.81
2022-08-03T08:33:42.058Z,36.09
2022-08-03T08:36:15.554Z,33.99
2022-08-03T08:38:44.480Z,35.55
2022-08-03T08:41:12.020Z,34.67
2022-08-03T08:43:38.898Z,34.59
2022-08-03T08:46:08.235Z,33.92
2022-08-03T08:48:36.291Z,34.69
2022-08-03T08:51:03.956Z,33.47
2022-08-03T08:53:33.099Z,32.79
2022-08-03T08:56:01.222Z,31.98
2022-08-03T08:58:37.280Z,31.12
2022-08-03T09:01:05.475Z,30.41
2022-08-03T09:03:34.350Z,29.08
2022-08-03T09:06:02.228Z,28.63
2022-08-03T09:08:30.565Z,28.17
2022-08-03T09:10:57.266Z,29.74
2022-08-03T09:13:24.063Z,29.12
2022-08-03T09:16:09.916Z,29.68
2022-08-03T09:18:36.797Z,30.35
2022-08-03T09:21:37.281Z,29.41
2022-08-03T09:24:08.477Z,28.36
2022-08-03T09:26:39.778Z,29.35
2022-08-03T09:29:15.423Z,27.30
2022-08-03T09:31:45.353Z,23.53
2022-08-03T09:34:17.669Z,19.09
2022-08-03T09:36:47.882Z,16.68
2022-08-03T09:39:40.361Z,18.23
2022-08-03T09:42:18.707Z,14.27
2022-08-03T09:44:51.535Z,14.52
2022-08-03T09:47:29.668Z,12.42
2022-08-03T09:49:58.812Z,14.11
2022-08-03T09:52:49.317Z,13.88
2022-08-03T09:56:31.633Z,15.55
2022-08-03T09:58:10.188Z,14.51
2022-08-03T10:00:59.026Z,14.17
2022-08-03T10:03:29.051Z,14.22
2022-08-03T10:05:59.537Z,12.88
2022-08-03T10:08:26.823Z,11.20
2022-08-03T10:10:58.476Z,10.69
2022-08-03T10:13:25.175Z,11.38
2022-08-03T10:16:24.944Z,9.13
2022-08-03T10:18:38.347Z,9.97
2022-08-03T10:21:08.883Z,12.47
2022-08-03T10:23:36.758Z,12.21
2022-08-03T10:26:05.517Z,11.02
2022-08-03T10:28:38.309Z,10.62
2022-08-03T10:31:07.787Z,9.61
2022-08-03T10:33:49.483Z,10.24
2022-08-03T10:36:17.305Z,11.52
2022-08-03T10:38:47.726Z,11.00
2022-08-03T10:41:16.212Z,8.93
2022-08-03T10:43:49.563Z,13.49
2022-08-03T10:46:18.251Z,13.92
2022-08-03T10:48:45.285Z,14.22
2022-08-03T10:51:12.388Z,13.17
2022-08-03T10:53:44.044Z,10.12
2022-08-03T10:56:51.821Z,11.78
2022-08-03T10:59:27.764Z,12.51
2022-08-03T11:01:59.902Z,12.68
2022-08-03T11:04:29.812Z,13.86
2022-08-03T11:07:26.251Z,16.44
2022-08-03T11:09:56.586Z,16.97
2022-08-03T11:12:32.395Z,16.51
2022-08-03T11:15:07.723Z,16.69
2022-08-03T11:17:45.802Z,14.29
2022-08-03T11:20:13.655Z,13.34
2022-08-03T11:22:54.509Z,13.42
2022-08-03T11:25:53.686Z,11.79
2022-08-03T11:28:28.461Z,8.46
2022-08-03T11:30:55.097Z,8.45
2022-08-03T11:33:31.508Z,12.14
2022-08-03T11:36:00.158Z,10.42
2022-08-03T11:38:26.705Z,12.38
2022-08-03T11:40:54.064Z,10.95
2022-08-03T11:43:26.747Z,10.75
2022-08-03T11:46:29.601Z,13.44
2022-08-03T11:49:09.474Z,13.20
2022-08-03T11:51:38.737Z,12.19
2022-08-03T11:54:07.671Z,11.33
2022-08-03T11:56:48.637Z,11.50
2022-08-03T11:59:21.575Z,9.90
2022-08-03T12:01:49.012Z,9.06
2022-08-03T12:04:16.311Z,9.31
2022-08-03T12:06:58.638Z,11.41
2022-08-03T12:09:25.173Z,9.42
2022-08-03T12:11:59.898Z,10.06
2022-08-03T12:14:49.770Z,8.56
2022-08-03T12:17:16.107Z,9.45
2022-08-03T12:19:43.655Z,10.76
2022-08-03T12:22:10.241Z,13.85
2022-08-03T12:24:42.405Z,14.71
2022-08-03T12:27:09.216Z,15.00
2022-08-03T12:29:36.180Z,16.20
2022-08-03T12:32:02.778Z,19.45
2022-08-03T12:34:47.412Z,21.37
2022-08-03T12:37:21.762Z,21.67
2022-08-03T12:40:00.648Z,22.85
2022-08-03T12:42:37.048Z,22.25
2022-08-03T12:45:22.891Z,22.28
2022-08-03T12:48:00.225Z,22.90
2022-08-03T12:50:31.569Z,24.04
2022-08-03T12:52:59.633Z,24.90
2022-08-03T12:55:40.083Z,23.15
2022-08-03T12:58:34.652Z,24.01
2022-08-03T13:01:05.022Z,23.74
2022-08-03T13:03:50.315Z,23.70
2022-08-03T13:06:24.777Z,23.50
2022-08-03T13:09:11.551Z,23.44
2022-08-03T13:11:55.658Z,25.20
2022-08-03T13:14:24.823Z,26.05
2022-08-03T13:16:52.019Z,24.39
2022-08-03T13:19:18.709Z,24.44
2022-08-03T13:22:01.977Z,25.19
2022-08-03T13:24:31.914Z,25.26
2022-08-03T13:26:59.589Z,24.92
2022-08-03T13:29:26.219Z,24.86
2022-08-03T13:31:52.855Z,24.42
2022-08-03T13:34:22.930Z,24.25
2022-08-03T13:39:57.545Z,24.26
2022-08-03T13:42:25.663Z,25.19
2022-08-03T13:44:52.426Z,24.46
2022-08-03T13:47:19.601Z,24.84
2022-08-03T13:50:00.002Z,24.59
2022-08-03T13:52:30.357Z,24.45
2022-08-03T13:54:56.919Z,26.42
2022-08-03T13:58:03.969Z,25.49
2022-08-03T14:00:10.951Z,24.71
2022-08-03T14:02:38.234Z,25.03
2022-08-03T14:05:05.228Z,25.30
2022-08-03T14:07:31.853Z,24.36
2022-08-03T14:09:58.377Z,24.16
2022-08-03T14:12:24.929Z,24.63
2022-08-03T14:14:51.449Z,23.29
2022-08-03T14:17:18.422Z,24.37
2022-08-03T14:19:52.611Z,23.90
2022-08-03T14:22:21.023Z,24.94
2022-08-03T14:24:47.667Z,24.61
2022-08-03T14:27:15.894Z,24.88
2022-08-03T14:29:42.448Z,24.73
2022-08-03T14:32:11.424Z,23.84
2022-08-03T14:34:39.594Z,24.32
2022-08-03T14:37:06.183Z,24.92
2022-08-03T14:42:20.421Z,24.76
2022-08-03T14:44:47.466Z,24.92
2022-08-03T14:47:14.530Z,22.98
2022-08-03T14:50:30.779Z,23.35
2022-08-03T14:52:28.004Z,23.81
2022-08-03T14:54:54.583Z,24.24
2022-08-03T14:57:21.471Z,24.04
2022-08-03T14:59:55.902Z,25.53
2022-08-03T15:02:24.796Z,24.57
2022-08-03T15:04:52.083Z,24.85
2022-08-03T15:07:19.196Z,24.41
2022-08-03T15:09:46.080Z,24.26
2022-08-03T15:12:12.639Z,23.32
2022-08-03T15:14:39.270Z,23.56
2022-08-03T15:17:06.381Z,23.16
2022-08-03T15:20:01.171Z,22.43
2022-08-03T15:22:20.657Z,22.65
2022-08-03T15:24:51.301Z,23.59
2022-08-03T15:27:18.006Z,23.31
2022-08-03T15:30:05.357Z,24.41
2022-08-03T15:32:31.273Z,24.61
2022-08-03T15:34:57.776Z,23.99
2022-08-03T15:37:25.809Z,23.98
2022-08-03T15:39:58.902Z,24.39
2022-08-03T15:42:28.495Z,24.81
2022-08-03T15:44:55.139Z,24.61
2022-08-03T15:47:21.949Z,24.33
2022-08-03T15:49:48.693Z,23.86
2022-08-03T15:52:15.436Z,24.92
2022-08-03T15:54:42.013Z,24.34
2022-08-03T15:57:08.560Z,24.30
2022-08-03T15:59:35.114Z,23.84
2022-08-03T16:02:01.868Z,23.82
2022-08-03T16:04:28.629Z,23.08
2022-08-03T16:06:55.166Z,23.22
2022-08-03T16:09:23.386Z,23.89
2022-08-03T16:12:15.913Z,23.84
2022-08-03T16:14:54.152Z,23.94
2022-08-03T16:17:21.913Z,24.99
2022-08-03T16:19:48.863Z,24.88
2022-08-03T16:22:17.433Z,23.75
2022-08-03T16:24:46.968Z,23.19
2022-08-03T16:27:17.495Z,23.44
2022-08-03T16:30:00.133Z,23.67
2022-08-03T16:32:26.950Z,23.97
2022-08-03T16:34:53.448Z,23.84
2022-08-03T16:37:38.129Z,23.75
2022-08-03T16:40:08.860Z,23.84
2022-08-03T16:42:44.303Z,23.45
2022-08-03T16:45:11.114Z,24.43
2022-08-03T16:47:37.717Z,23.90
2022-08-03T16:50:13.982Z,24.55
2022-08-03T16:52:47.187Z,25.03
2022-08-03T16:55:15.567Z,24.59
2022-08-03T16:57:58.321Z,25.23
2022-08-03T17:00:32.916Z,25.36
2022-08-03T17:03:04.112Z,25.45
2022-08-03T17:05:43.621Z,24.90
2022-08-03T17:08:13.505Z,26.34
2022-08-03T17:10:42.510Z,25.08
2022-08-03T17:13:21.516Z,26.09
2022-08-03T17:15:58.319Z,27.17
2022-08-03T17:18:32.448Z,26.82
2022-08-03T17:21:03.263Z,26.35
2022-08-03T17:23:46.328Z,26.32
2022-08-03T17:26:21.070Z,25.98
2022-08-03T17:28:57.463Z,26.92
2022-08-03T17:31:31.332Z,27.15
2022-08-03T17:34:01.306Z,27.33
2022-08-03T17:36:47.623Z,28.18
2022-08-03T17:39:16.671Z,27.91
2022-08-03T17:41:49.844Z,28.38
2022-08-03T17:44:35.219Z,28.39
2022-08-03T17:47:06.691Z,28.01
2022-08-03T17:49:40.032Z,27.71
2022-08-03T17:52:17.847Z,27.36
2022-08-03T17:55:55.379Z,28.29
2022-08-03T17:58:01.578Z,27.85
2022-08-03T18:00:55.741Z,27.85
2022-08-03T18:03:57.051Z,28.44
2022-08-03T18:06:28.873Z,29.71
2022-08-03T18:08:59.980Z,30.11
2022-08-03T18:11:35.710Z,30.03
2022-08-03T18:14:24.096Z,30.15
2022-08-03T18:17:05.284Z,30.76
2022-08-03T18:20:01.918Z,31.42
2022-08-03T18:22:28.186Z,31.82
2022-08-03T18:24:58.649Z,32.29
2022-08-03T18:27:42.600Z,31.77
2022-08-03T18:30:11.992Z,31.90
2022-08-03T18:32:38.666Z,33.13
2022-08-03T18:35:06.237Z,32.01
2022-08-03T18:37:51.965Z,32.09
2022-08-03T18:40:20.921Z,32.24
2022-08-03T18:42:52.938Z,32.15
2022-08-03T18:45:57.628Z,32.44
2022-08-03T18:48:21.523Z,32.53
2022-08-03T18:50:58.713Z,32.34
2022-08-03T18:54:03.317Z,33.08
2022-08-03T18:56:49.635Z,33.25
2022-08-03T18:59:30.613Z,34.82
2022-08-03T19:02:04.002Z,35.53
2022-08-03T19:04:54.928Z,34.94
2022-08-03T19:07:27.049Z,35.29
2022-08-03T19:10:04.742Z,35.56
2022-08-03T19:12:46.068Z,35.15
2022-08-03T19:18:07.351Z,34.50
2022-08-03T19:20:37.771Z,34.39
2022-08-03T19:23:04.392Z,34.30
2022-08-03T19:25:38.012Z,34.52
2022-08-03T19:28:06.176Z,35.31
2022-08-03T19:30:39.732Z,35.01
2022-08-03T19:33:10.531Z,34.89
2022-08-03T19:35:55.420Z,34.62
2022-08-03T19:38:28.167Z,35.18
2022-08-03T19:41:02.472Z,35.09
2022-08-03T19:43:49.318Z,35.50
2022-08-03T19:46:30.506Z,35.25
2022-08-03T19:49:16.444Z,35.25
2022-08-03T19:51:58.487Z,35.30
2022-08-03T19:54:53.357Z,35.11
2022-08-03T19:57:23.951Z,35.84
2022-08-03T19:59:52.907Z,35.78
2022-08-03T20:02:26.540Z,36.65
2022-08-03T20:04:53.977Z,36.36
2022-08-03T20:07:22.738Z,36.41
2022-08-03T20:09:54.590Z,36.27
2022-08-03T20:12:27.581Z,36.43
2022-08-03T20:14:58.881Z,36.17
2022-08-03T20:17:55.367Z,37.64
2022-08-03T20:20:13.600Z,37.61
2022-08-03T20:22:46.183Z,38.26
2022-08-03T20:25:13.347Z,38.20
2022-08-03T20:28:07.108Z,38.69
2022-08-03T20:30:35.340Z,38.84
2022-08-03T20:33:02.082Z,39.49
2022-08-03T20:35:30.255Z,39.34
2022-08-03T20:37:57.884Z,38.71
2022-08-03T20:40:27.398Z,39.29
2022-08-03T20:42:55.496Z,38.94
2022-08-03T20:46:01.009Z,39.42
2022-08-03T20:48:09.839Z,40.62
2022-08-03T20:50:38.434Z,40.72
2022-08-03T20:53:06.687Z,40.70
2022-08-03T20:55:48.194Z,40.70
2022-08-03T20:58:20.492Z,41.18
2022-08-03T21:00:51.464Z,40.78
2022-08-03T21:03:18.896Z,41.29
2022-08-03T21:05:48.250Z,40.85
2022-08-03T21:08:21.673Z,41.38
2022-08-03T21:10:49.244Z,41.17
2022-08-03T21:13:10.495Z,33.43
2022-08-03T21:13:41.871Z,41.08
2022-08-03T21:16:13.899Z,41.44
2022-08-03T21:18:45.919Z,42.50
2022-08-03T21:21:15.509Z,41.95
2022-08-03T21:23:48.865Z,41.49
2022-08-03T21:26:18.020Z,41.67
2022-08-03T21:28:46.626Z,41.84
2022-08-03T21:31:14.125Z,41.75
2022-08-03T21:33:47.110Z,41.92
2022-08-03T21:36:14.658Z,42.79
2022-08-03T21:38:41.887Z,42.69
2022-08-03T21:41:08.866Z,42.83
2022-08-03T21:43:35.445Z,43.61
2022-08-03T21:46:04.896Z,43.78
2022-08-03T21:48:37.574Z,44.21
2022-08-03T21:51:05.772Z,43.80
2022-08-03T21:54:02.978Z,43.46
2022-08-03T21:56:21.877Z,43.36
2022-08-03T21:58:56.399Z,43.70
2022-08-03T22:01:26.706Z,44.08
2022-08-03T22:03:54.809Z,43.91
2022-08-03T22:06:27.628Z,43.58
2022-08-03T22:08:54.592Z,43.19
2022-08-03T22:11:21.638Z,43.40
2022-08-03T22:13:48.380Z,43.49
2022-08-03T22:16:15.621Z,44.36
2022-08-03T22:18:44.472Z,45.21
2022-08-03T22:21:13.083Z,45.30
2022-08-03T22:23:50.904Z,44.98
2022-08-03T22:26:34.729Z,45.21
2022-08-03T22:29:06.539Z,45.16
2022-08-03T22:31:58.837Z,45.11
2022-08-03T22:34:26.551Z,44.88
2022-08-03T22:36:57.339Z,45.27
2022-08-03T22:39:28.824Z,45.42
2022-08-03T22:41:58.884Z,44.84
2022-08-03T22:44:27.064Z,44.55
2022-08-03T22:46:53.724Z,45.24
2022-08-03T22:49:20.811Z,45.16
2022-08-03T22:51:47.534Z,44.39
2022-08-03T22:54:14.595Z,44.13
2022-08-03T22:56:41.424Z,44.91
2022-08-03T22:59:39.990Z,44.56
2022-08-03T23:01:56.748Z,44.45
2022-08-03T23:04:24.460Z,44.41
2022-08-03T23:06:51.669Z,44.39
2022-08-03T23:09:19.489Z,44.46
2022-08-03T23:11:46.725Z,44.78
2022-08-03T23:14:15.324Z,44.77
2022-08-03T23:16:44.002Z,45.10
2022-08-03T23:19:17.288Z,44.92
2022-08-03T23:22:03.221Z,45.16
2022-08-03T23:24:33.661Z,45.27
2022-08-03T23:27:03.019Z,45.50
2022-08-03T23:29:30.581Z,45.61
2022-08-03T23:31:59.469Z,45.51
2022-08-03T23:34:45.641Z,45.82
2022-08-03T23:37:15.808Z,45.94
2022-08-03T23:39:47.141Z,45.90
2022-08-03T23:42:16.999Z,45.76
2022-08-03T23:44:44.610Z,46.44
2022-08-03T23:47:14.367Z,46.16
2022-08-03T23:49:41.047Z,46.11
2022-08-03T23:52:45.309Z,46.21
2022-08-03T23:55:39.296Z,46.65
2022-08-03T23:58:15.256Z,46.99
