createdAt,value
2019-01-28T00:02:27.234Z,1.70
2019-01-28T00:07:18.540Z,1.80
2019-01-28T00:12:09.829Z,1.80
2019-01-28T00:17:01.231Z,1.90
2019-01-28T00:21:52.592Z,1.90
2019-01-28T00:26:44.784Z,1.90
2019-01-28T00:31:35.360Z,1.90
2019-01-28T00:36:26.752Z,1.90
2019-01-28T00:41:18.098Z,1.90
2019-01-28T00:46:09.602Z,1.90
2019-01-28T00:51:00.857Z,1.90
2019-01-28T00:55:52.280Z,1.90
2019-01-28T01:00:45.883Z,1.90
2019-01-28T01:05:37.441Z,1.90
2019-01-28T01:10:28.694Z,2.00
2019-01-28T01:15:22.313Z,2.00
2019-01-28T01:20:13.703Z,1.90
2019-01-28T01:25:05.518Z,1.70
2019-01-28T01:29:56.447Z,1.70
2019-01-28T01:34:47.936Z,1.50
2019-01-28T01:39:41.485Z,1.40
2019-01-28T01:44:32.998Z,1.30
2019-01-28T01:49:25.923Z,1.20
2019-01-28T01:54:15.773Z,1.10
2019-01-28T01:59:07.122Z,1.00
2019-01-28T02:04:00.726Z,0.90
2019-01-28T02:08:52.141Z,0.80
2019-01-28T02:13:43.662Z,0.70
2019-01-28T02:18:34.881Z,0.70
2019-01-28T02:23:26.438Z,0.70
2019-01-28T02:28:17.731Z,0.70
2019-01-28T02:33:09.264Z,0.60
2019-01-28T02:38:00.424Z,0.60
2019-01-28T02:42:51.853Z,0.60
2019-01-28T02:47:43.326Z,0.50
2019-01-28T02:52:34.633Z,0.50
2019-01-28T02:57:26.033Z,0.50
2019-01-28T03:02:17.449Z,0.50
2019-01-28T03:07:08.954Z,0.60
2019-01-28T03:12:00.196Z,0.70
2019-01-28T03:16:51.554Z,0.80
2019-01-28T03:21:43.089Z,0.80
2019-01-28T03:26:34.290Z,0.80
2019-01-28T03:31:26.429Z,0.80
2019-01-28T03:36:17.080Z,0.80
2019-01-28T03:41:08.592Z,0.80
2019-01-28T03:46:02.059Z,0.80
2019-01-28T03:50:53.507Z,0.80
2019-01-28T03:55:44.853Z,0.80
2019-01-28T04:00:36.400Z,0.80
2019-01-28T04:05:27.656Z,0.70
2019-01-28T04:10:19.108Z,0.70
2019-01-28T04:15:10.461Z,0.60
2019-01-28T04:20:02.087Z,0.50
2019-01-28T04:24:53.241Z,0.50
2019-01-28T04:29:46.834Z,0.50
2019-01-28T04:34:38.308Z,0.60
2019-01-28T04:39:29.970Z,0.60
2019-01-28T04:44:21.018Z,0.60
2019-01-28T04:49:14.705Z,0.60
2019-01-28T04:54:06.174Z,0.60
2019-01-28T04:58:57.583Z,0.70
2019-01-28T05:03:48.864Z,0.70
2019-01-28T05:08:40.297Z,0.80
2019-01-28T05:13:31.617Z,0.80
2019-01-28T05:18:23.223Z,1.00
2019-01-28T05:28:08.051Z,1.10
2019-01-28T05:32:59.495Z,1.20
2019-01-28T05:37:53.027Z,1.20
2019-01-28T05:42:46.694Z,1.20
2019-01-28T05:47:38.124Z,1.20
2019-01-28T05:52:29.697Z,1.20
2019-01-28T05:57:23.152Z,1.20
2019-01-28T06:02:14.607Z,1.20
2019-01-28T06:07:05.982Z,1.30
2019-01-28T06:11:57.483Z,1.20
2019-01-28T06:16:48.769Z,1.20
2019-01-28T06:21:40.158Z,1.20
2019-01-28T06:26:31.541Z,1.30
2019-01-28T06:31:23.008Z,1.30
2019-01-28T06:36:14.293Z,1.20
2019-01-28T06:41:05.808Z,1.30
2019-01-28T06:45:57.101Z,1.30
2019-01-28T06:50:48.572Z,1.30
2019-01-28T06:55:39.929Z,1.30
2019-01-28T07:00:31.394Z,1.30
2019-01-28T07:05:22.699Z,1.30
2019-01-28T07:10:14.351Z,1.30
2019-01-28T07:15:07.766Z,1.40
2019-01-28T07:20:01.422Z,1.40
2019-01-28T07:24:52.892Z,1.50
2019-01-28T07:29:46.560Z,1.50
2019-01-28T07:34:37.967Z,1.50
2019-01-28T07:39:29.398Z,1.50
2019-01-28T07:44:20.707Z,1.60
2019-01-28T07:49:14.384Z,1.60
2019-01-28T07:54:05.811Z,1.80
2019-01-28T07:58:57.251Z,1.90
2019-01-28T08:03:48.564Z,1.90
2019-01-28T08:08:40.001Z,1.90
2019-01-28T08:13:31.363Z,2.00
2019-01-28T08:18:22.790Z,2.00
2019-01-28T08:23:14.027Z,2.00
2019-01-28T08:28:07.710Z,2.00
2019-01-28T08:32:59.231Z,2.10
2019-01-28T08:37:50.653Z,2.30
2019-01-28T08:42:44.172Z,2.60
2019-01-28T08:47:35.655Z,2.70
2019-01-28T08:52:26.978Z,2.80
2019-01-28T08:57:20.564Z,2.70
2019-01-28T09:02:12.025Z,2.70
2019-01-28T09:07:03.554Z,2.60
2019-01-28T09:11:57.051Z,2.70
2019-01-28T09:16:48.505Z,2.70
2019-01-28T09:21:39.901Z,2.60
2019-01-28T09:26:33.455Z,2.80
2019-01-28T09:31:27.088Z,2.80
2019-01-28T09:36:18.617Z,2.90
2019-01-28T09:41:09.956Z,3.00
2019-01-28T09:46:01.471Z,3.00
2019-01-28T09:50:52.774Z,3.10
2019-01-28T09:55:44.259Z,3.20
2019-01-28T10:00:35.669Z,3.20
2019-01-28T10:05:27.113Z,3.20
2019-01-28T10:10:18.377Z,3.10
2019-01-28T10:15:12.037Z,2.90
2019-01-28T10:20:03.452Z,3.00
2019-01-28T10:24:54.848Z,3.10
2019-01-28T10:29:46.233Z,3.00
2019-01-28T10:34:37.623Z,3.00
2019-01-28T10:39:28.993Z,2.90
2019-01-28T10:44:27.153Z,2.90
2019-01-28T10:49:18.617Z,2.90
2019-01-28T10:54:10.042Z,3.10
2019-01-28T10:59:03.593Z,3.00
2019-01-28T11:03:55.182Z,3.00
2019-01-28T11:08:46.423Z,2.90
2019-01-28T11:13:37.902Z,2.90
2019-01-28T11:18:29.380Z,2.90
2019-01-28T11:23:20.675Z,3.10
2019-01-28T11:28:12.122Z,3.10
2019-01-28T11:33:05.694Z,3.10
2019-01-28T11:37:59.357Z,3.20
2019-01-28T11:42:51.117Z,3.20
2019-01-28T11:47:42.452Z,3.30
2019-01-28T11:52:35.749Z,3.40
2019-01-28T11:57:29.427Z,3.40
2019-01-28T12:02:20.921Z,3.50
2019-01-28T12:07:12.255Z,3.40
2019-01-28T12:12:03.663Z,3.50
2019-01-28T12:16:54.986Z,3.40
2019-01-28T12:21:48.650Z,3.30
2019-01-28T12:26:39.981Z,3.30
2019-01-28T12:31:33.669Z,3.00
2019-01-28T12:36:25.143Z,2.80
2019-01-28T12:41:18.302Z,2.80
2019-01-28T12:46:07.947Z,2.70
2019-01-28T12:50:59.344Z,2.80
2019-01-28T12:55:50.639Z,2.70
2019-01-28T13:00:42.137Z,2.80
2019-01-28T13:05:33.512Z,2.80
2019-01-28T13:10:24.936Z,2.70
2019-01-28T13:15:16.244Z,2.70
2019-01-28T13:20:07.738Z,2.70
2019-01-28T13:24:58.998Z,2.60
2019-01-28T13:29:50.492Z,2.60
2019-01-28T13:39:33.255Z,2.70
2019-01-28T13:44:24.604Z,2.60
2019-01-28T13:49:18.172Z,2.60
2019-01-28T13:54:09.606Z,2.60
2019-01-28T13:59:01.192Z,2.50
2019-01-28T14:03:52.392Z,2.50
2019-01-28T14:08:45.999Z,2.50
2019-01-28T14:13:37.714Z,2.50
2019-01-28T14:18:29.243Z,2.40
2019-01-28T14:23:20.200Z,2.40
2019-01-28T14:28:13.821Z,2.30
2019-01-28T14:33:07.493Z,2.30
2019-01-28T14:37:59.050Z,2.40
2019-01-28T14:42:52.573Z,2.30
2019-01-28T14:47:44.059Z,2.40
2019-01-28T14:52:35.336Z,2.30
2019-01-28T14:57:26.809Z,2.30
2019-01-28T15:02:18.122Z,2.30
2019-01-28T15:07:09.547Z,2.20
2019-01-28T15:12:00.918Z,2.00
2019-01-28T15:16:52.423Z,2.00
2019-01-28T15:21:43.631Z,1.90
2019-01-28T15:26:35.260Z,1.80
2019-01-28T15:31:26.443Z,1.80
2019-01-28T15:36:17.894Z,1.80
2019-01-28T15:41:09.212Z,1.70
2019-01-28T15:46:02.770Z,1.70
2019-01-28T15:50:58.782Z,1.60
2019-01-28T15:55:50.667Z,1.60
2019-01-28T16:00:41.555Z,1.60
2019-01-28T16:05:35.238Z,1.60
2019-01-28T16:10:28.931Z,1.50
2019-01-28T16:15:24.854Z,1.50
2019-01-28T16:20:19.362Z,1.50
2019-01-28T16:25:07.750Z,1.40
2019-01-28T16:30:01.318Z,1.40
2019-01-28T16:34:52.773Z,1.40
2019-01-28T16:39:44.200Z,1.40
2019-01-28T16:44:35.512Z,1.40
2019-01-28T16:49:32.527Z,1.50
2019-01-28T16:54:26.242Z,1.40
2019-01-28T16:59:17.747Z,1.40
2019-01-28T17:04:11.438Z,1.40
2019-01-28T17:09:03.268Z,1.50
2019-01-28T17:13:54.074Z,1.50
2019-01-28T17:18:47.652Z,1.40
2019-01-28T17:23:39.157Z,1.30
2019-01-28T17:28:33.331Z,1.50
2019-01-28T17:33:24.181Z,1.50
2019-01-28T17:38:15.610Z,1.40
2019-01-28T17:43:06.939Z,1.60
2019-01-28T17:52:54.160Z,1.60
2019-01-28T17:57:45.685Z,1.60
2019-01-28T18:02:36.964Z,1.60
2019-01-28T18:07:28.459Z,1.50
2019-01-28T18:12:22.034Z,1.50
2019-01-28T18:17:13.699Z,1.50
2019-01-28T18:22:07.092Z,1.50
2019-01-28T18:27:00.859Z,1.50
2019-01-28T18:31:54.545Z,1.50
2019-01-28T18:36:46.039Z,1.50
2019-01-28T18:41:39.597Z,1.60
2019-01-28T18:46:31.084Z,1.70
2019-01-28T18:51:26.894Z,1.60
2019-01-28T18:56:18.437Z,1.60
2019-01-28T19:01:12.515Z,1.80
2019-01-28T19:06:03.501Z,1.80
2019-01-28T19:10:54.878Z,1.80
2019-01-28T19:15:46.320Z,1.90
2019-01-28T19:20:37.600Z,1.90
2019-01-28T19:25:29.014Z,1.70
2019-01-28T19:30:22.598Z,1.90
2019-01-28T19:35:14.157Z,1.90
2019-01-28T19:40:05.468Z,2.00
2019-01-28T19:44:56.878Z,1.90
2019-01-28T19:49:48.266Z,1.80
2019-01-28T19:54:39.671Z,1.70
2019-01-28T19:59:31.022Z,1.60
2019-01-28T20:04:24.568Z,1.50
2019-01-28T20:09:18.277Z,1.50
2019-01-28T20:14:11.976Z,1.50
2019-01-28T20:19:03.397Z,1.40
2019-01-28T20:23:54.873Z,1.30
2019-01-28T20:28:50.657Z,1.30
2019-01-28T20:33:42.163Z,1.30
2019-01-28T20:38:33.483Z,1.30
2019-01-28T20:43:25.053Z,1.30
2019-01-28T20:48:16.347Z,1.20
2019-01-28T20:53:08.086Z,1.20
2019-01-28T21:02:52.753Z,1.20
2019-01-28T21:07:44.374Z,1.10
2019-01-28T21:12:37.657Z,1.00
2019-01-28T21:17:29.251Z,0.70
2019-01-28T21:22:20.587Z,0.90
2019-01-28T21:27:12.061Z,0.90
2019-01-28T21:32:04.258Z,0.80
2019-01-28T21:36:57.022Z,0.80
2019-01-28T21:41:50.666Z,0.70
2019-01-28T21:46:44.348Z,0.60
2019-01-28T21:51:35.845Z,0.80
2019-01-28T21:56:27.241Z,0.90
2019-01-28T22:01:18.682Z,1.00
2019-01-28T22:06:10.012Z,0.90
2019-01-28T22:11:01.501Z,0.90
2019-01-28T22:15:52.822Z,0.90
2019-01-28T22:20:44.337Z,0.90
2019-01-28T22:25:35.929Z,0.80
2019-01-28T22:30:29.208Z,0.80
2019-01-28T22:35:20.685Z,0.70
2019-01-28T22:40:14.279Z,0.70
2019-01-28T22:45:06.174Z,0.60
2019-01-28T22:49:57.166Z,0.60
2019-01-28T22:54:48.505Z,0.50
2019-01-28T22:59:39.953Z,0.50
2019-01-28T23:04:31.311Z,0.40
2019-01-28T23:09:23.149Z,0.40
2019-01-28T23:14:16.441Z,0.30
2019-01-28T23:19:10.104Z,0.30
2019-01-28T23:24:03.804Z,0.40
2019-01-28T23:28:55.259Z,0.40
2019-01-28T23:33:51.162Z,0.20
2019-01-28T23:38:42.595Z,0.20
2019-01-28T23:43:34.165Z,0.10
2019-01-28T23:48:25.434Z,0.10
2019-01-28T23:53:19.037Z,0.20
2019-01-28T23:58:11.912Z,0.20
