createdAt,value
2022-09-15T00:01:24.634Z,1.87
2022-09-15T00:03:53.089Z,1.60
2022-09-15T00:06:21.533Z,1.57
2022-09-15T00:08:49.548Z,1.90
2022-09-15T00:11:19.587Z,1.77
2022-09-15T00:13:49.878Z,2.03
2022-09-15T00:16:20.601Z,1.90
2022-09-15T00:18:49.514Z,1.40
2022-09-15T00:21:20.354Z,1.80
2022-09-15T00:23:49.224Z,1.87
2022-09-15T00:26:19.612Z,1.80
2022-09-15T00:28:47.985Z,1.80
2022-09-15T00:31:21.123Z,1.80
2022-09-15T00:33:49.928Z,1.80
2022-09-15T00:36:19.702Z,1.90
2022-09-15T00:38:48.048Z,1.90
2022-09-15T00:41:18.725Z,1.80
2022-09-15T00:43:50.947Z,1.90
2022-09-15T00:46:22.813Z,1.80
2022-09-15T00:49:00.871Z,2.10
2022-09-15T00:51:37.812Z,1.90
2022-09-15T00:54:10.630Z,1.90
2022-09-15T00:56:43.985Z,1.67
2022-09-15T00:59:16.740Z,1.67
2022-09-15T01:01:48.665Z,1.80
2022-09-15T01:04:17.877Z,1.90
2022-09-15T01:06:50.177Z,2.20
2022-09-15T01:09:22.143Z,2.00
2022-09-15T01:11:52.761Z,1.77
2022-09-15T01:14:23.016Z,1.70
2022-09-15T01:16:59.693Z,1.90
2022-09-15T01:20:08.823Z,1.97
2022-09-15T01:22:43.989Z,1.90
2022-09-15T01:25:27.818Z,1.80
2022-09-15T01:28:37.300Z,1.80
2022-09-15T01:31:13.282Z,1.70
2022-09-15T01:33:47.774Z,1.60
2022-09-15T01:36:21.578Z,1.93
2022-09-15T01:38:56.573Z,1.57
2022-09-15T01:41:28.602Z,1.70
2022-09-15T01:44:03.383Z,1.70
2022-09-15T01:46:36.334Z,1.80
2022-09-15T01:49:05.817Z,1.67
2022-09-15T01:51:35.627Z,1.80
2022-09-15T01:54:06.062Z,1.70
2022-09-15T01:56:34.125Z,1.80
2022-09-15T01:59:02.656Z,1.80
2022-09-15T02:01:40.557Z,1.60
2022-09-15T02:04:17.996Z,1.70
2022-09-15T02:06:53.651Z,1.60
2022-09-15T02:09:25.780Z,1.60
2022-09-15T02:12:02.205Z,1.70
2022-09-15T02:14:44.764Z,1.70
2022-09-15T02:17:17.422Z,1.80
2022-09-15T02:19:49.942Z,1.50
2022-09-15T02:22:23.376Z,1.60
2022-09-15T02:24:56.991Z,1.90
2022-09-15T02:27:29.151Z,1.90
2022-09-15T02:30:06.229Z,1.93
2022-09-15T02:32:38.069Z,1.90
2022-09-15T02:35:08.153Z,1.83
2022-09-15T02:37:38.055Z,1.67
2022-09-15T02:40:07.734Z,1.80
2022-09-15T02:42:36.822Z,1.60
2022-09-15T02:45:06.082Z,1.97
2022-09-15T02:47:35.660Z,1.70
2022-09-15T02:50:03.742Z,1.80
2022-09-15T02:52:32.112Z,1.90
2022-09-15T02:55:00.795Z,1.97
2022-09-15T02:57:28.679Z,1.70
2022-09-15T03:00:14.920Z,1.70
2022-09-15T03:02:47.552Z,1.60
2022-09-15T03:05:16.184Z,1.70
2022-09-15T03:07:44.347Z,1.80
2022-09-15T03:10:13.882Z,1.90
2022-09-15T03:12:43.162Z,2.00
2022-09-15T03:15:13.659Z,1.77
2022-09-15T03:17:44.678Z,2.00
2022-09-15T03:20:14.228Z,1.87
2022-09-15T03:22:42.200Z,1.83
2022-09-15T03:25:11.205Z,1.73
2022-09-15T03:27:41.490Z,1.70
2022-09-15T03:30:11.181Z,1.80
2022-09-15T03:32:39.191Z,1.80
2022-09-15T03:35:09.394Z,1.90
2022-09-15T03:37:37.381Z,1.80
2022-09-15T03:40:06.586Z,1.73
2022-09-15T03:42:34.631Z,1.73
2022-09-15T03:45:03.741Z,1.60
2022-09-15T03:47:33.281Z,1.63
2022-09-15T03:50:01.217Z,1.80
2022-09-15T03:52:36.541Z,1.33
2022-09-15T03:55:04.598Z,1.50
2022-09-15T03:57:32.546Z,1.60
2022-09-15T04:00:00.440Z,1.60
2022-09-15T04:02:28.464Z,1.70
2022-09-15T04:04:56.768Z,1.50
2022-09-15T04:07:24.760Z,1.60
2022-09-15T04:09:54.361Z,1.70
2022-09-15T04:12:22.337Z,1.53
2022-09-15T04:14:50.280Z,1.60
2022-09-15T04:17:20.764Z,1.60
2022-09-15T04:19:48.662Z,1.53
2022-09-15T04:22:18.002Z,1.50
2022-09-15T04:24:47.980Z,1.77
2022-09-15T04:27:17.802Z,1.80
2022-09-15T04:29:46.800Z,1.40
2022-09-15T04:32:14.743Z,1.63
2022-09-15T04:34:42.655Z,1.70
2022-09-15T04:37:11.329Z,1.30
2022-09-15T04:39:39.529Z,1.60
2022-09-15T04:42:08.516Z,1.33
2022-09-15T04:44:37.801Z,1.70
2022-09-15T04:47:06.207Z,1.50
2022-09-15T04:49:34.252Z,1.40
2022-09-15T04:52:04.719Z,1.70
2022-09-15T04:54:38.291Z,1.57
2022-09-15T04:57:06.412Z,1.47
2022-09-15T04:59:34.615Z,1.40
2022-09-15T05:02:04.316Z,1.40
2022-09-15T05:04:32.344Z,1.40
2022-09-15T05:07:00.530Z,1.67
2022-09-15T05:09:29.594Z,1.37
2022-09-15T05:11:57.690Z,1.70
2022-09-15T05:14:25.783Z,1.70
2022-09-15T05:16:53.845Z,1.30
2022-09-15T05:19:23.762Z,1.30
2022-09-15T05:21:51.723Z,1.50
2022-09-15T05:24:19.764Z,1.70
2022-09-15T05:26:47.798Z,1.27
2022-09-15T05:29:15.738Z,1.33
2022-09-15T05:31:44.969Z,1.37
2022-09-15T05:34:12.935Z,1.40
2022-09-15T05:36:42.308Z,1.30
2022-09-15T05:39:10.224Z,1.30
2022-09-15T05:41:38.277Z,1.30
2022-09-15T05:44:06.615Z,1.40
2022-09-15T05:46:34.661Z,1.17
2022-09-15T05:49:02.703Z,1.20
2022-09-15T05:51:31.016Z,1.03
2022-09-15T05:54:00.352Z,1.40
2022-09-15T05:56:28.527Z,1.30
2022-09-15T05:58:57.352Z,1.00
2022-09-15T06:01:27.401Z,1.37
2022-09-15T06:03:56.009Z,1.10
2022-09-15T06:06:25.088Z,1.30
2022-09-15T06:08:58.879Z,1.30
2022-09-15T06:11:30.268Z,1.00
2022-09-15T06:14:00.515Z,1.20
2022-09-15T06:16:29.045Z,1.00
2022-09-15T06:18:57.299Z,0.90
2022-09-15T06:21:27.075Z,1.00
2022-09-15T06:23:55.816Z,1.10
2022-09-15T06:26:24.512Z,1.00
2022-09-15T06:28:55.798Z,1.00
2022-09-15T06:31:25.673Z,0.90
2022-09-15T06:33:55.922Z,1.20
2022-09-15T06:36:26.150Z,1.00
2022-09-15T06:38:54.441Z,0.97
2022-09-15T06:41:22.610Z,1.10
2022-09-15T06:43:50.911Z,0.73
2022-09-15T06:46:21.699Z,1.00
2022-09-15T06:48:51.955Z,1.00
2022-09-15T06:51:21.586Z,1.20
2022-09-15T06:53:50.268Z,1.20
2022-09-15T06:56:20.590Z,1.10
2022-09-15T06:58:49.792Z,1.00
2022-09-15T07:01:24.017Z,0.83
2022-09-15T07:03:52.761Z,1.00
2022-09-15T07:06:21.180Z,1.00
2022-09-15T07:08:49.874Z,0.90
2022-09-15T07:11:18.572Z,1.30
2022-09-15T07:13:46.776Z,1.00
2022-09-15T07:16:16.713Z,1.30
2022-09-15T07:18:46.133Z,0.80
2022-09-15T07:21:15.786Z,1.10
2022-09-15T07:23:44.921Z,1.00
2022-09-15T07:26:15.540Z,0.90
2022-09-15T07:28:46.096Z,0.90
2022-09-15T07:31:17.079Z,1.27
2022-09-15T07:33:47.010Z,1.20
2022-09-15T07:36:15.768Z,1.20
2022-09-15T07:38:45.839Z,1.00
2022-09-15T07:41:16.256Z,1.10
2022-09-15T07:43:47.579Z,1.10
2022-09-15T07:46:16.359Z,1.30
2022-09-15T07:48:49.242Z,1.20
2022-09-15T07:51:18.374Z,1.10
2022-09-15T07:53:48.009Z,1.10
2022-09-15T07:56:17.586Z,1.10
2022-09-15T07:58:45.730Z,1.53
2022-09-15T08:01:14.806Z,1.10
2022-09-15T08:03:44.206Z,1.20
2022-09-15T08:06:14.405Z,1.20
2022-09-15T08:08:44.026Z,1.10
2022-09-15T08:11:18.395Z,1.00
2022-09-15T08:13:47.901Z,1.13
2022-09-15T08:16:17.906Z,1.00
2022-09-15T08:18:46.265Z,0.90
2022-09-15T08:21:20.177Z,1.10
2022-09-15T08:23:52.244Z,1.00
2022-09-15T08:26:20.366Z,1.20
2022-09-15T08:28:49.978Z,1.00
2022-09-15T08:31:18.940Z,1.10
2022-09-15T08:33:49.650Z,0.97
2022-09-15T08:36:19.604Z,1.07
2022-09-15T08:38:48.062Z,1.30
2022-09-15T08:41:20.862Z,1.20
2022-09-15T08:43:56.965Z,1.50
2022-09-15T08:46:30.507Z,1.13
2022-09-15T08:49:04.547Z,1.00
2022-09-15T08:51:44.060Z,1.43
2022-09-15T08:54:18.265Z,1.30
2022-09-15T08:56:46.910Z,1.10
2022-09-15T08:59:16.842Z,1.13
2022-09-15T09:02:07.526Z,1.30
2022-09-15T09:04:52.286Z,1.03
2022-09-15T09:07:41.203Z,1.10
2022-09-15T09:10:17.411Z,1.10
2022-09-15T09:13:06.468Z,1.07
2022-09-15T09:15:44.868Z,1.30
2022-09-15T09:18:55.298Z,1.27
2022-09-15T09:21:26.605Z,0.77
2022-09-15T09:24:03.470Z,1.00
2022-09-15T09:26:35.728Z,1.30
2022-09-15T09:29:13.215Z,1.33
2022-09-15T09:31:41.851Z,1.17
2022-09-15T09:34:21.644Z,1.20
2022-09-15T09:36:55.860Z,1.03
2022-09-15T09:39:25.695Z,1.10
2022-09-15T09:41:55.147Z,1.20
2022-09-15T09:44:31.650Z,1.10
2022-09-15T09:47:00.437Z,1.07
2022-09-15T09:49:34.588Z,1.20
2022-09-15T09:52:04.144Z,1.40
2022-09-15T09:54:35.518Z,1.40
2022-09-15T09:57:31.204Z,1.30
2022-09-15T09:59:59.601Z,1.43
2022-09-15T10:02:28.776Z,1.20
2022-09-15T10:05:17.640Z,1.20
2022-09-15T10:07:45.734Z,1.10
2022-09-15T10:10:32.631Z,0.90
2022-09-15T10:13:03.553Z,1.27
2022-09-15T10:15:34.097Z,1.30
2022-09-15T10:18:03.096Z,1.10
2022-09-15T10:20:35.725Z,1.20
2022-09-15T10:23:09.277Z,1.10
2022-09-15T10:25:58.164Z,1.38
2022-09-15T10:28:28.297Z,1.38
2022-09-15T10:31:06.505Z,1.25
2022-09-15T10:33:36.401Z,1.02
2022-09-15T10:36:07.566Z,1.10
2022-09-15T10:38:44.239Z,1.70
2022-09-15T10:41:26.170Z,1.07
2022-09-15T10:44:22.881Z,0.93
2022-09-15T10:46:59.569Z,1.30
2022-09-15T10:49:56.700Z,1.03
2022-09-15T10:52:35.104Z,1.20
2022-09-15T10:55:36.717Z,1.20
2022-09-15T10:58:24.586Z,1.27
2022-09-15T11:01:01.777Z,1.30
2022-09-15T11:03:50.335Z,1.10
2022-09-15T11:06:22.489Z,1.00
2022-09-15T11:09:06.000Z,1.47
2022-09-15T11:11:46.983Z,1.90
2022-09-15T11:14:33.993Z,2.50
2022-09-15T11:17:13.985Z,1.47
2022-09-15T11:19:53.480Z,1.70
2022-09-15T11:22:24.940Z,1.90
2022-09-15T11:24:57.449Z,1.57
2022-09-15T11:27:29.625Z,1.47
2022-09-15T11:30:06.098Z,1.40
2022-09-15T11:32:40.994Z,7.17
2022-09-15T11:35:29.559Z,1.50
2022-09-15T11:38:04.648Z,1.43
2022-09-15T11:40:38.725Z,1.30
2022-09-15T11:43:17.631Z,1.20
2022-09-15T11:45:51.362Z,1.20
2022-09-15T11:48:23.844Z,0.93
2022-09-15T11:50:56.758Z,0.90
2022-09-15T11:53:33.751Z,0.90
2022-09-15T11:56:10.869Z,1.10
2022-09-15T11:58:55.244Z,0.80
2022-09-15T12:01:27.938Z,0.93
2022-09-15T12:04:00.272Z,1.33
2022-09-15T12:06:34.475Z,1.53
2022-09-15T12:09:04.285Z,1.53
2022-09-15T12:11:36.530Z,1.30
2022-09-15T12:14:05.638Z,1.13
2022-09-15T12:16:36.151Z,0.90
2022-09-15T12:19:12.302Z,1.10
2022-09-15T12:21:48.730Z,1.10
2022-09-15T12:24:23.937Z,1.10
2022-09-15T12:26:52.941Z,0.97
2022-09-15T12:29:42.413Z,1.20
2022-09-15T12:32:35.937Z,1.10
2022-09-15T12:35:11.431Z,1.20
2022-09-15T12:37:45.780Z,1.17
2022-09-15T12:40:35.311Z,1.67
2022-09-15T12:43:05.129Z,1.80
2022-09-15T12:45:36.451Z,1.83
2022-09-15T12:48:08.751Z,1.77
2022-09-15T12:50:39.306Z,4.87
2022-09-15T12:53:20.587Z,2.90
2022-09-15T12:55:51.743Z,1.60
2022-09-15T12:58:22.699Z,1.90
2022-09-15T13:01:14.334Z,1.57
2022-09-15T13:04:24.527Z,1.90
2022-09-15T13:07:22.290Z,1.90
2022-09-15T13:10:00.407Z,1.67
2022-09-15T13:12:42.117Z,1.73
2022-09-15T13:15:16.035Z,1.63
2022-09-15T13:17:47.470Z,1.60
2022-09-15T13:20:25.010Z,1.70
2022-09-15T13:22:56.317Z,1.80
2022-09-15T13:25:30.544Z,1.67
2022-09-15T13:28:01.083Z,1.70
2022-09-15T13:30:40.679Z,1.70
2022-09-15T13:33:25.783Z,1.93
2022-09-15T13:36:05.907Z,1.37
2022-09-15T13:39:05.347Z,1.30
2022-09-15T13:42:07.335Z,1.50
2022-09-15T13:45:13.848Z,1.30
2022-09-15T13:48:00.648Z,1.40
2022-09-15T13:50:35.137Z,1.40
2022-09-15T13:53:26.275Z,1.33
2022-09-15T13:55:55.591Z,1.27
2022-09-15T14:01:15.505Z,1.70
2022-09-15T14:03:48.136Z,2.73
2022-09-15T14:06:20.523Z,1.20
2022-09-15T14:08:53.727Z,1.37
2022-09-15T14:11:31.017Z,1.10
2022-09-15T14:14:00.833Z,1.00
2022-09-15T14:16:39.210Z,1.00
2022-09-15T14:19:30.520Z,1.40
2022-09-15T14:21:59.110Z,1.10
2022-09-15T14:24:31.091Z,1.00
2022-09-15T14:27:02.866Z,1.10
2022-09-15T14:29:31.034Z,1.10
2022-09-15T14:32:03.931Z,1.10
2022-09-15T14:34:36.233Z,1.00
2022-09-15T14:37:06.386Z,1.20
2022-09-15T14:39:37.618Z,1.23
2022-09-15T14:42:21.635Z,1.10
2022-09-15T14:47:41.809Z,0.50
2022-09-15T14:50:15.369Z,1.13
2022-09-15T14:52:45.782Z,0.90
2022-09-15T14:55:20.448Z,0.97
2022-09-15T14:57:55.325Z,0.87
2022-09-15T15:00:27.169Z,0.80
2022-09-15T15:03:04.276Z,0.90
2022-09-15T15:05:36.638Z,0.80
2022-09-15T15:08:08.970Z,0.90
2022-09-15T15:10:38.778Z,0.73
2022-09-15T15:13:09.869Z,0.70
2022-09-15T15:15:40.358Z,1.00
2022-09-15T15:18:31.884Z,1.07
2022-09-15T15:21:01.653Z,1.10
2022-09-15T15:23:29.679Z,0.90
2022-09-15T15:28:53.743Z,0.90
2022-09-15T15:31:24.223Z,1.20
2022-09-15T15:33:55.830Z,0.90
2022-09-15T15:36:25.146Z,0.90
2022-09-15T15:38:55.284Z,0.80
2022-09-15T15:41:25.463Z,0.60
2022-09-15T15:43:59.305Z,0.90
2022-09-15T15:46:47.992Z,0.60
2022-09-15T15:49:19.789Z,0.70
2022-09-15T15:51:48.199Z,0.63
2022-09-15T15:54:16.165Z,0.73
2022-09-15T15:56:44.405Z,0.90
2022-09-15T15:59:15.157Z,0.60
2022-09-15T16:01:43.453Z,0.73
2022-09-15T16:04:13.218Z,1.03
2022-09-15T16:06:41.752Z,1.00
2022-09-15T16:09:10.997Z,0.97
2022-09-15T16:11:38.914Z,1.03
2022-09-15T16:14:07.610Z,1.10
2022-09-15T16:16:37.586Z,1.10
2022-09-15T16:19:05.667Z,1.20
2022-09-15T16:21:37.306Z,1.20
2022-09-15T16:24:06.329Z,1.53
2022-09-15T16:26:36.615Z,1.77
2022-09-15T16:29:04.588Z,1.73
2022-09-15T16:31:34.095Z,1.90
2022-09-15T16:34:03.738Z,1.90
2022-09-15T16:36:35.844Z,1.80
2022-09-15T16:39:04.723Z,1.90
2022-09-15T16:41:38.507Z,2.00
2022-09-15T16:44:15.655Z,2.40
2022-09-15T16:46:44.179Z,2.50
2022-09-15T16:49:14.080Z,2.27
2022-09-15T16:51:42.026Z,2.50
2022-09-15T16:54:16.361Z,2.40
2022-09-15T16:56:45.426Z,2.90
2022-09-15T16:59:13.684Z,2.77
2022-09-15T17:01:45.934Z,3.07
2022-09-15T17:04:19.022Z,2.80
2022-09-15T17:06:47.418Z,3.47
2022-09-15T17:09:18.063Z,3.27
2022-09-15T17:11:46.686Z,3.40
2022-09-15T17:14:16.973Z,3.33
2022-09-15T17:16:47.347Z,3.13
2022-09-15T17:19:16.927Z,3.10
2022-09-15T17:21:44.980Z,3.07
2022-09-15T17:24:13.321Z,2.83
2022-09-15T17:26:41.355Z,3.00
2022-09-15T17:29:09.475Z,3.17
2022-09-15T17:31:37.545Z,2.83
2022-09-15T17:34:05.562Z,3.50
2022-09-15T17:36:39.606Z,3.70
2022-09-15T17:39:07.541Z,3.20
2022-09-15T17:41:38.613Z,3.37
2022-09-15T17:44:09.700Z,3.50
2022-09-15T17:46:37.726Z,2.90
2022-09-15T17:49:06.299Z,3.00
2022-09-15T17:51:36.390Z,3.00
2022-09-15T17:54:04.416Z,2.93
2022-09-15T17:56:32.374Z,3.23
2022-09-15T17:59:00.718Z,2.60
2022-09-15T18:01:28.995Z,3.70
2022-09-15T18:03:57.062Z,2.73
2022-09-15T18:06:25.031Z,3.10
2022-09-15T18:08:54.378Z,3.53
2022-09-15T18:11:22.329Z,3.60
2022-09-15T18:13:52.620Z,4.70
2022-09-15T18:16:20.827Z,4.10
2022-09-15T18:18:48.799Z,4.17
2022-09-15T18:21:25.740Z,4.00
2022-09-15T18:23:56.075Z,4.10
2022-09-15T18:26:26.511Z,4.00
2022-09-15T18:28:55.907Z,3.97
2022-09-15T18:31:23.997Z,3.90
2022-09-15T18:33:51.995Z,4.27
2022-09-15T18:36:20.799Z,4.53
2022-09-15T18:38:48.791Z,4.30
2022-09-15T18:41:18.535Z,4.70
2022-09-15T18:43:48.973Z,5.03
2022-09-15T18:46:17.485Z,5.33
2022-09-15T18:48:46.135Z,5.00
2022-09-15T18:51:23.665Z,5.23
2022-09-15T18:53:57.278Z,5.83
2022-09-15T18:56:26.656Z,5.47
2022-09-15T18:58:55.620Z,6.00
2022-09-15T19:01:24.173Z,5.40
2022-09-15T19:03:52.356Z,5.53
2022-09-15T19:06:20.415Z,5.57
2022-09-15T19:08:48.917Z,5.80
2022-09-15T19:11:17.744Z,5.23
2022-09-15T19:13:47.235Z,6.00
2022-09-15T19:16:15.316Z,5.60
2022-09-15T19:18:44.861Z,5.60
2022-09-15T19:21:13.245Z,6.90
2022-09-15T19:23:41.605Z,5.97
2022-09-15T19:26:16.884Z,6.13
2022-09-15T19:28:46.298Z,6.07
2022-09-15T19:31:15.288Z,6.00
2022-09-15T19:33:46.005Z,5.43
2022-09-15T19:36:28.103Z,6.00
2022-09-15T19:38:57.188Z,5.67
2022-09-15T19:41:25.797Z,5.43
2022-09-15T19:43:56.688Z,5.50
2022-09-15T19:46:26.508Z,5.97
2022-09-15T19:48:55.542Z,5.90
2022-09-15T19:51:24.531Z,6.40
2022-09-15T19:53:55.328Z,6.47
2022-09-15T19:56:26.408Z,5.60
2022-09-15T19:58:57.726Z,5.53
2022-09-15T20:01:27.796Z,5.87
2022-09-15T20:03:57.230Z,6.23
2022-09-15T20:06:30.241Z,6.60
2022-09-15T20:09:00.157Z,6.20
2022-09-15T20:11:29.606Z,6.90
2022-09-15T20:13:59.616Z,6.43
2022-09-15T20:16:28.265Z,6.80
2022-09-15T20:18:56.615Z,6.63
2022-09-15T20:21:48.825Z,7.30
2022-09-15T20:24:15.746Z,6.73
2022-09-15T20:26:44.170Z,7.60
2022-09-15T20:29:13.554Z,7.73
2022-09-15T20:31:42.545Z,7.57
2022-09-15T20:34:10.588Z,7.73
2022-09-15T20:36:39.440Z,7.20
2022-09-15T20:39:13.607Z,7.23
2022-09-15T20:41:44.864Z,7.40
2022-09-15T20:44:14.555Z,7.13
2022-09-15T20:46:43.189Z,7.37
2022-09-15T20:49:12.072Z,7.33
2022-09-15T20:51:40.375Z,8.10
2022-09-15T20:54:08.392Z,8.07
2022-09-15T20:56:36.821Z,7.53
2022-09-15T20:59:10.150Z,7.70
2022-09-15T21:01:40.612Z,7.93
2022-09-15T21:04:09.538Z,7.27
2022-09-15T21:06:38.498Z,8.00
2022-09-15T21:09:07.127Z,7.70
2022-09-15T21:11:35.546Z,8.23
2022-09-15T21:14:04.135Z,7.70
2022-09-15T21:16:33.736Z,7.27
2022-09-15T21:19:03.379Z,6.60
2022-09-15T21:21:33.679Z,6.60
2022-09-15T21:24:04.019Z,6.30
2022-09-15T21:26:36.865Z,6.00
2022-09-15T21:29:04.793Z,5.97
2022-09-15T21:31:34.200Z,5.90
2022-09-15T21:34:03.591Z,6.20
2022-09-15T21:36:33.949Z,5.90
2022-09-15T21:39:03.010Z,5.77
2022-09-15T21:41:31.301Z,5.93
2022-09-15T21:44:00.806Z,6.03
2022-09-15T21:46:30.632Z,6.63
2022-09-15T21:49:00.200Z,6.30
2022-09-15T21:51:32.074Z,6.20
2022-09-15T21:54:01.329Z,6.43
2022-09-15T21:56:30.837Z,7.00
2022-09-15T21:58:58.946Z,6.97
2022-09-15T22:01:28.371Z,7.10
2022-09-15T22:03:58.527Z,7.70
2022-09-15T22:06:31.581Z,7.87
2022-09-15T22:08:59.995Z,8.23
2022-09-15T22:11:28.302Z,8.63
2022-09-15T22:13:56.518Z,9.00
2022-09-15T22:16:25.635Z,8.67
2022-09-15T22:18:53.924Z,8.60
2022-09-15T22:21:23.910Z,8.33
2022-09-15T22:23:56.083Z,8.43
2022-09-15T22:26:26.407Z,8.80
2022-09-15T22:28:54.867Z,8.10
2022-09-15T22:31:23.949Z,8.60
2022-09-15T22:33:52.471Z,8.47
2022-09-15T22:36:27.964Z,9.37
2022-09-15T22:39:03.922Z,9.60
2022-09-15T22:41:33.311Z,10.10
2022-09-15T22:44:01.442Z,10.20
2022-09-15T22:46:29.584Z,10.20
2022-09-15T22:48:57.938Z,9.20
2022-09-15T22:51:27.059Z,10.20
2022-09-15T22:53:56.704Z,10.00
2022-09-15T22:56:26.947Z,10.00
2022-09-15T22:58:55.854Z,10.00
2022-09-15T23:01:25.270Z,9.90
2022-09-15T23:03:54.653Z,9.47
2022-09-15T23:06:23.949Z,9.20
2022-09-15T23:08:52.592Z,9.80
2022-09-15T23:11:23.116Z,9.83
2022-09-15T23:13:53.749Z,10.53
2022-09-15T23:16:22.298Z,9.80
2022-09-15T23:18:51.011Z,10.73
2022-09-15T23:21:19.618Z,10.53
2022-09-15T23:23:50.109Z,11.53
2022-09-15T23:26:20.527Z,11.50
2022-09-15T23:28:49.216Z,12.27
2022-09-15T23:31:18.919Z,11.80
2022-09-15T23:33:47.559Z,11.53
2022-09-15T23:36:19.794Z,11.93
2022-09-15T23:38:48.641Z,10.90
2022-09-15T23:41:17.517Z,10.87
2022-09-15T23:43:46.197Z,11.00
2022-09-15T23:46:14.621Z,10.80
2022-09-15T23:48:45.342Z,10.93
2022-09-15T23:51:13.285Z,10.70
2022-09-15T23:53:41.230Z,11.30
2022-09-15T23:56:09.416Z,10.47
2022-09-15T23:58:37.574Z,10.80
