createdAt,value
2022-09-02T00:01:37.654Z,1.50
2022-09-02T00:04:07.246Z,1.47
2022-09-02T00:06:36.365Z,1.50
2022-09-02T00:09:05.316Z,1.70
2022-09-02T00:11:33.145Z,1.40
2022-09-02T00:14:03.165Z,1.97
2022-09-02T00:16:31.865Z,1.33
2022-09-02T00:18:59.654Z,1.70
2022-09-02T00:21:26.914Z,2.00
2022-09-02T00:23:53.905Z,1.83
2022-09-02T00:26:21.596Z,1.53
2022-09-02T00:28:55.914Z,1.80
2022-09-02T00:31:24.919Z,1.57
2022-09-02T00:33:52.009Z,1.80
2022-09-02T00:36:19.392Z,1.80
2022-09-02T00:38:46.224Z,1.17
2022-09-02T00:41:13.602Z,1.40
2022-09-02T00:43:45.424Z,1.60
2022-09-02T00:46:14.823Z,1.70
2022-09-02T00:48:59.665Z,1.80
2022-09-02T00:51:29.152Z,1.57
2022-09-02T00:53:56.105Z,1.47
2022-09-02T00:56:28.613Z,1.83
2022-09-02T00:58:55.923Z,1.30
2022-09-02T01:01:23.197Z,1.33
2022-09-02T01:03:51.136Z,2.00
2022-09-02T01:06:21.994Z,1.40
2022-09-02T01:08:54.545Z,1.47
2022-09-02T01:11:22.262Z,1.33
2022-09-02T01:13:49.367Z,1.50
2022-09-02T01:16:53.594Z,1.53
2022-09-02T01:19:35.854Z,1.47
2022-09-02T01:22:08.012Z,1.57
2022-09-02T01:24:34.944Z,1.53
2022-09-02T01:27:01.784Z,1.50
2022-09-02T01:29:29.179Z,1.83
2022-09-02T01:31:56.385Z,1.70
2022-09-02T01:34:23.703Z,1.60
2022-09-02T01:36:51.458Z,1.93
2022-09-02T01:39:18.382Z,1.60
2022-09-02T01:41:45.193Z,1.60
2022-09-02T01:44:12.369Z,1.40
2022-09-02T01:46:39.367Z,1.20
2022-09-02T01:49:06.262Z,1.53
2022-09-02T01:51:33.143Z,1.27
2022-09-02T01:53:59.914Z,1.20
2022-09-02T01:56:26.798Z,1.87
2022-09-02T01:58:53.697Z,1.33
2022-09-02T02:01:20.732Z,1.00
2022-09-02T02:03:47.914Z,1.10
2022-09-02T02:06:17.089Z,1.40
2022-09-02T02:08:44.936Z,1.77
2022-09-02T02:11:12.276Z,1.23
2022-09-02T02:13:39.134Z,1.47
2022-09-02T02:16:06.668Z,1.60
2022-09-02T02:18:33.716Z,1.20
2022-09-02T02:21:00.666Z,1.10
2022-09-02T02:23:27.411Z,1.20
2022-09-02T02:25:54.236Z,1.33
2022-09-02T02:28:21.054Z,1.37
2022-09-02T02:30:48.324Z,1.27
2022-09-02T02:33:15.451Z,1.87
2022-09-02T02:35:42.437Z,1.30
2022-09-02T02:38:10.343Z,1.10
2022-09-02T02:40:41.494Z,1.60
2022-09-02T02:43:08.281Z,2.20
2022-09-02T02:45:35.084Z,1.80
2022-09-02T02:48:02.435Z,1.87
2022-09-02T02:50:29.174Z,1.20
2022-09-02T02:52:56.724Z,1.50
2022-09-02T02:55:24.842Z,1.67
2022-09-02T02:57:52.152Z,1.40
2022-09-02T03:00:25.325Z,1.80
2022-09-02T03:02:56.938Z,1.30
2022-09-02T03:05:23.995Z,1.90
2022-09-02T03:07:51.095Z,1.70
2022-09-02T03:10:18.524Z,1.60
2022-09-02T03:12:47.706Z,1.10
2022-09-02T03:15:17.266Z,1.50
2022-09-02T03:17:48.084Z,1.30
2022-09-02T03:20:18.565Z,1.53
2022-09-02T03:22:47.924Z,1.07
2022-09-02T03:25:19.832Z,1.33
2022-09-02T03:27:47.217Z,1.57
2022-09-02T03:30:17.724Z,1.60
2022-09-02T03:32:44.585Z,1.60
2022-09-02T03:35:15.196Z,1.10
2022-09-02T03:37:42.193Z,1.33
2022-09-02T03:40:13.534Z,1.40
2022-09-02T03:42:40.454Z,1.97
2022-09-02T03:45:10.962Z,1.80
2022-09-02T03:47:40.709Z,1.83
2022-09-02T03:50:07.696Z,1.60
2022-09-02T03:52:34.557Z,1.50
2022-09-02T03:55:01.346Z,1.57
2022-09-02T03:57:28.222Z,1.93
2022-09-02T03:59:56.574Z,2.30
2022-09-02T04:02:24.584Z,1.70
2022-09-02T04:04:51.405Z,2.07
2022-09-02T04:07:18.156Z,1.90
2022-09-02T04:09:46.823Z,2.10
2022-09-02T04:12:13.672Z,1.67
2022-09-02T04:14:42.255Z,1.90
2022-09-02T04:17:09.020Z,2.13
2022-09-02T04:19:37.626Z,1.60
2022-09-02T04:22:04.278Z,1.80
2022-09-02T04:24:31.250Z,1.33
2022-09-02T04:27:01.996Z,1.33
2022-09-02T04:29:32.020Z,2.20
2022-09-02T04:31:58.776Z,1.80
2022-09-02T04:34:25.420Z,2.30
2022-09-02T04:36:52.995Z,2.33
2022-09-02T04:39:20.029Z,3.40
2022-09-02T04:41:46.710Z,4.00
2022-09-02T04:44:13.531Z,4.30
2022-09-02T04:46:40.659Z,3.23
2022-09-02T04:49:07.720Z,1.80
2022-09-02T04:51:34.569Z,3.40
2022-09-02T04:54:01.616Z,2.43
2022-09-02T04:56:31.254Z,2.93
2022-09-02T04:58:58.526Z,3.10
2022-09-02T05:01:27.936Z,3.20
2022-09-02T05:03:54.901Z,3.50
2022-09-02T05:06:27.089Z,3.43
2022-09-02T05:08:55.329Z,4.23
2022-09-02T05:11:24.259Z,3.40
2022-09-02T05:13:54.218Z,3.20
2022-09-02T05:16:23.942Z,3.37
2022-09-02T05:18:52.348Z,3.83
2022-09-02T05:21:19.419Z,3.17
2022-09-02T05:23:46.535Z,2.97
2022-09-02T05:26:13.929Z,4.10
2022-09-02T05:28:41.787Z,3.10
2022-09-02T05:31:12.898Z,2.90
2022-09-02T05:33:42.216Z,2.87
2022-09-02T05:36:12.700Z,2.47
2022-09-02T05:38:40.979Z,2.13
2022-09-02T05:41:16.699Z,2.67
2022-09-02T05:43:44.769Z,3.17
2022-09-02T05:46:14.959Z,2.70
2022-09-02T05:49:05.065Z,3.20
2022-09-02T05:51:32.929Z,3.30
2022-09-02T05:54:00.709Z,2.57
2022-09-02T05:56:28.067Z,3.60
2022-09-02T05:58:59.105Z,2.97
2022-09-02T06:01:29.703Z,3.30
2022-09-02T06:03:58.257Z,3.20
2022-09-02T06:06:25.049Z,2.93
2022-09-02T06:08:51.869Z,3.50
2022-09-02T06:11:19.575Z,4.03
2022-09-02T06:13:46.977Z,4.27
2022-09-02T06:16:16.489Z,3.77
2022-09-02T06:18:43.719Z,4.13
2022-09-02T06:21:11.038Z,4.63
2022-09-02T06:23:39.211Z,4.03
2022-09-02T06:26:07.679Z,4.27
2022-09-02T06:28:34.790Z,3.70
2022-09-02T06:31:08.597Z,4.10
2022-09-02T06:33:35.500Z,3.83
2022-09-02T06:36:02.428Z,4.07
2022-09-02T06:38:29.212Z,4.47
2022-09-02T06:40:56.502Z,4.40
2022-09-02T06:43:24.054Z,4.27
2022-09-02T06:45:51.091Z,5.17
2022-09-02T06:48:17.977Z,4.50
2022-09-02T06:50:46.971Z,3.87
2022-09-02T06:53:14.929Z,4.73
2022-09-02T06:55:43.940Z,5.00
2022-09-02T06:58:11.301Z,3.70
2022-09-02T07:00:39.207Z,3.40
2022-09-02T07:03:24.540Z,3.40
2022-09-02T07:06:09.700Z,3.80
2022-09-02T07:08:41.392Z,3.87
2022-09-02T07:11:16.598Z,4.50
2022-09-02T07:13:43.609Z,4.53
2022-09-02T07:16:10.655Z,4.73
2022-09-02T07:18:37.507Z,4.77
2022-09-02T07:21:04.414Z,4.50
2022-09-02T07:23:32.247Z,4.00
2022-09-02T07:25:59.078Z,4.67
2022-09-02T07:28:27.179Z,4.13
2022-09-02T07:30:59.092Z,3.20
2022-09-02T07:33:26.652Z,3.93
2022-09-02T07:35:53.507Z,3.60
2022-09-02T07:38:20.317Z,3.90
2022-09-02T07:40:49.114Z,4.20
2022-09-02T07:43:15.981Z,3.30
2022-09-02T07:45:44.061Z,4.13
2022-09-02T07:48:10.953Z,3.50
2022-09-02T07:50:38.375Z,4.00
2022-09-02T07:53:06.502Z,3.63
2022-09-02T07:55:35.379Z,2.90
2022-09-02T07:58:03.637Z,3.40
2022-09-02T08:00:31.287Z,3.20
2022-09-02T08:02:58.933Z,4.47
2022-09-02T08:05:25.817Z,3.83
2022-09-02T08:07:52.809Z,3.10
2022-09-02T08:10:20.771Z,3.83
2022-09-02T08:12:48.055Z,3.60
2022-09-02T08:15:15.609Z,3.70
2022-09-02T08:17:44.409Z,4.70
2022-09-02T08:20:15.209Z,4.20
2022-09-02T08:22:42.222Z,3.50
2022-09-02T08:25:10.069Z,3.50
2022-09-02T08:27:37.828Z,3.10
2022-09-02T08:30:06.639Z,4.10
2022-09-02T08:32:33.361Z,4.10
2022-09-02T08:35:02.971Z,4.33
2022-09-02T08:37:31.583Z,4.03
2022-09-02T08:39:58.817Z,4.50
2022-09-02T08:42:49.683Z,4.90
2022-09-02T08:45:29.281Z,4.73
2022-09-02T08:48:08.351Z,4.50
2022-09-02T08:50:36.925Z,5.53
2022-09-02T08:53:15.321Z,4.73
2022-09-02T08:55:51.017Z,4.70
2022-09-02T08:58:19.773Z,4.97
2022-09-02T09:00:53.680Z,4.87
2022-09-02T09:03:31.015Z,4.00
2022-09-02T09:06:22.838Z,4.00
2022-09-02T09:09:19.069Z,4.00
2022-09-02T09:11:52.275Z,4.63
2022-09-02T09:14:40.236Z,4.40
2022-09-02T09:17:45.349Z,3.80
2022-09-02T09:20:19.898Z,3.43
2022-09-02T09:22:48.254Z,3.27
2022-09-02T09:25:16.640Z,2.70
2022-09-02T09:27:46.237Z,2.50
2022-09-02T09:30:15.534Z,2.23
2022-09-02T09:32:47.629Z,3.07
2022-09-02T09:35:18.938Z,2.60
2022-09-02T09:37:53.291Z,2.10
2022-09-02T09:40:26.174Z,1.60
2022-09-02T09:43:14.356Z,2.30
2022-09-02T09:45:50.115Z,2.10
2022-09-02T09:48:16.888Z,1.47
2022-09-02T09:50:44.856Z,2.00
2022-09-02T09:53:32.428Z,1.87
2022-09-02T09:56:06.810Z,1.40
2022-09-02T09:58:46.938Z,1.70
2022-09-02T10:01:33.456Z,2.13
2022-09-02T10:04:44.173Z,1.70
2022-09-02T10:07:13.661Z,2.33
2022-09-02T10:09:40.679Z,1.47
2022-09-02T10:12:09.742Z,1.73
2022-09-02T10:14:47.597Z,2.03
2022-09-02T10:17:54.330Z,1.10
2022-09-02T10:21:13.847Z,1.20
2022-09-02T10:23:51.509Z,1.77
2022-09-02T10:26:39.160Z,1.47
2022-09-02T10:29:31.255Z,1.30
2022-09-02T10:32:00.990Z,2.20
2022-09-02T10:34:37.045Z,1.90
2022-09-02T10:37:09.797Z,3.10
2022-09-02T10:40:14.237Z,1.37
2022-09-02T10:42:56.246Z,1.67
2022-09-02T10:45:38.168Z,0.97
2022-09-02T10:48:42.438Z,1.20
2022-09-02T10:51:29.108Z,0.80
2022-09-02T10:54:14.340Z,1.10
2022-09-02T10:57:02.377Z,1.33
2022-09-02T10:59:36.997Z,1.07
2022-09-02T11:02:14.458Z,0.80
2022-09-02T11:04:56.737Z,0.77
2022-09-02T11:07:51.446Z,1.13
2022-09-02T11:10:24.139Z,0.90
2022-09-02T11:13:22.295Z,1.40
2022-09-02T11:15:50.267Z,0.93
2022-09-02T11:18:28.134Z,0.97
2022-09-02T11:21:03.848Z,0.77
2022-09-02T11:23:44.397Z,0.97
2022-09-02T11:26:25.429Z,1.30
2022-09-02T11:28:59.989Z,1.03
2022-09-02T11:31:39.069Z,1.20
2022-09-02T11:34:06.136Z,0.90
2022-09-02T11:36:38.597Z,1.03
2022-09-02T11:39:11.447Z,1.30
2022-09-02T11:41:53.461Z,0.70
2022-09-02T11:45:00.568Z,1.20
2022-09-02T11:47:27.331Z,0.70
2022-09-02T11:50:09.783Z,0.93
2022-09-02T11:52:58.188Z,0.80
2022-09-02T11:55:31.197Z,1.40
2022-09-02T11:57:59.228Z,0.97
2022-09-02T12:00:36.729Z,1.27
2022-09-02T12:03:16.726Z,0.90
2022-09-02T12:06:09.195Z,1.80
2022-09-02T12:08:37.107Z,1.07
2022-09-02T12:11:06.885Z,1.10
2022-09-02T12:13:41.274Z,0.67
2022-09-02T12:16:41.041Z,0.80
2022-09-02T12:19:09.050Z,0.47
2022-09-02T12:21:36.478Z,0.87
2022-09-02T12:24:08.498Z,1.20
2022-09-02T12:26:41.178Z,0.97
2022-09-02T12:29:20.530Z,0.50
2022-09-02T12:31:49.148Z,1.00
2022-09-02T12:34:22.418Z,0.87
2022-09-02T12:36:59.707Z,1.03
2022-09-02T12:39:30.733Z,0.80
2022-09-02T12:42:06.510Z,1.40
2022-09-02T12:44:39.499Z,1.17
2022-09-02T12:47:09.579Z,0.97
2022-09-02T12:49:42.249Z,0.70
2022-09-02T12:52:13.718Z,0.73
2022-09-02T12:54:43.362Z,1.00
2022-09-02T12:57:11.574Z,0.80
2022-09-02T12:59:39.788Z,0.77
2022-09-02T13:02:33.857Z,0.80
2022-09-02T13:05:16.166Z,0.93
2022-09-02T13:08:09.429Z,0.70
2022-09-02T13:11:23.846Z,1.00
2022-09-02T13:14:16.257Z,1.07
2022-09-02T13:17:19.034Z,1.17
2022-09-02T13:20:09.232Z,1.00
2022-09-02T13:23:00.977Z,0.73
2022-09-02T13:25:36.809Z,1.10
2022-09-02T13:28:34.043Z,0.83
2022-09-02T13:31:06.619Z,0.93
2022-09-02T13:33:33.548Z,1.13
2022-09-02T13:36:00.518Z,1.20
2022-09-02T13:38:29.453Z,0.73
2022-09-02T13:40:56.991Z,1.03
2022-09-02T13:43:27.070Z,0.80
2022-09-02T13:45:56.249Z,0.87
2022-09-02T13:48:23.827Z,0.80
2022-09-02T13:50:53.958Z,0.80
2022-09-02T13:56:27.706Z,1.00
2022-09-02T13:58:58.326Z,1.00
2022-09-02T14:01:29.653Z,0.80
2022-09-02T14:03:58.630Z,0.60
2022-09-02T14:06:37.824Z,0.83
2022-09-02T14:09:11.664Z,1.10
2022-09-02T14:11:49.066Z,0.90
2022-09-02T14:14:18.258Z,0.73
2022-09-02T14:16:45.076Z,0.77
2022-09-02T14:19:18.058Z,1.00
2022-09-02T14:21:53.107Z,0.90
2022-09-02T14:24:26.274Z,0.70
2022-09-02T14:26:57.494Z,1.37
2022-09-02T14:29:25.083Z,1.10
2022-09-02T14:32:21.968Z,0.90
2022-09-02T14:34:50.160Z,1.03
2022-09-02T14:37:24.226Z,0.80
2022-09-02T14:40:12.928Z,0.70
2022-09-02T14:42:48.817Z,1.23
2022-09-02T14:45:26.077Z,0.80
2022-09-02T14:47:53.255Z,1.30
2022-09-02T14:50:22.756Z,1.00
2022-09-02T14:52:58.766Z,1.00
2022-09-02T14:55:49.068Z,0.83
2022-09-02T14:58:18.099Z,0.67
2022-09-02T15:00:52.263Z,1.27
2022-09-02T15:03:19.902Z,1.17
2022-09-02T15:05:47.077Z,1.20
2022-09-02T15:08:14.539Z,0.80
2022-09-02T15:10:42.359Z,0.90
2022-09-02T15:13:13.029Z,1.57
2022-09-02T15:15:40.777Z,0.80
2022-09-02T15:18:09.032Z,0.77
2022-09-02T15:20:36.149Z,0.90
2022-09-02T15:23:03.417Z,1.13
2022-09-02T15:25:30.730Z,1.07
2022-09-02T15:27:57.548Z,1.00
2022-09-02T15:30:24.437Z,1.20
2022-09-02T15:32:51.717Z,1.17
2022-09-02T15:35:18.549Z,1.47
2022-09-02T15:37:45.346Z,1.10
2022-09-02T15:40:12.327Z,1.20
2022-09-02T15:42:39.608Z,1.40
2022-09-02T15:45:09.141Z,1.30
2022-09-02T15:47:36.831Z,1.60
2022-09-02T15:50:05.439Z,1.00
2022-09-02T15:52:34.655Z,1.30
2022-09-02T15:55:01.598Z,16.20
2022-09-02T15:57:30.090Z,6.10
2022-09-02T15:59:57.089Z,3.10
2022-09-02T16:02:23.910Z,2.17
2022-09-02T16:04:50.749Z,1.77
2022-09-02T16:07:17.579Z,1.87
2022-09-02T16:09:44.498Z,1.50
2022-09-02T16:12:11.297Z,1.60
2022-09-02T16:14:38.070Z,1.70
2022-09-02T16:17:05.101Z,1.20
2022-09-02T16:19:32.037Z,1.33
2022-09-02T16:21:59.036Z,1.10
2022-09-02T16:24:26.147Z,1.50
2022-09-02T16:26:53.413Z,1.33
2022-09-02T16:29:21.014Z,1.07
2022-09-02T16:34:36.092Z,1.43
2022-09-02T16:37:03.012Z,1.40
2022-09-02T16:39:29.865Z,1.60
2022-09-02T16:41:57.263Z,1.37
2022-09-02T16:44:25.049Z,1.40
2022-09-02T16:46:52.810Z,1.73
2022-09-02T16:49:20.957Z,2.23
2022-09-02T16:51:49.531Z,2.10
2022-09-02T16:54:21.251Z,2.20
2022-09-02T16:56:59.015Z,1.93
2022-09-02T16:59:25.799Z,1.47
2022-09-02T17:01:52.580Z,1.80
2022-09-02T17:04:19.477Z,1.77
2022-09-02T17:06:46.263Z,1.83
2022-09-02T17:09:13.107Z,1.17
2022-09-02T17:11:41.433Z,1.10
2022-09-02T17:14:18.591Z,1.83
2022-09-02T17:16:47.858Z,1.87
2022-09-02T17:19:21.771Z,1.70
2022-09-02T17:21:53.569Z,1.53
2022-09-02T17:24:24.751Z,1.60
2022-09-02T17:26:54.433Z,1.20
2022-09-02T17:29:48.174Z,1.20
2022-09-02T17:32:10.178Z,1.87
2022-09-02T17:34:37.327Z,1.43
2022-09-02T17:37:05.528Z,1.40
2022-09-02T17:39:34.048Z,1.20
2022-09-02T17:42:01.949Z,1.40
2022-09-02T17:44:37.482Z,1.23
2022-09-02T17:47:15.480Z,1.37
2022-09-02T17:49:44.425Z,2.17
2022-09-02T17:52:13.459Z,1.47
2022-09-02T17:54:41.125Z,1.70
2022-09-02T17:57:46.274Z,1.03
2022-09-02T18:00:22.505Z,1.20
2022-09-02T18:03:24.259Z,1.37
2022-09-02T18:06:20.314Z,1.47
2022-09-02T18:08:55.526Z,1.63
2022-09-02T18:11:22.959Z,1.50
2022-09-02T18:14:01.529Z,1.60
2022-09-02T18:16:41.449Z,1.47
2022-09-02T18:19:19.469Z,1.40
2022-09-02T18:21:53.749Z,1.57
2022-09-02T18:24:26.398Z,1.57
2022-09-02T18:27:06.503Z,1.80
2022-09-02T18:30:06.627Z,0.93
2022-09-02T18:32:48.726Z,1.93
2022-09-02T18:35:32.283Z,1.57
2022-09-02T18:38:07.809Z,2.17
2022-09-02T18:40:44.187Z,1.30
2022-09-02T18:43:19.601Z,1.20
2022-09-02T18:45:54.723Z,1.87
2022-09-02T18:48:26.046Z,1.20
2022-09-02T18:50:57.386Z,1.77
2022-09-02T18:53:31.819Z,1.80
2022-09-02T18:56:04.962Z,1.60
2022-09-02T18:58:47.613Z,1.30
2022-09-02T19:01:18.854Z,1.40
2022-09-02T19:03:45.549Z,1.13
2022-09-02T19:06:17.800Z,1.67
2022-09-02T19:08:45.781Z,1.73
2022-09-02T19:11:15.169Z,1.10
2022-09-02T19:13:48.679Z,1.13
2022-09-02T19:16:26.689Z,1.33
2022-09-02T19:18:53.858Z,1.93
2022-09-02T19:21:25.275Z,1.37
2022-09-02T19:23:52.268Z,1.57
2022-09-02T19:26:18.960Z,1.37
2022-09-02T19:28:46.090Z,1.37
2022-09-02T19:31:19.365Z,1.27
2022-09-02T19:33:46.875Z,1.53
2022-09-02T19:36:15.815Z,1.30
2022-09-02T19:38:42.532Z,1.43
2022-09-02T19:41:09.470Z,1.47
2022-09-02T19:43:36.629Z,1.57
2022-09-02T19:46:03.305Z,1.47
2022-09-02T19:48:30.413Z,1.20
2022-09-02T19:50:57.198Z,1.83
2022-09-02T19:53:30.393Z,1.50
2022-09-02T19:55:58.412Z,1.53
2022-09-02T19:58:26.337Z,2.23
2022-09-02T20:00:54.353Z,1.40
2022-09-02T20:03:21.251Z,1.37
2022-09-02T20:05:52.625Z,1.40
2022-09-02T20:08:20.260Z,1.67
2022-09-02T20:10:55.525Z,1.60
2022-09-02T20:13:23.711Z,2.00
2022-09-02T20:15:51.473Z,1.57
2022-09-02T20:18:21.627Z,1.80
2022-09-02T20:20:50.324Z,2.00
2022-09-02T20:23:18.880Z,1.77
2022-09-02T20:26:23.961Z,1.60
2022-09-02T20:28:56.272Z,1.70
2022-09-02T20:31:50.224Z,2.47
2022-09-02T20:34:44.537Z,1.80
2022-09-02T20:37:29.752Z,2.30
2022-09-02T20:40:04.695Z,1.67
2022-09-02T20:42:49.417Z,1.40
2022-09-02T20:45:39.766Z,1.43
2022-09-02T20:48:39.918Z,1.20
2022-09-02T20:51:20.913Z,1.47
2022-09-02T20:54:01.362Z,1.60
2022-09-02T20:56:40.038Z,1.73
2022-09-02T20:59:28.135Z,1.90
2022-09-02T21:01:55.825Z,1.50
2022-09-02T21:04:25.683Z,1.50
2022-09-02T21:07:00.877Z,1.50
2022-09-02T21:09:46.280Z,2.43
2022-09-02T21:12:36.789Z,1.87
2022-09-02T21:15:23.288Z,1.63
2022-09-02T21:18:27.436Z,2.20
2022-09-02T21:21:02.447Z,1.70
2022-09-02T21:24:28.185Z,1.70
2022-09-02T21:27:03.495Z,2.00
2022-09-02T21:29:34.265Z,2.13
2022-09-02T21:32:14.245Z,2.00
2022-09-02T21:34:50.548Z,1.90
2022-09-02T21:37:20.161Z,1.90
2022-09-02T21:39:54.221Z,1.77
2022-09-02T21:42:30.574Z,1.70
2022-09-02T21:45:16.485Z,2.57
2022-09-02T21:48:02.965Z,2.20
2022-09-02T21:50:45.888Z,2.13
2022-09-02T21:53:21.572Z,2.40
2022-09-02T21:55:54.357Z,2.47
2022-09-02T21:58:52.593Z,1.90
2022-09-02T22:01:21.688Z,1.73
2022-09-02T22:03:55.724Z,1.63
2022-09-02T22:06:30.954Z,1.90
2022-09-02T22:09:04.885Z,1.97
2022-09-02T22:11:35.825Z,2.50
2022-09-02T22:14:16.635Z,2.33
2022-09-02T22:16:54.516Z,1.87
2022-09-02T22:19:23.939Z,2.00
2022-09-02T22:21:54.112Z,1.90
2022-09-02T22:24:28.617Z,2.43
2022-09-02T22:27:17.399Z,1.73
2022-09-02T22:29:46.010Z,1.70
2022-09-02T22:32:20.639Z,2.47
2022-09-02T22:34:52.787Z,2.30
2022-09-02T22:37:23.616Z,2.33
2022-09-02T22:39:56.590Z,2.30
2022-09-02T22:42:40.752Z,2.33
2022-09-02T22:45:50.228Z,2.40
2022-09-02T22:48:36.398Z,1.97
2022-09-02T22:51:27.084Z,2.50
2022-09-02T22:53:53.772Z,2.40
2022-09-02T22:56:30.253Z,3.10
2022-09-02T22:59:05.528Z,2.23
2022-09-02T23:01:44.014Z,2.47
2022-09-02T23:04:32.912Z,2.40
2022-09-02T23:07:01.932Z,1.80
2022-09-02T23:09:28.770Z,1.77
2022-09-02T23:12:13.948Z,2.30
2022-09-02T23:15:04.264Z,2.43
2022-09-02T23:18:03.452Z,2.00
2022-09-02T23:20:56.180Z,2.10
2022-09-02T23:23:53.828Z,2.40
2022-09-02T23:26:34.496Z,2.07
2022-09-02T23:29:24.311Z,2.30
2022-09-02T23:32:09.122Z,2.33
2022-09-02T23:34:48.800Z,2.00
2022-09-02T23:37:36.620Z,2.17
2022-09-02T23:40:12.040Z,2.93
2022-09-02T23:42:39.264Z,2.53
2022-09-02T23:45:22.003Z,2.30
2022-09-02T23:48:19.901Z,2.37
2022-09-02T23:51:24.322Z,2.10
2022-09-02T23:54:15.634Z,3.40
2022-09-02T23:57:04.823Z,2.70
2022-09-02T23:59:51.972Z,2.50
