createdAt,value
2023-05-08T00:02:07.123Z,18.20
2023-05-08T00:05:09.728Z,18.10
2023-05-08T00:08:15.633Z,18.10
2023-05-08T00:11:17.784Z,18.10
2023-05-08T00:14:19.901Z,18.10
2023-05-08T00:17:22.656Z,18.10
2023-05-08T00:20:24.829Z,17.90
2023-05-08T00:23:27.021Z,17.90
2023-05-08T00:26:29.335Z,17.90
2023-05-08T00:29:31.441Z,17.90
2023-05-08T00:32:33.627Z,17.90
2023-05-08T00:35:35.842Z,17.80
2023-05-08T00:38:37.933Z,17.80
2023-05-08T00:41:39.993Z,17.80
2023-05-08T00:44:42.107Z,17.80
2023-05-08T00:47:44.678Z,17.70
2023-05-08T00:50:47.018Z,17.80
2023-05-08T00:53:49.352Z,17.70
2023-05-08T00:56:53.245Z,17.80
2023-05-08T00:59:56.296Z,17.80
2023-05-08T01:03:01.087Z,17.80
2023-05-08T01:06:04.066Z,17.70
2023-05-08T01:09:06.855Z,17.80
2023-05-08T01:12:29.027Z,17.80
2023-05-08T01:15:41.352Z,17.70
2023-05-08T01:18:50.665Z,17.80
2023-05-08T01:22:06.159Z,17.80
2023-05-08T01:25:32.695Z,17.80
2023-05-08T01:29:13.160Z,17.80
2023-05-08T01:32:15.429Z,17.80
2023-05-08T01:35:21.538Z,17.80
2023-05-08T01:38:34.049Z,17.80
2023-05-08T01:41:37.782Z,17.80
2023-05-08T01:44:47.574Z,17.90
2023-05-08T01:48:08.328Z,17.80
2023-05-08T01:51:17.918Z,17.80
2023-05-08T01:54:27.140Z,17.90
2023-05-08T01:57:31.277Z,17.80
2023-05-08T02:00:33.640Z,17.80
2023-05-08T02:03:37.553Z,17.70
2023-05-08T02:06:40.635Z,17.70
2023-05-08T02:09:44.990Z,17.60
2023-05-08T02:12:48.848Z,17.60
2023-05-08T02:15:54.864Z,17.60
2023-05-08T02:19:00.743Z,17.60
2023-05-08T02:22:04.174Z,17.50
2023-05-08T02:25:07.340Z,17.50
2023-05-08T02:28:10.436Z,17.50
2023-05-08T02:31:13.420Z,17.50
2023-05-08T02:34:17.258Z,17.50
2023-05-08T02:37:23.137Z,17.50
2023-05-08T02:40:29.348Z,17.50
2023-05-08T02:43:31.705Z,17.50
2023-05-08T02:46:39.891Z,17.50
2023-05-08T02:50:00.747Z,17.60
2023-05-08T02:53:11.383Z,17.50
2023-05-08T02:56:30.240Z,17.60
2023-05-08T02:59:41.328Z,17.60
2023-05-08T03:02:53.079Z,17.50
2023-05-08T03:05:57.933Z,17.50
2023-05-08T03:09:02.564Z,17.40
2023-05-08T03:12:13.063Z,17.40
2023-05-08T03:15:34.742Z,17.40
2023-05-08T03:18:45.180Z,17.40
2023-05-08T03:21:48.695Z,17.40
2023-05-08T03:24:51.621Z,17.50
2023-05-08T03:27:54.700Z,17.50
2023-05-08T03:30:58.694Z,17.40
2023-05-08T03:34:02.444Z,17.40
2023-05-08T03:37:04.693Z,17.50
2023-05-08T03:40:08.499Z,17.40
2023-05-08T03:43:12.279Z,17.50
2023-05-08T03:46:16.746Z,17.40
2023-05-08T03:49:20.122Z,17.40
2023-05-08T03:52:22.513Z,17.40
2023-05-08T03:55:25.634Z,17.40
2023-05-08T03:58:49.262Z,17.50
2023-05-08T04:02:25.733Z,17.50
2023-05-08T04:05:34.651Z,17.50
2023-05-08T04:08:53.913Z,17.50
2023-05-08T04:12:14.019Z,17.50
2023-05-08T04:15:35.651Z,17.60
2023-05-08T04:18:43.012Z,17.50
2023-05-08T04:21:45.931Z,17.50
2023-05-08T04:24:49.743Z,17.40
2023-05-08T04:27:53.280Z,17.40
2023-05-08T04:30:57.448Z,17.40
2023-05-08T04:33:59.833Z,17.40
2023-05-08T04:37:02.030Z,17.40
2023-05-08T04:40:10.346Z,17.40
2023-05-08T04:43:12.614Z,17.50
2023-05-08T04:46:14.744Z,17.50
2023-05-08T04:49:16.857Z,17.40
2023-05-08T04:52:18.907Z,17.40
2023-05-08T04:55:21.232Z,17.40
2023-05-08T04:58:23.683Z,17.40
2023-05-08T05:01:25.809Z,17.40
2023-05-08T05:04:28.252Z,17.30
2023-05-08T05:07:30.647Z,17.40
2023-05-08T05:10:33.524Z,17.30
2023-05-08T05:13:35.603Z,17.30
2023-05-08T05:16:38.165Z,17.40
2023-05-08T05:19:40.471Z,17.40
2023-05-08T05:22:42.672Z,17.50
2023-05-08T05:25:44.837Z,17.40
2023-05-08T05:28:47.143Z,17.50
2023-05-08T05:31:49.846Z,17.50
2023-05-08T05:34:53.988Z,17.50
2023-05-08T05:37:56.392Z,17.60
2023-05-08T05:40:58.670Z,17.60
2023-05-08T05:44:00.894Z,17.70
2023-05-08T05:47:05.296Z,17.80
2023-05-08T05:50:08.450Z,17.80
2023-05-08T05:53:10.565Z,17.90
2023-05-08T05:56:12.865Z,17.90
2023-05-08T05:59:14.917Z,18.00
2023-05-08T06:02:19.027Z,18.00
2023-05-08T06:05:21.334Z,18.10
2023-05-08T06:08:23.691Z,18.20
2023-05-08T06:11:26.302Z,18.20
2023-05-08T06:14:29.376Z,18.30
2023-05-08T06:17:31.949Z,18.30
2023-05-08T06:20:34.394Z,18.30
2023-05-08T06:23:37.556Z,18.40
2023-05-08T06:26:39.877Z,18.80
2023-05-08T06:29:41.921Z,19.30
2023-05-08T06:32:44.137Z,19.80
2023-05-08T06:35:47.768Z,20.40
2023-05-08T06:38:50.191Z,20.90
2023-05-08T06:41:52.618Z,21.40
2023-05-08T06:44:55.226Z,21.90
2023-05-08T06:47:58.515Z,22.40
2023-05-08T06:51:00.848Z,22.50
2023-05-08T06:54:07.734Z,23.00
2023-05-08T06:57:11.111Z,23.20
2023-05-08T07:00:15.067Z,23.50
2023-05-08T07:03:17.474Z,23.60
2023-05-08T07:06:19.474Z,24.10
2023-05-08T07:09:21.786Z,24.20
2023-05-08T07:12:24.090Z,24.20
2023-05-08T07:15:27.107Z,24.70
2023-05-08T07:18:29.421Z,25.00
2023-05-08T07:21:31.605Z,25.10
2023-05-08T07:24:34.137Z,24.90
2023-05-08T07:27:36.868Z,25.30
2023-05-08T07:30:39.032Z,25.80
2023-05-08T07:33:41.276Z,26.50
2023-05-08T07:36:44.284Z,27.20
2023-05-08T07:39:47.733Z,27.70
2023-05-08T07:42:49.827Z,27.40
2023-05-08T07:45:52.229Z,27.50
2023-05-08T07:48:54.654Z,28.00
2023-05-08T07:51:57.107Z,28.20
2023-05-08T07:55:01.405Z,27.80
2023-05-08T07:58:03.806Z,27.80
2023-05-08T08:01:05.908Z,28.20
2023-05-08T08:04:08.393Z,28.70
2023-05-08T08:07:10.613Z,28.70
2023-05-08T08:10:12.797Z,29.40
2023-05-08T08:13:15.009Z,29.60
2023-05-08T08:16:17.432Z,29.40
2023-05-08T08:19:19.675Z,29.70
2023-05-08T08:22:21.974Z,29.80
2023-05-08T08:25:24.707Z,30.20
2023-05-08T08:28:27.142Z,30.50
2023-05-08T08:31:29.554Z,30.90
2023-05-08T08:34:37.575Z,31.30
2023-05-08T08:37:40.363Z,31.10
2023-05-08T08:40:43.531Z,31.40
2023-05-08T08:43:46.113Z,31.20
2023-05-08T08:46:52.937Z,31.30
2023-05-08T08:49:58.555Z,31.10
2023-05-08T08:53:26.348Z,30.80
2023-05-08T08:56:29.548Z,31.50
2023-05-08T08:59:33.054Z,31.70
2023-05-08T09:02:35.881Z,31.10
2023-05-08T09:05:38.852Z,30.90
2023-05-08T09:08:42.627Z,30.50
2023-05-08T09:11:47.066Z,30.30
2023-05-08T09:14:50.361Z,30.00
2023-05-08T09:17:52.527Z,29.60
2023-05-08T09:20:54.862Z,29.40
2023-05-08T09:23:58.525Z,30.00
2023-05-08T09:27:05.884Z,30.10
2023-05-08T09:30:13.111Z,29.60
2023-05-08T09:33:15.398Z,29.40
2023-05-08T09:36:29.723Z,29.40
2023-05-08T09:39:31.955Z,29.40
2023-05-08T09:42:40.008Z,29.50
2023-05-08T09:45:42.813Z,29.70
2023-05-08T09:48:46.179Z,29.20
2023-05-08T09:51:54.078Z,29.30
2023-05-08T09:55:05.782Z,29.50
2023-05-08T09:58:09.442Z,29.90
2023-05-08T10:01:31.617Z,30.90
2023-05-08T10:04:37.115Z,32.00
2023-05-08T10:07:39.228Z,33.20
2023-05-08T10:10:43.657Z,34.10
2023-05-08T10:13:46.831Z,34.80
2023-05-08T10:16:51.852Z,35.60
2023-05-08T10:20:00.994Z,35.40
2023-05-08T10:23:04.469Z,35.20
2023-05-08T10:26:16.563Z,34.70
2023-05-08T10:29:25.238Z,34.70
2023-05-08T10:32:31.500Z,35.10
2023-05-08T10:35:33.754Z,35.50
2023-05-08T10:38:37.684Z,35.50
2023-05-08T10:41:40.313Z,35.10
2023-05-08T10:44:42.420Z,34.90
2023-05-08T10:48:07.204Z,35.20
2023-05-08T10:51:46.651Z,34.90
2023-05-08T10:55:04.788Z,34.90
2023-05-08T10:58:13.507Z,35.10
2023-05-08T11:01:17.347Z,35.40
2023-05-08T11:04:29.565Z,35.20
2023-05-08T11:07:58.821Z,34.90
2023-05-08T11:11:06.969Z,34.70
2023-05-08T11:14:09.071Z,34.50
2023-05-08T11:17:24.533Z,34.70
2023-05-08T11:20:41.848Z,34.70
2023-05-08T11:23:44.434Z,33.90
2023-05-08T11:26:49.681Z,33.60
2023-05-08T11:30:30.391Z,32.90
2023-05-08T11:33:41.304Z,32.80
2023-05-08T11:37:08.824Z,32.30
2023-05-08T11:40:48.633Z,32.00
2023-05-08T11:44:00.827Z,31.80
2023-05-08T11:47:03.994Z,31.70
2023-05-08T11:50:09.500Z,31.80
2023-05-08T11:53:14.899Z,31.50
2023-05-08T11:56:17.002Z,31.10
2023-05-08T11:59:19.533Z,31.10
2023-05-08T12:02:38.926Z,30.80
2023-05-08T12:05:42.526Z,30.40
2023-05-08T12:08:44.906Z,30.40
2023-05-08T12:11:58.147Z,30.10
2023-05-08T12:15:00.920Z,30.00
2023-05-08T12:18:03.126Z,30.00
2023-05-08T12:21:05.344Z,29.90
2023-05-08T12:24:11.316Z,29.70
2023-05-08T12:27:13.712Z,29.60
2023-05-08T12:30:16.990Z,29.60
2023-05-08T12:33:20.271Z,29.50
2023-05-08T12:36:22.400Z,29.40
2023-05-08T12:39:25.653Z,29.10
2023-05-08T12:42:43.325Z,29.10
2023-05-08T12:45:45.626Z,29.10
2023-05-08T12:48:48.661Z,29.00
2023-05-08T12:51:51.336Z,29.20
2023-05-08T12:54:54.674Z,29.00
2023-05-08T12:58:04.987Z,29.00
2023-05-08T13:01:12.079Z,28.70
2023-05-08T13:04:15.480Z,28.60
2023-05-08T13:07:17.782Z,28.60
2023-05-08T13:10:22.539Z,28.50
2023-05-08T13:13:28.107Z,28.00
2023-05-08T13:16:30.635Z,28.00
2023-05-08T13:19:32.893Z,27.80
2023-05-08T13:22:35.200Z,27.80
2023-05-08T13:25:38.596Z,27.50
2023-05-08T13:28:40.657Z,27.40
2023-05-08T13:31:43.090Z,27.50
2023-05-08T13:34:50.178Z,27.60
2023-05-08T13:37:54.061Z,27.40
2023-05-08T13:40:56.360Z,27.20
2023-05-08T13:43:58.469Z,27.10
2023-05-08T13:47:00.780Z,27.00
2023-05-08T13:50:03.189Z,26.90
2023-05-08T13:53:06.251Z,27.00
2023-05-08T13:56:08.694Z,27.00
2023-05-08T13:59:11.464Z,27.10
2023-05-08T14:02:14.559Z,27.10
2023-05-08T14:05:17.343Z,27.30
2023-05-08T14:08:19.456Z,27.40
2023-05-08T14:11:22.530Z,27.40
2023-05-08T14:14:24.933Z,27.50
2023-05-08T14:17:27.116Z,27.40
2023-05-08T14:20:29.418Z,27.50
2023-05-08T14:23:32.442Z,27.50
2023-05-08T14:26:34.852Z,27.50
2023-05-08T14:29:37.092Z,27.50
2023-05-08T14:32:55.703Z,27.50
2023-05-08T14:35:58.257Z,27.40
2023-05-08T14:39:00.855Z,27.50
2023-05-08T14:42:22.087Z,27.50
2023-05-08T14:45:26.000Z,27.50
2023-05-08T14:48:28.636Z,27.50
2023-05-08T14:51:31.754Z,27.30
2023-05-08T14:54:34.450Z,27.10
2023-05-08T14:57:36.976Z,27.10
2023-05-08T15:00:39.805Z,27.20
2023-05-08T15:03:42.017Z,27.40
2023-05-08T15:06:44.509Z,27.50
2023-05-08T15:09:46.708Z,27.50
2023-05-08T15:12:48.881Z,27.60
2023-05-08T15:15:51.390Z,27.50
2023-05-08T15:18:53.589Z,27.50
2023-05-08T15:21:55.956Z,27.40
2023-05-08T15:25:02.563Z,27.30
2023-05-08T15:28:04.722Z,27.20
2023-05-08T15:31:09.826Z,27.20
2023-05-08T15:34:12.091Z,27.10
2023-05-08T15:37:14.344Z,27.00
2023-05-08T15:40:17.575Z,26.90
2023-05-08T15:43:20.825Z,26.90
2023-05-08T15:46:23.141Z,26.90
2023-05-08T15:49:25.955Z,27.00
2023-05-08T15:52:28.129Z,26.70
2023-05-08T15:55:32.625Z,26.50
2023-05-08T15:58:36.863Z,26.50
2023-05-08T16:01:42.020Z,26.40
2023-05-08T16:04:44.115Z,26.20
2023-05-08T16:07:46.251Z,26.00
2023-05-08T16:10:48.723Z,25.90
2023-05-08T16:13:51.041Z,25.70
2023-05-08T16:16:53.236Z,25.80
2023-05-08T16:19:55.539Z,25.70
2023-05-08T16:22:58.463Z,25.70
2023-05-08T16:26:01.172Z,25.70
2023-05-08T16:29:03.184Z,25.50
2023-05-08T16:32:05.653Z,25.30
2023-05-08T16:35:08.403Z,25.30
2023-05-08T16:38:10.602Z,25.40
2023-05-08T16:41:13.495Z,25.40
2023-05-08T16:44:15.937Z,25.30
2023-05-08T16:47:18.076Z,25.30
2023-05-08T16:50:20.312Z,25.20
2023-05-08T16:53:22.413Z,25.20
2023-05-08T16:56:24.767Z,25.30
2023-05-08T16:59:27.040Z,25.20
2023-05-08T17:02:29.169Z,25.20
2023-05-08T17:05:31.395Z,25.30
2023-05-08T17:08:33.496Z,25.20
2023-05-08T17:11:36.651Z,25.10
2023-05-08T17:14:40.516Z,25.20
2023-05-08T17:17:42.770Z,25.00
2023-05-08T17:20:45.300Z,24.80
2023-05-08T17:23:47.509Z,24.70
2023-05-08T17:26:50.548Z,24.70
2023-05-08T17:29:52.706Z,24.80
2023-05-08T17:32:55.540Z,24.70
2023-05-08T17:35:57.798Z,24.70
2023-05-08T17:38:59.955Z,24.70
2023-05-08T17:42:02.311Z,24.60
2023-05-08T17:45:05.075Z,24.60
2023-05-08T17:48:07.408Z,24.40
2023-05-08T17:51:13.433Z,24.30
2023-05-08T17:54:15.563Z,24.10
2023-05-08T17:57:17.832Z,23.70
2023-05-08T18:00:20.078Z,23.70
2023-05-08T18:03:23.509Z,23.70
2023-05-08T18:06:25.956Z,23.70
2023-05-08T18:09:28.642Z,23.50
2023-05-08T18:12:32.395Z,23.30
2023-05-08T18:15:39.076Z,23.10
2023-05-08T18:18:41.365Z,23.00
2023-05-08T18:21:43.570Z,22.80
2023-05-08T18:24:45.905Z,22.50
2023-05-08T18:27:50.343Z,22.50
2023-05-08T18:30:52.776Z,22.40
2023-05-08T18:33:55.170Z,22.20
2023-05-08T18:36:58.156Z,22.20
2023-05-08T18:40:00.582Z,22.20
2023-05-08T18:43:02.702Z,22.20
2023-05-08T18:46:09.521Z,22.20
2023-05-08T18:49:11.863Z,22.20
2023-05-08T18:52:15.350Z,22.10
2023-05-08T18:55:17.809Z,22.20
2023-05-08T18:58:19.974Z,22.10
2023-05-08T19:01:24.166Z,22.20
2023-05-08T19:04:26.531Z,22.10
2023-05-08T19:07:28.808Z,22.10
2023-05-08T19:10:31.182Z,22.10
2023-05-08T19:13:33.375Z,22.00
2023-05-08T19:16:35.464Z,21.90
2023-05-08T19:19:37.486Z,21.80
2023-05-08T19:22:39.751Z,21.80
2023-05-08T19:25:41.960Z,21.70
2023-05-08T19:28:44.034Z,21.60
2023-05-08T19:31:46.653Z,21.50
2023-05-08T19:34:48.761Z,21.40
2023-05-08T19:37:50.767Z,21.40
2023-05-08T19:40:57.733Z,21.30
2023-05-08T19:44:00.431Z,21.30
2023-05-08T19:47:04.148Z,21.30
2023-05-08T19:50:07.458Z,21.30
2023-05-08T19:53:09.550Z,21.30
2023-05-08T19:56:11.832Z,21.20
2023-05-08T19:59:14.172Z,21.20
2023-05-08T20:02:16.292Z,21.10
2023-05-08T20:05:23.046Z,21.00
2023-05-08T20:08:25.683Z,20.90
2023-05-08T20:11:27.780Z,20.90
2023-05-08T20:14:30.042Z,20.80
2023-05-08T20:17:32.631Z,20.80
2023-05-08T20:20:37.395Z,20.80
2023-05-08T20:23:41.223Z,20.80
2023-05-08T20:26:43.776Z,20.70
2023-05-08T20:29:46.829Z,20.80
2023-05-08T20:32:49.168Z,20.70
2023-05-08T20:35:52.135Z,20.70
2023-05-08T20:38:54.206Z,20.50
2023-05-08T20:41:56.544Z,20.60
2023-05-08T20:44:58.650Z,20.50
2023-05-08T20:48:00.954Z,20.60
2023-05-08T20:51:03.143Z,20.50
2023-05-08T20:54:05.332Z,20.50
2023-05-08T20:57:07.394Z,20.50
2023-05-08T21:00:11.308Z,20.40
2023-05-08T21:03:15.425Z,20.40
2023-05-08T21:06:17.412Z,20.40
2023-05-08T21:09:19.536Z,20.40
2023-05-08T21:12:21.678Z,20.40
2023-05-08T21:15:23.868Z,20.50
2023-05-08T21:18:26.128Z,20.50
2023-05-08T21:21:28.213Z,20.50
2023-05-08T21:24:30.500Z,20.50
2023-05-08T21:27:32.790Z,20.50
2023-05-08T21:30:34.856Z,20.40
2023-05-08T21:33:36.993Z,20.50
2023-05-08T21:36:39.681Z,20.30
2023-05-08T21:39:42.113Z,20.20
2023-05-08T21:42:50.872Z,20.20
2023-05-08T21:45:53.004Z,20.10
2023-05-08T21:48:55.417Z,20.10
2023-05-08T21:51:58.060Z,20.10
2023-05-08T21:55:00.520Z,20.00
2023-05-08T21:58:02.866Z,20.00
2023-05-08T22:01:05.648Z,19.80
2023-05-08T22:04:07.846Z,19.80
2023-05-08T22:07:09.992Z,19.80
2023-05-08T22:10:14.008Z,19.80
2023-05-08T22:13:20.221Z,19.80
2023-05-08T22:16:27.322Z,19.70
2023-05-08T22:19:29.522Z,19.70
2023-05-08T22:22:31.879Z,19.60
2023-05-08T22:25:33.895Z,19.60
2023-05-08T22:28:36.350Z,19.50
2023-05-08T22:31:40.435Z,19.50
2023-05-08T22:34:42.729Z,19.50
2023-05-08T22:37:44.902Z,19.60
2023-05-08T22:40:47.984Z,19.50
2023-05-08T22:43:50.349Z,19.60
2023-05-08T22:46:58.932Z,19.50
2023-05-08T22:50:01.169Z,19.50
2023-05-08T22:53:08.033Z,19.50
2023-05-08T22:56:12.050Z,19.60
2023-05-08T22:59:16.987Z,19.60
2023-05-08T23:02:19.023Z,19.70
2023-05-08T23:05:21.504Z,19.80
2023-05-08T23:08:23.864Z,19.80
2023-05-08T23:11:27.154Z,19.90
2023-05-08T23:14:29.367Z,19.90
2023-05-08T23:17:31.592Z,19.70
2023-05-08T23:20:33.670Z,19.80
2023-05-08T23:23:37.022Z,19.80
2023-05-08T23:26:41.367Z,19.80
2023-05-08T23:29:46.314Z,19.90
2023-05-08T23:32:48.486Z,19.90
2023-05-08T23:35:50.864Z,19.90
2023-05-08T23:38:52.941Z,19.90
2023-05-08T23:41:55.148Z,19.80
2023-05-08T23:44:57.218Z,19.90
2023-05-08T23:47:59.715Z,19.90
2023-05-08T23:51:01.797Z,19.90
2023-05-08T23:54:05.088Z,19.80
2023-05-08T23:57:07.212Z,19.90
