createdAt,value
2023-06-29T00:02:00.636Z,50.52
2023-06-29T00:04:27.431Z,47.93
2023-06-29T00:06:54.067Z,45.78
2023-06-29T00:09:20.759Z,47.68
2023-06-29T00:11:47.270Z,46.32
2023-06-29T00:14:13.826Z,44.83
2023-06-29T00:16:40.498Z,46.07
2023-06-29T00:19:07.147Z,48.26
2023-06-29T00:21:33.619Z,49.35
2023-06-29T00:24:00.284Z,47.98
2023-06-29T00:26:26.827Z,46.16
2023-06-29T00:28:53.456Z,47.23
2023-06-29T00:31:20.055Z,48.55
2023-06-29T00:33:46.664Z,46.41
2023-06-29T00:36:14.276Z,44.22
2023-06-29T00:38:40.820Z,46.38
2023-06-29T00:41:07.418Z,46.22
2023-06-29T00:43:33.917Z,47.94
2023-06-29T00:46:00.549Z,47.85
2023-06-29T00:48:27.184Z,45.98
2023-06-29T00:50:53.777Z,47.03
2023-06-29T00:53:20.301Z,44.45
2023-06-29T00:55:46.903Z,45.08
2023-06-29T00:58:13.406Z,44.65
2023-06-29T01:00:39.937Z,44.38
2023-06-29T01:03:06.596Z,43.03
2023-06-29T01:05:33.212Z,41.38
2023-06-29T01:07:59.705Z,45.32
2023-06-29T01:10:26.271Z,44.93
2023-06-29T01:12:52.764Z,42.35
2023-06-29T01:15:19.352Z,41.99
2023-06-29T01:17:45.895Z,44.59
2023-06-29T01:20:14.913Z,44.94
2023-06-29T01:22:41.474Z,45.07
2023-06-29T01:25:08.051Z,45.11
2023-06-29T01:27:34.664Z,43.42
2023-06-29T01:30:01.234Z,42.46
2023-06-29T01:32:30.700Z,42.21
2023-06-29T01:34:57.328Z,42.99
2023-06-29T01:37:23.955Z,42.12
2023-06-29T01:39:50.623Z,44.00
2023-06-29T01:42:17.235Z,40.76
2023-06-29T01:44:43.759Z,43.57
2023-06-29T01:47:10.320Z,40.85
2023-06-29T01:49:36.983Z,39.57
2023-06-29T01:52:03.618Z,44.82
2023-06-29T01:54:30.259Z,42.40
2023-06-29T01:56:56.836Z,43.21
2023-06-29T01:59:24.455Z,41.96
2023-06-29T02:01:51.112Z,41.80
2023-06-29T02:04:17.784Z,42.98
2023-06-29T02:06:44.338Z,40.74
2023-06-29T02:09:10.912Z,41.79
2023-06-29T02:11:37.356Z,41.77
2023-06-29T02:14:03.974Z,41.13
2023-06-29T02:16:30.670Z,39.68
2023-06-29T02:18:57.322Z,39.68
2023-06-29T02:21:23.925Z,40.50
2023-06-29T02:23:50.458Z,39.56
2023-06-29T02:26:16.986Z,40.15
2023-06-29T02:28:43.571Z,39.15
2023-06-29T02:31:10.212Z,38.48
2023-06-29T02:33:36.790Z,37.38
2023-06-29T02:36:03.389Z,38.36
2023-06-29T02:38:30.057Z,38.33
2023-06-29T02:40:56.690Z,38.26
2023-06-29T02:43:23.187Z,37.99
2023-06-29T02:45:49.774Z,39.69
2023-06-29T02:48:16.369Z,39.49
2023-06-29T02:50:42.943Z,39.08
2023-06-29T02:53:09.485Z,37.21
2023-06-29T02:55:36.101Z,35.96
2023-06-29T02:58:02.629Z,36.42
2023-06-29T03:00:29.311Z,38.77
2023-06-29T03:02:55.994Z,36.07
2023-06-29T03:05:22.673Z,38.05
2023-06-29T03:07:49.277Z,35.32
2023-06-29T03:10:15.784Z,34.90
2023-06-29T03:12:42.392Z,35.92
2023-06-29T03:15:08.905Z,37.00
2023-06-29T03:17:35.482Z,37.16
2023-06-29T03:20:02.021Z,35.91
2023-06-29T03:22:28.556Z,36.74
2023-06-29T03:24:55.186Z,38.96
2023-06-29T03:27:21.792Z,35.37
2023-06-29T03:29:48.267Z,36.45
2023-06-29T03:32:14.823Z,34.13
2023-06-29T03:34:41.339Z,34.72
2023-06-29T03:37:07.861Z,35.02
2023-06-29T03:39:34.425Z,35.16
2023-06-29T03:42:01.071Z,35.65
2023-06-29T03:44:27.570Z,37.09
2023-06-29T03:46:54.048Z,38.55
2023-06-29T03:49:20.563Z,36.96
2023-06-29T03:51:47.110Z,33.96
2023-06-29T03:54:13.637Z,35.67
2023-06-29T03:56:40.168Z,35.15
2023-06-29T03:59:06.770Z,34.49
2023-06-29T04:01:33.284Z,35.60
2023-06-29T04:03:59.991Z,35.07
2023-06-29T04:06:26.733Z,35.68
2023-06-29T04:08:53.190Z,33.88
2023-06-29T04:11:19.720Z,33.67
2023-06-29T04:13:46.350Z,36.11
2023-06-29T04:16:13.011Z,34.33
2023-06-29T04:18:39.655Z,35.63
2023-06-29T04:21:06.279Z,34.83
2023-06-29T04:23:32.881Z,33.86
2023-06-29T04:25:59.539Z,33.18
2023-06-29T04:28:26.049Z,33.82
2023-06-29T04:30:52.600Z,36.30
2023-06-29T04:33:19.182Z,33.92
2023-06-29T04:35:46.230Z,33.10
2023-06-29T04:38:13.126Z,33.57
2023-06-29T04:40:39.713Z,34.01
2023-06-29T04:43:06.280Z,34.47
2023-06-29T04:45:32.890Z,33.00
2023-06-29T04:47:59.549Z,34.42
2023-06-29T04:50:26.264Z,34.65
2023-06-29T04:52:53.170Z,30.49
2023-06-29T04:55:19.680Z,33.29
2023-06-29T04:57:46.242Z,33.72
2023-06-29T05:00:12.771Z,32.35
2023-06-29T05:02:39.421Z,32.84
2023-06-29T05:05:05.991Z,34.74
2023-06-29T05:07:32.579Z,34.18
2023-06-29T05:09:59.104Z,33.80
2023-06-29T05:12:25.557Z,36.88
2023-06-29T05:14:52.048Z,35.19
2023-06-29T05:17:18.715Z,34.72
2023-06-29T05:19:45.252Z,38.49
2023-06-29T05:22:11.717Z,36.73
2023-06-29T05:24:38.259Z,34.37
2023-06-29T05:27:05.011Z,36.45
2023-06-29T05:29:31.565Z,33.80
2023-06-29T05:31:58.140Z,36.97
2023-06-29T05:34:24.808Z,38.25
2023-06-29T05:36:51.332Z,35.79
2023-06-29T05:39:17.902Z,36.54
2023-06-29T05:41:44.460Z,38.51
2023-06-29T05:44:10.992Z,35.98
2023-06-29T05:46:37.846Z,37.09
2023-06-29T05:49:07.196Z,37.92
2023-06-29T05:51:33.764Z,38.11
2023-06-29T05:54:00.312Z,35.48
2023-06-29T05:56:26.817Z,37.03
2023-06-29T05:58:53.326Z,36.93
2023-06-29T06:01:19.982Z,38.59
2023-06-29T06:03:46.717Z,36.34
2023-06-29T06:06:13.295Z,37.83
2023-06-29T06:08:39.867Z,36.44
2023-06-29T06:11:06.360Z,38.55
2023-06-29T06:13:32.825Z,37.96
2023-06-29T06:15:59.397Z,36.81
2023-06-29T06:18:25.932Z,35.52
2023-06-29T06:20:52.516Z,36.35
2023-06-29T06:23:19.063Z,36.29
2023-06-29T06:25:45.675Z,35.66
2023-06-29T06:28:12.364Z,35.99
2023-06-29T06:30:39.006Z,36.93
2023-06-29T06:33:05.728Z,37.58
2023-06-29T06:35:32.311Z,37.35
2023-06-29T06:37:58.877Z,36.11
2023-06-29T06:40:25.464Z,37.03
2023-06-29T06:42:52.008Z,36.52
2023-06-29T06:45:18.626Z,35.35
2023-06-29T06:47:45.356Z,36.52
2023-06-29T06:50:12.126Z,35.67
2023-06-29T06:52:38.693Z,33.87
2023-06-29T06:55:05.326Z,35.24
2023-06-29T06:57:31.861Z,35.33
2023-06-29T06:59:58.447Z,33.90
2023-06-29T07:02:25.137Z,35.73
2023-06-29T07:04:51.834Z,34.26
2023-06-29T07:07:18.438Z,35.11
2023-06-29T07:09:45.109Z,34.50
2023-06-29T07:12:11.664Z,33.44
2023-06-29T07:14:38.280Z,35.96
2023-06-29T07:17:04.821Z,33.63
2023-06-29T07:24:30.312Z,35.81
2023-06-29T07:26:56.914Z,35.28
2023-06-29T07:29:23.486Z,34.89
2023-06-29T07:31:50.070Z,36.50
2023-06-29T07:34:16.705Z,33.56
2023-06-29T07:36:43.261Z,34.34
2023-06-29T07:39:09.929Z,35.18
2023-06-29T07:41:36.488Z,31.81
2023-06-29T07:44:03.070Z,34.36
2023-06-29T07:46:29.609Z,34.18
2023-06-29T07:48:56.501Z,35.64
2023-06-29T07:51:23.203Z,34.38
2023-06-29T07:53:49.750Z,34.22
2023-06-29T07:56:16.443Z,35.94
2023-06-29T07:58:43.043Z,32.36
2023-06-29T08:01:09.654Z,33.32
2023-06-29T08:03:55.904Z,34.73
2023-06-29T08:08:52.510Z,33.73
2023-06-29T08:11:19.316Z,31.83
2023-06-29T08:13:46.002Z,33.22
2023-06-29T08:16:12.616Z,33.23
2023-06-29T08:18:39.389Z,31.96
2023-06-29T08:21:06.067Z,34.95
2023-06-29T08:23:32.573Z,33.73
2023-06-29T08:25:59.107Z,33.48
2023-06-29T08:28:25.696Z,32.61
2023-06-29T08:30:52.246Z,32.97
2023-06-29T08:33:18.855Z,32.23
2023-06-29T08:35:45.508Z,35.48
2023-06-29T08:38:12.058Z,32.89
2023-06-29T08:40:38.633Z,32.97
2023-06-29T08:43:05.162Z,32.43
2023-06-29T08:45:31.649Z,32.23
2023-06-29T08:47:58.401Z,32.78
2023-06-29T08:50:25.007Z,34.57
2023-06-29T08:52:51.601Z,32.82
2023-06-29T08:55:18.218Z,36.25
2023-06-29T08:57:44.805Z,33.27
2023-06-29T09:00:11.756Z,35.57
2023-06-29T09:02:38.452Z,35.59
2023-06-29T09:05:05.067Z,37.37
2023-06-29T09:07:31.605Z,35.69
2023-06-29T09:09:58.305Z,34.55
2023-06-29T09:12:24.912Z,33.83
2023-06-29T09:14:51.559Z,34.84
2023-06-29T09:17:18.131Z,36.29
2023-06-29T09:19:44.711Z,35.41
2023-06-29T09:22:11.345Z,33.77
2023-06-29T09:24:46.453Z,32.05
2023-06-29T09:27:16.640Z,32.94
2023-06-29T09:29:43.103Z,34.16
2023-06-29T09:32:09.691Z,34.68
2023-06-29T09:34:36.320Z,32.98
2023-06-29T09:37:02.933Z,34.08
2023-06-29T09:39:29.445Z,34.61
2023-06-29T09:41:56.122Z,32.61
2023-06-29T09:44:22.799Z,32.51
2023-06-29T09:49:19.002Z,33.07
2023-06-29T09:51:45.590Z,33.53
2023-06-29T09:54:12.290Z,32.83
2023-06-29T09:56:38.820Z,34.19
2023-06-29T09:59:05.326Z,35.03
2023-06-29T10:01:32.062Z,34.44
2023-06-29T10:03:58.797Z,33.21
2023-06-29T10:06:25.380Z,35.43
2023-06-29T10:08:51.896Z,33.57
2023-06-29T10:11:18.453Z,33.72
2023-06-29T10:13:45.120Z,33.64
2023-06-29T10:16:11.661Z,33.09
2023-06-29T10:18:38.223Z,32.80
2023-06-29T10:21:04.826Z,32.88
2023-06-29T10:23:31.453Z,34.15
2023-06-29T10:25:57.999Z,32.13
2023-06-29T10:28:24.543Z,34.07
2023-06-29T10:30:51.089Z,33.15
2023-06-29T10:33:17.601Z,32.95
2023-06-29T10:35:44.173Z,33.84
2023-06-29T10:38:10.876Z,33.00
2023-06-29T10:40:37.509Z,30.74
2023-06-29T10:43:04.166Z,34.87
2023-06-29T10:45:30.700Z,34.16
2023-06-29T10:47:57.384Z,31.96
2023-06-29T10:50:24.017Z,32.86
2023-06-29T10:52:50.556Z,34.89
2023-06-29T10:55:17.024Z,33.56
2023-06-29T10:57:43.583Z,34.09
2023-06-29T11:00:10.236Z,34.01
2023-06-29T11:02:36.784Z,31.82
2023-06-29T11:05:03.389Z,33.94
2023-06-29T11:07:30.066Z,33.47
2023-06-29T11:09:56.662Z,46.01
2023-06-29T11:12:23.182Z,47.99
2023-06-29T11:14:54.123Z,36.31
2023-06-29T11:17:29.248Z,35.54
2023-06-29T11:19:55.771Z,34.95
2023-06-29T11:22:22.407Z,36.71
2023-06-29T11:24:49.025Z,33.96
2023-06-29T11:27:15.628Z,35.14
2023-06-29T11:29:42.213Z,33.89
2023-06-29T11:32:08.831Z,33.38
2023-06-29T11:34:35.394Z,32.49
2023-06-29T11:37:14.936Z,34.36
2023-06-29T11:39:42.963Z,33.31
2023-06-29T11:42:09.484Z,35.51
2023-06-29T11:44:36.188Z,34.00
2023-06-29T11:47:18.383Z,33.11
2023-06-29T11:49:49.262Z,33.28
2023-06-29T11:52:15.851Z,35.86
2023-06-29T11:54:43.044Z,34.13
2023-06-29T11:57:10.050Z,33.64
2023-06-29T11:59:36.720Z,35.07
2023-06-29T12:02:03.365Z,36.45
2023-06-29T12:04:29.989Z,51.57
2023-06-29T12:06:56.671Z,37.61
2023-06-29T12:09:23.277Z,37.91
2023-06-29T12:11:49.815Z,37.52
2023-06-29T12:14:16.377Z,34.82
2023-06-29T12:19:12.577Z,36.81
2023-06-29T12:21:39.745Z,37.63
2023-06-29T12:24:06.554Z,42.49
2023-06-29T12:26:33.210Z,36.97
2023-06-29T12:28:59.835Z,41.04
2023-06-29T12:31:26.597Z,42.46
2023-06-29T12:33:53.292Z,41.55
2023-06-29T12:36:19.888Z,40.31
2023-06-29T12:38:46.522Z,38.83
2023-06-29T12:41:13.128Z,38.55
2023-06-29T12:43:39.729Z,37.74
2023-06-29T12:46:06.321Z,39.38
2023-06-29T12:48:32.901Z,37.50
2023-06-29T12:50:59.523Z,38.30
2023-06-29T12:53:26.065Z,40.19
2023-06-29T12:55:52.668Z,37.74
2023-06-29T12:58:19.361Z,37.60
2023-06-29T13:00:45.927Z,39.53
2023-06-29T13:03:12.784Z,38.51
2023-06-29T13:05:39.586Z,37.83
2023-06-29T13:08:06.185Z,40.32
2023-06-29T13:10:34.282Z,36.87
2023-06-29T13:13:01.058Z,37.05
2023-06-29T13:15:27.726Z,37.00
2023-06-29T13:17:54.405Z,38.18
2023-06-29T13:20:21.095Z,36.30
2023-06-29T13:22:47.716Z,36.46
2023-06-29T13:25:14.348Z,39.07
2023-06-29T13:27:40.951Z,36.19
2023-06-29T13:30:07.566Z,36.69
2023-06-29T13:32:34.075Z,36.77
2023-06-29T13:35:00.609Z,37.04
2023-06-29T13:37:27.222Z,34.99
2023-06-29T13:39:53.755Z,34.54
2023-06-29T13:42:20.356Z,36.85
2023-06-29T13:44:46.923Z,35.49
2023-06-29T13:47:13.539Z,36.23
2023-06-29T13:49:40.094Z,36.47
2023-06-29T13:52:06.649Z,34.75
2023-06-29T13:54:33.302Z,35.31
2023-06-29T13:56:59.829Z,34.73
2023-06-29T13:59:26.438Z,34.52
2023-06-29T14:01:53.170Z,35.60
2023-06-29T14:04:19.911Z,34.82
2023-06-29T14:06:46.514Z,36.72
2023-06-29T14:09:13.120Z,36.24
2023-06-29T14:11:39.799Z,35.72
2023-06-29T14:14:06.287Z,35.20
2023-06-29T14:16:32.889Z,36.24
2023-06-29T14:18:59.472Z,34.72
2023-06-29T14:21:26.162Z,35.14
2023-06-29T14:23:52.776Z,32.08
2023-06-29T14:26:19.464Z,35.87
2023-06-29T14:28:46.099Z,34.73
2023-06-29T14:31:12.716Z,36.59
2023-06-29T14:33:40.397Z,34.23
2023-06-29T14:36:07.005Z,32.92
2023-06-29T14:38:33.557Z,35.23
2023-06-29T14:41:00.178Z,33.50
2023-06-29T14:43:26.716Z,36.52
2023-06-29T14:45:53.262Z,32.80
2023-06-29T14:48:19.847Z,33.44
2023-06-29T14:50:47.932Z,32.46
2023-06-29T14:53:15.982Z,33.26
2023-06-29T14:55:42.578Z,33.47
2023-06-29T14:58:09.218Z,35.10
2023-06-29T15:00:35.703Z,33.32
2023-06-29T15:03:02.562Z,34.49
2023-06-29T15:05:29.160Z,32.97
2023-06-29T15:07:55.640Z,31.54
2023-06-29T15:10:22.110Z,32.15
2023-06-29T15:12:48.628Z,31.75
2023-06-29T15:15:15.126Z,31.84
2023-06-29T15:17:41.752Z,32.41
2023-06-29T15:20:08.353Z,33.62
2023-06-29T15:22:34.878Z,33.18
2023-06-29T15:25:01.363Z,34.14
2023-06-29T15:27:27.867Z,32.50
2023-06-29T15:29:54.648Z,31.86
2023-06-29T15:32:21.214Z,34.66
2023-06-29T15:34:47.753Z,32.56
2023-06-29T15:37:14.235Z,33.86
2023-06-29T15:39:40.772Z,31.31
2023-06-29T15:42:07.322Z,33.02
2023-06-29T15:44:33.822Z,32.86
2023-06-29T15:47:00.335Z,32.69
2023-06-29T15:49:26.826Z,34.73
2023-06-29T15:51:53.408Z,35.50
2023-06-29T15:54:19.901Z,40.79
2023-06-29T15:56:46.448Z,46.25
2023-06-29T15:59:12.968Z,41.44
2023-06-29T16:01:39.595Z,47.40
2023-06-29T16:04:06.404Z,49.24
2023-06-29T16:06:33.002Z,46.04
2023-06-29T16:08:59.584Z,45.47
2023-06-29T16:11:26.086Z,47.62
2023-06-29T16:13:52.608Z,49.23
2023-06-29T16:16:20.383Z,49.17
2023-06-29T16:18:46.917Z,51.41
2023-06-29T16:21:13.468Z,51.38
2023-06-29T16:23:39.967Z,51.18
2023-06-29T16:26:06.609Z,54.63
2023-06-29T16:28:34.158Z,55.93
2023-06-29T16:31:01.244Z,54.31
2023-06-29T16:33:27.866Z,54.14
2023-06-29T16:35:54.414Z,54.60
2023-06-29T16:38:21.007Z,56.98
2023-06-29T16:40:47.544Z,58.48
2023-06-29T16:43:14.258Z,54.78
2023-06-29T16:45:40.778Z,60.13
2023-06-29T16:48:08.056Z,59.48
2023-06-29T16:50:34.645Z,65.03
2023-06-29T16:53:01.246Z,67.13
2023-06-29T16:55:27.740Z,64.22
2023-06-29T16:57:54.355Z,65.55
2023-06-29T17:00:20.962Z,67.44
2023-06-29T17:02:47.655Z,68.15
2023-06-29T17:05:14.420Z,68.23
2023-06-29T17:07:41.102Z,66.09
2023-06-29T17:10:07.693Z,63.70
2023-06-29T17:12:34.329Z,67.78
2023-06-29T17:15:00.948Z,65.91
2023-06-29T17:17:30.616Z,65.56
2023-06-29T17:19:57.167Z,66.65
2023-06-29T17:22:23.652Z,63.14
2023-06-29T17:24:50.276Z,63.42
2023-06-29T17:27:16.874Z,61.77
2023-06-29T17:29:43.499Z,65.62
2023-06-29T17:32:10.100Z,64.67
2023-06-29T17:34:36.718Z,65.49
2023-06-29T17:37:03.508Z,62.26
2023-06-29T17:39:30.071Z,63.33
2023-06-29T17:41:56.622Z,67.77
2023-06-29T17:44:23.268Z,66.90
2023-06-29T17:46:49.908Z,66.09
2023-06-29T17:49:16.518Z,70.42
2023-06-29T17:51:42.982Z,65.43
2023-06-29T17:54:09.823Z,66.44
2023-06-29T17:56:36.408Z,63.89
2023-06-29T17:59:02.944Z,63.75
2023-06-29T18:01:29.746Z,64.83
2023-06-29T18:03:56.534Z,64.20
2023-06-29T18:06:23.228Z,61.03
2023-06-29T18:08:49.861Z,64.16
2023-06-29T18:11:16.345Z,66.44
2023-06-29T18:13:42.862Z,61.68
2023-06-29T18:16:09.456Z,66.54
2023-06-29T18:18:36.075Z,62.86
2023-06-29T18:21:02.666Z,60.35
2023-06-29T18:23:29.306Z,65.72
2023-06-29T18:25:55.874Z,66.01
2023-06-29T18:28:22.379Z,65.25
2023-06-29T18:30:48.988Z,63.51
2023-06-29T18:33:15.726Z,67.11
2023-06-29T18:35:42.308Z,63.73
2023-06-29T18:38:08.938Z,64.94
2023-06-29T18:40:35.491Z,62.35
2023-06-29T18:43:02.193Z,65.81
2023-06-29T18:45:29.066Z,66.24
2023-06-29T18:47:55.605Z,66.93
2023-06-29T18:50:22.206Z,64.50
2023-06-29T18:52:48.730Z,68.71
2023-06-29T18:55:15.205Z,63.92
2023-06-29T18:57:41.756Z,65.01
2023-06-29T19:00:08.389Z,66.63
2023-06-29T19:02:35.045Z,66.39
2023-06-29T19:05:01.699Z,65.91
2023-06-29T19:07:28.282Z,66.06
2023-06-29T19:09:55.290Z,68.99
2023-06-29T19:12:21.906Z,67.84
2023-06-29T19:14:48.406Z,67.21
2023-06-29T19:17:14.971Z,68.05
2023-06-29T19:19:41.624Z,71.27
2023-06-29T19:22:08.250Z,69.28
2023-06-29T19:24:35.132Z,71.04
2023-06-29T19:27:01.685Z,68.46
2023-06-29T19:29:28.767Z,69.04
2023-06-29T19:31:56.213Z,71.17
2023-06-29T19:34:22.982Z,68.92
2023-06-29T19:36:49.525Z,68.26
2023-06-29T19:39:16.104Z,67.43
2023-06-29T19:41:42.838Z,68.15
2023-06-29T19:44:09.897Z,68.52
2023-06-29T19:46:36.685Z,69.83
2023-06-29T19:49:03.314Z,70.05
2023-06-29T19:51:29.787Z,70.48
2023-06-29T19:53:56.405Z,70.31
2023-06-29T19:56:22.914Z,70.34
2023-06-29T19:58:49.541Z,70.41
2023-06-29T20:01:16.072Z,68.24
2023-06-29T20:03:42.697Z,70.75
2023-06-29T20:06:09.233Z,64.96
2023-06-29T20:08:35.740Z,74.47
2023-06-29T20:11:02.258Z,91.97
2023-06-29T20:13:28.801Z,75.69
2023-06-29T20:15:55.391Z,74.70
2023-06-29T20:18:21.995Z,73.32
2023-06-29T20:20:48.568Z,71.93
2023-06-29T20:23:15.160Z,72.03
2023-06-29T20:25:42.813Z,70.34
2023-06-29T20:28:09.763Z,69.26
2023-06-29T20:30:36.356Z,70.90
2023-06-29T20:33:03.009Z,72.82
2023-06-29T20:35:29.594Z,67.79
2023-06-29T20:37:56.155Z,69.08
2023-06-29T20:40:22.649Z,71.79
2023-06-29T20:42:49.197Z,69.84
2023-06-29T20:45:15.731Z,68.36
2023-06-29T20:47:42.320Z,71.65
2023-06-29T20:50:09.016Z,69.31
2023-06-29T20:52:35.632Z,70.46
2023-06-29T20:55:02.266Z,69.20
2023-06-29T20:57:28.846Z,68.08
2023-06-29T20:59:55.484Z,71.26
2023-06-29T21:02:22.238Z,73.39
2023-06-29T21:04:49.380Z,71.54
2023-06-29T21:07:16.172Z,69.47
2023-06-29T21:09:42.702Z,69.35
2023-06-29T21:12:09.248Z,69.68
2023-06-29T21:14:35.858Z,71.84
2023-06-29T21:17:02.407Z,69.83
2023-06-29T21:19:28.911Z,71.68
2023-06-29T21:21:55.520Z,69.24
2023-06-29T21:24:22.214Z,68.83
2023-06-29T21:26:48.907Z,70.34
2023-06-29T21:29:33.391Z,68.53
2023-06-29T21:32:02.251Z,69.10
2023-06-29T21:34:28.855Z,69.06
2023-06-29T21:36:55.523Z,69.29
2023-06-29T21:39:21.973Z,68.66
2023-06-29T21:41:48.479Z,67.53
2023-06-29T21:44:15.022Z,69.68
2023-06-29T21:46:41.651Z,69.59
2023-06-29T21:49:08.322Z,66.85
2023-06-29T21:51:35.009Z,71.96
2023-06-29T21:54:01.716Z,68.50
2023-06-29T21:56:28.381Z,66.42
2023-06-29T21:58:54.970Z,67.28
2023-06-29T22:01:21.538Z,67.38
2023-06-29T22:03:48.038Z,66.53
2023-06-29T22:06:14.626Z,69.07
2023-06-29T22:08:41.199Z,66.06
2023-06-29T22:11:07.826Z,65.81
2023-06-29T22:13:34.289Z,67.77
2023-06-29T22:16:00.890Z,68.51
2023-06-29T22:18:27.470Z,65.06
2023-06-29T22:20:53.967Z,67.95
2023-06-29T22:23:20.493Z,68.88
2023-06-29T22:25:47.117Z,68.89
2023-06-29T22:28:13.833Z,66.29
2023-06-29T22:30:40.475Z,65.51
2023-06-29T22:33:07.129Z,65.98
2023-06-29T22:35:33.684Z,67.21
2023-06-29T22:38:00.299Z,67.73
2023-06-29T22:40:26.838Z,66.38
2023-06-29T22:42:53.389Z,66.16
2023-06-29T22:45:19.948Z,67.86
2023-06-29T22:47:46.516Z,69.91
2023-06-29T22:50:13.025Z,65.25
2023-06-29T22:52:39.605Z,66.52
2023-06-29T22:55:06.156Z,65.21
2023-06-29T22:57:32.723Z,66.19
2023-06-29T22:59:59.273Z,68.41
2023-06-29T23:02:25.836Z,66.51
2023-06-29T23:04:52.481Z,62.12
2023-06-29T23:07:19.015Z,64.70
2023-06-29T23:09:45.671Z,68.12
2023-06-29T23:12:12.115Z,66.02
2023-06-29T23:14:38.801Z,66.92
2023-06-29T23:17:05.386Z,65.25
2023-06-29T23:19:31.894Z,66.93
2023-06-29T23:21:58.492Z,69.55
2023-06-29T23:24:25.021Z,65.08
2023-06-29T23:26:51.606Z,64.64
2023-06-29T23:29:18.200Z,67.94
2023-06-29T23:31:44.904Z,65.30
2023-06-29T23:34:11.505Z,63.51
2023-06-29T23:36:37.989Z,63.18
2023-06-29T23:39:04.527Z,66.51
2023-06-29T23:41:31.104Z,64.98
2023-06-29T23:43:57.625Z,63.04
2023-06-29T23:46:24.218Z,65.38
2023-06-29T23:48:50.891Z,62.77
2023-06-29T23:51:17.398Z,61.54
2023-06-29T23:53:43.862Z,65.68
2023-06-29T23:56:10.394Z,64.42
2023-06-29T23:58:36.936Z,62.85
