createdAt,value
2023-04-24T00:00:37.734Z,4.10
2023-04-24T00:01:37.756Z,5.00
2023-04-24T00:02:37.827Z,7.40
2023-04-24T00:03:37.795Z,5.10
2023-04-24T00:04:37.808Z,4.00
2023-04-24T00:05:37.701Z,5.10
2023-04-24T00:06:37.664Z,5.10
2023-04-24T00:07:37.657Z,4.00
2023-04-24T00:08:37.672Z,3.90
2023-04-24T00:09:37.643Z,4.50
2023-04-24T00:10:37.646Z,3.60
2023-04-24T00:11:37.609Z,4.40
2023-04-24T00:12:37.596Z,5.20
2023-04-24T00:13:37.587Z,4.60
2023-04-24T00:14:37.574Z,4.40
2023-04-24T00:15:37.573Z,4.70
2023-04-24T00:16:37.618Z,5.80
2023-04-24T00:17:37.551Z,6.00
2023-04-24T00:18:37.529Z,4.50
2023-04-24T00:19:37.521Z,5.70
2023-04-24T00:20:37.508Z,6.10
2023-04-24T00:21:37.522Z,6.60
2023-04-24T00:22:37.488Z,9.70
2023-04-24T00:23:37.479Z,10.20
2023-04-24T00:24:37.463Z,10.20
2023-04-24T00:25:37.461Z,13.70
2023-04-24T00:26:37.440Z,10.90
2023-04-24T00:27:37.429Z,7.00
2023-04-24T00:28:37.420Z,7.90
2023-04-24T00:29:37.409Z,10.50
2023-04-24T00:30:37.403Z,9.80
2023-04-24T00:31:37.401Z,9.20
2023-04-24T00:32:37.422Z,12.10
2023-04-24T00:33:37.362Z,15.90
2023-04-24T00:34:37.365Z,12.80
2023-04-24T00:35:37.336Z,16.50
2023-04-24T00:36:37.330Z,14.60
2023-04-24T00:37:37.337Z,13.20
2023-04-24T00:38:37.306Z,20.00
2023-04-24T00:39:37.292Z,13.30
2023-04-24T00:40:37.284Z,12.40
2023-04-24T00:41:37.272Z,11.50
2023-04-24T00:42:37.262Z,11.60
2023-04-24T00:43:37.249Z,8.20
2023-04-24T00:44:37.237Z,6.10
2023-04-24T00:45:37.225Z,3.60
2023-04-24T00:46:37.313Z,4.60
2023-04-24T00:47:37.250Z,3.00
2023-04-24T00:48:37.191Z,3.80
2023-04-24T00:49:37.181Z,2.90
2023-04-24T00:50:37.179Z,3.80
2023-04-24T00:51:37.160Z,3.50
2023-04-24T00:52:37.201Z,4.90
2023-04-24T00:53:37.160Z,3.10
2023-04-24T00:54:37.126Z,4.50
2023-04-24T00:55:37.115Z,3.90
2023-04-24T00:56:37.103Z,4.20
2023-04-24T00:57:37.093Z,4.00
2023-04-24T00:58:37.079Z,4.70
2023-04-24T00:59:37.066Z,4.90
2023-04-24T01:00:37.060Z,3.90
2023-04-24T01:01:37.100Z,3.30
2023-04-24T01:02:37.135Z,2.80
2023-04-24T01:03:37.163Z,2.90
2023-04-24T01:04:37.081Z,3.20
2023-04-24T01:05:37.002Z,3.70
2023-04-24T01:06:36.992Z,3.10
2023-04-24T01:07:36.982Z,3.30
2023-04-24T01:08:36.967Z,5.30
2023-04-24T01:09:36.977Z,5.60
2023-04-24T01:10:36.946Z,3.00
2023-04-24T01:11:37.085Z,2.90
2023-04-24T01:12:36.928Z,3.50
2023-04-24T01:13:36.912Z,3.80
2023-04-24T01:14:36.918Z,4.00
2023-04-24T01:15:36.903Z,4.10
2023-04-24T01:16:36.880Z,3.30
2023-04-24T01:17:36.912Z,2.70
2023-04-24T01:18:36.862Z,3.50
2023-04-24T01:19:36.844Z,2.40
2023-04-24T01:20:36.835Z,3.30
2023-04-24T01:21:36.828Z,4.70
2023-04-24T01:22:36.820Z,2.20
2023-04-24T01:23:36.819Z,2.10
2023-04-24T01:24:36.792Z,3.70
2023-04-24T01:25:36.800Z,2.90
2023-04-24T01:26:36.772Z,2.50
2023-04-24T01:27:36.755Z,2.30
2023-04-24T01:28:36.746Z,2.40
2023-04-24T01:29:36.732Z,3.20
2023-04-24T01:30:36.729Z,3.50
2023-04-24T01:31:36.745Z,3.00
2023-04-24T01:32:36.758Z,2.90
2023-04-24T01:33:36.687Z,2.80
2023-04-24T01:34:36.678Z,3.50
2023-04-24T01:35:36.666Z,2.80
2023-04-24T01:36:36.657Z,4.70
2023-04-24T01:37:36.642Z,3.70
2023-04-24T01:38:36.634Z,3.60
2023-04-24T01:39:36.666Z,4.00
2023-04-24T01:40:36.611Z,3.40
2023-04-24T01:41:36.622Z,3.80
2023-04-24T01:42:36.638Z,3.60
2023-04-24T01:43:36.579Z,3.10
2023-04-24T01:44:36.614Z,4.10
2023-04-24T01:45:36.567Z,5.40
2023-04-24T01:46:36.758Z,6.20
2023-04-24T01:47:36.759Z,4.30
2023-04-24T01:48:36.518Z,6.20
2023-04-24T01:49:36.670Z,5.10
2023-04-24T01:50:36.505Z,6.60
2023-04-24T01:51:36.688Z,5.40
2023-04-24T01:52:36.584Z,4.60
2023-04-24T01:53:36.462Z,4.90
2023-04-24T01:54:36.474Z,3.70
2023-04-24T01:55:36.437Z,3.60
2023-04-24T01:56:36.444Z,4.30
2023-04-24T01:57:36.442Z,4.70
2023-04-24T01:58:36.415Z,5.90
2023-04-24T01:59:36.393Z,6.10
2023-04-24T02:00:36.417Z,6.30
2023-04-24T02:01:36.371Z,5.50
2023-04-24T02:02:36.516Z,7.40
2023-04-24T02:03:36.566Z,5.90
2023-04-24T02:04:36.343Z,7.10
2023-04-24T02:05:36.331Z,11.80
2023-04-24T02:06:36.330Z,7.90
2023-04-24T02:07:36.303Z,9.50
2023-04-24T02:08:36.297Z,7.40
2023-04-24T02:09:36.280Z,5.90
2023-04-24T02:10:36.267Z,8.00
2023-04-24T02:11:36.259Z,5.50
2023-04-24T02:12:36.252Z,5.90
2023-04-24T02:13:36.280Z,5.90
2023-04-24T02:14:36.226Z,7.70
2023-04-24T02:15:36.210Z,9.50
2023-04-24T02:16:36.254Z,6.90
2023-04-24T02:17:36.232Z,7.20
2023-04-24T02:18:36.195Z,8.00
2023-04-24T02:19:36.168Z,5.50
2023-04-24T02:20:36.161Z,6.00
2023-04-24T02:21:36.146Z,6.50
2023-04-24T02:22:36.142Z,5.40
2023-04-24T02:23:36.120Z,4.40
2023-04-24T02:24:36.120Z,4.50
2023-04-24T02:25:36.097Z,4.20
2023-04-24T02:26:36.094Z,5.50
2023-04-24T02:27:36.091Z,5.80
2023-04-24T02:28:36.067Z,3.60
2023-04-24T02:29:36.081Z,8.90
2023-04-24T02:30:36.045Z,4.50
2023-04-24T02:31:36.060Z,5.60
2023-04-24T02:32:36.031Z,4.80
2023-04-24T02:33:36.012Z,4.60
2023-04-24T02:34:35.996Z,3.80
2023-04-24T02:35:36.049Z,2.90
2023-04-24T02:36:35.977Z,2.70
2023-04-24T02:37:35.961Z,3.80
2023-04-24T02:38:35.955Z,2.90
2023-04-24T02:39:35.945Z,4.90
2023-04-24T02:40:35.939Z,4.70
2023-04-24T02:41:35.927Z,6.50
2023-04-24T02:42:35.908Z,3.30
2023-04-24T02:43:35.895Z,4.90
2023-04-24T02:44:35.888Z,4.70
2023-04-24T02:45:35.955Z,6.30
2023-04-24T02:46:35.864Z,4.30
2023-04-24T02:47:35.890Z,5.60
2023-04-24T02:48:35.841Z,4.60
2023-04-24T02:49:35.826Z,5.40
2023-04-24T02:50:35.824Z,5.80
2023-04-24T02:51:35.803Z,4.40
2023-04-24T02:52:35.796Z,3.60
2023-04-24T02:53:35.779Z,3.70
2023-04-24T02:54:35.770Z,4.00
2023-04-24T02:55:35.770Z,4.20
2023-04-24T02:56:35.752Z,5.90
2023-04-24T02:57:35.737Z,5.50
2023-04-24T02:58:35.726Z,4.40
2023-04-24T02:59:35.712Z,3.80
2023-04-24T03:00:35.714Z,4.60
2023-04-24T03:01:35.774Z,5.90
2023-04-24T03:02:35.760Z,4.50
2023-04-24T03:03:35.817Z,5.50
2023-04-24T03:04:35.772Z,4.50
2023-04-24T03:05:35.645Z,4.90
2023-04-24T03:06:35.637Z,6.20
2023-04-24T03:07:35.622Z,5.40
2023-04-24T03:08:35.616Z,6.60
2023-04-24T03:09:35.602Z,5.80
2023-04-24T03:10:35.590Z,6.70
2023-04-24T03:11:35.576Z,6.40
2023-04-24T03:12:35.571Z,5.70
2023-04-24T03:13:35.565Z,6.00
2023-04-24T03:14:35.558Z,5.90
2023-04-24T03:15:35.535Z,6.70
2023-04-24T03:16:35.592Z,6.30
2023-04-24T03:17:35.554Z,7.70
2023-04-24T03:18:35.504Z,5.00
2023-04-24T03:19:35.485Z,6.60
2023-04-24T03:20:35.482Z,7.60
2023-04-24T03:21:35.472Z,5.30
2023-04-24T03:22:35.454Z,5.30
2023-04-24T03:23:35.445Z,5.20
2023-04-24T03:24:35.440Z,6.30
2023-04-24T03:25:35.420Z,5.20
2023-04-24T03:26:35.416Z,4.80
2023-04-24T03:27:35.401Z,6.40
2023-04-24T03:28:35.389Z,7.20
2023-04-24T03:29:35.376Z,6.10
2023-04-24T03:30:35.368Z,5.90
2023-04-24T03:31:35.479Z,7.20
2023-04-24T03:32:35.382Z,5.60
2023-04-24T03:33:35.358Z,5.60
2023-04-24T03:34:35.323Z,6.10
2023-04-24T03:35:35.310Z,5.70
2023-04-24T03:36:35.303Z,5.60
2023-04-24T03:37:35.295Z,6.80
2023-04-24T03:38:35.280Z,6.00
2023-04-24T03:39:35.267Z,6.10
2023-04-24T03:40:35.257Z,5.50
2023-04-24T03:41:35.247Z,5.30
2023-04-24T03:42:36.016Z,6.40
2023-04-24T03:43:35.223Z,6.50
2023-04-24T03:44:35.212Z,11.00
2023-04-24T03:45:35.207Z,5.20
2023-04-24T03:46:35.282Z,5.00
2023-04-24T03:47:35.190Z,5.60
2023-04-24T03:48:35.194Z,6.20
2023-04-24T03:49:35.188Z,5.20
2023-04-24T03:50:35.140Z,5.30
2023-04-24T03:51:35.136Z,5.60
2023-04-24T03:52:35.122Z,5.40
2023-04-24T03:53:35.108Z,6.50
2023-04-24T03:54:35.096Z,4.90
2023-04-24T03:55:35.102Z,6.90
2023-04-24T03:56:35.071Z,5.60
2023-04-24T03:57:35.061Z,5.80
2023-04-24T03:58:35.051Z,5.70
2023-04-24T03:59:35.040Z,7.50
2023-04-24T04:00:35.023Z,6.20
2023-04-24T04:01:35.025Z,5.20
2023-04-24T04:02:35.079Z,5.50
2023-04-24T04:03:35.220Z,4.80
2023-04-24T04:04:35.121Z,6.00
2023-04-24T04:05:34.998Z,5.50
2023-04-24T04:06:34.964Z,5.10
2023-04-24T04:07:34.958Z,5.20
2023-04-24T04:08:34.938Z,8.60
2023-04-24T04:09:34.928Z,5.00
2023-04-24T04:10:34.917Z,6.30
2023-04-24T04:11:34.903Z,6.80
2023-04-24T04:12:34.904Z,7.00
2023-04-24T04:13:34.889Z,6.10
2023-04-24T04:14:34.872Z,5.60
2023-04-24T04:15:34.855Z,9.00
2023-04-24T04:16:34.849Z,5.70
2023-04-24T04:17:34.891Z,5.30
2023-04-24T04:18:34.829Z,6.10
2023-04-24T04:19:34.826Z,6.00
2023-04-24T04:20:34.801Z,6.90
2023-04-24T04:21:34.859Z,6.30
2023-04-24T04:22:34.782Z,7.10
2023-04-24T04:23:34.768Z,6.20
2023-04-24T04:24:34.897Z,6.60
2023-04-24T04:25:34.746Z,6.60
2023-04-24T04:26:34.739Z,6.90
2023-04-24T04:27:34.831Z,6.70
2023-04-24T04:28:34.712Z,5.90
2023-04-24T04:29:34.699Z,7.10
2023-04-24T04:30:34.742Z,6.50
2023-04-24T04:31:34.709Z,5.50
2023-04-24T04:32:34.694Z,8.00
2023-04-24T04:33:34.661Z,5.30
2023-04-24T04:34:34.678Z,6.50
2023-04-24T04:35:34.641Z,8.90
2023-04-24T04:36:34.639Z,6.40
2023-04-24T04:37:34.636Z,6.80
2023-04-24T04:38:34.727Z,7.30
2023-04-24T04:39:34.596Z,6.10
2023-04-24T04:40:34.579Z,8.50
2023-04-24T04:41:34.574Z,6.20
2023-04-24T04:42:34.551Z,7.90
2023-04-24T04:43:34.545Z,5.60
2023-04-24T04:44:34.577Z,6.30
2023-04-24T04:45:34.583Z,7.00
2023-04-24T04:46:34.591Z,7.10
2023-04-24T04:47:34.581Z,7.10
2023-04-24T04:48:34.573Z,7.30
2023-04-24T04:49:34.479Z,4.80
2023-04-24T04:50:34.467Z,5.60
2023-04-24T04:51:34.460Z,5.80
2023-04-24T04:52:34.442Z,6.50
2023-04-24T04:53:34.454Z,6.00
2023-04-24T04:54:34.426Z,4.90
2023-04-24T04:55:34.410Z,5.20
2023-04-24T04:56:34.392Z,5.60
2023-04-24T04:57:34.387Z,5.50
2023-04-24T04:58:34.380Z,5.80
2023-04-24T04:59:34.366Z,5.20
2023-04-24T05:00:36.041Z,5.40
2023-04-24T05:01:34.406Z,5.60
2023-04-24T05:02:34.500Z,6.50
2023-04-24T05:03:34.409Z,4.40
2023-04-24T05:04:34.730Z,4.70
2023-04-24T05:05:34.295Z,5.40
2023-04-24T05:06:34.284Z,5.10
2023-04-24T05:07:34.289Z,4.70
2023-04-24T05:08:34.270Z,5.80
2023-04-24T05:09:34.279Z,6.10
2023-04-24T05:10:34.240Z,5.30
2023-04-24T05:11:34.234Z,9.70
2023-04-24T05:12:34.218Z,6.70
2023-04-24T05:13:40.288Z,5.00
2023-04-24T05:14:35.224Z,5.40
2023-04-24T05:15:34.192Z,5.00
2023-04-24T05:16:34.201Z,4.40
2023-04-24T05:17:34.193Z,4.80
2023-04-24T05:18:34.163Z,4.30
2023-04-24T05:19:34.140Z,5.20
2023-04-24T05:20:34.137Z,5.50
2023-04-24T05:21:34.120Z,5.90
2023-04-24T05:22:34.119Z,7.30
2023-04-24T05:23:34.101Z,6.80
2023-04-24T05:24:34.090Z,5.10
2023-04-24T05:25:34.112Z,5.50
2023-04-24T05:26:34.070Z,5.00
2023-04-24T05:27:34.063Z,5.40
2023-04-24T05:28:34.044Z,5.50
2023-04-24T05:29:34.056Z,5.90
2023-04-24T05:30:34.029Z,7.80
2023-04-24T05:31:34.083Z,7.00
2023-04-24T05:32:34.105Z,8.70
2023-04-24T05:33:33.990Z,17.90
2023-04-24T05:34:33.983Z,6.60
2023-04-24T05:35:33.967Z,5.80
2023-04-24T05:36:33.955Z,6.20
2023-04-24T05:37:33.959Z,6.40
2023-04-24T05:38:33.935Z,5.60
2023-04-24T05:39:33.922Z,5.90
2023-04-24T05:40:33.911Z,6.50
2023-04-24T05:41:33.925Z,6.80
2023-04-24T05:42:33.889Z,5.90
2023-04-24T05:43:33.880Z,6.20
2023-04-24T05:44:33.866Z,7.30
2023-04-24T05:45:33.860Z,5.60
2023-04-24T05:46:33.864Z,6.50
2023-04-24T05:47:33.901Z,5.50
2023-04-24T05:48:33.821Z,7.00
2023-04-24T05:49:33.821Z,5.90
2023-04-24T05:50:36.154Z,6.00
2023-04-24T05:51:33.802Z,5.50
2023-04-24T05:52:33.783Z,6.60
2023-04-24T05:53:33.771Z,6.20
2023-04-24T05:54:33.779Z,5.50
2023-04-24T05:55:33.761Z,6.30
2023-04-24T05:56:33.738Z,9.50
2023-04-24T05:57:33.760Z,14.00
2023-04-24T05:58:33.705Z,9.10
2023-04-24T05:59:33.696Z,6.60
2023-04-24T06:00:33.746Z,5.20
2023-04-24T06:01:33.830Z,6.00
2023-04-24T06:02:33.963Z,6.80
2023-04-24T06:03:33.826Z,5.60
2023-04-24T06:04:33.752Z,5.60
2023-04-24T06:05:33.682Z,7.70
2023-04-24T06:06:33.634Z,5.60
2023-04-24T06:07:33.607Z,5.40
2023-04-24T06:08:33.668Z,6.70
2023-04-24T06:09:33.582Z,5.50
2023-04-24T06:10:33.570Z,6.40
2023-04-24T06:11:33.571Z,7.60
2023-04-24T06:12:33.552Z,10.90
2023-04-24T06:13:33.571Z,7.10
2023-04-24T06:14:33.524Z,7.00
2023-04-24T06:15:33.512Z,5.40
2023-04-24T06:16:33.565Z,7.00
2023-04-24T06:17:33.550Z,8.20
2023-04-24T06:18:33.477Z,6.40
2023-04-24T06:19:33.471Z,5.70
2023-04-24T06:20:33.463Z,7.20
2023-04-24T06:21:33.459Z,6.40
2023-04-24T06:22:33.473Z,7.80
2023-04-24T06:23:33.436Z,6.70
2023-04-24T06:24:33.416Z,6.60
2023-04-24T06:25:33.400Z,7.70
2023-04-24T06:26:33.390Z,6.50
2023-04-24T06:27:33.377Z,8.20
2023-04-24T06:28:33.398Z,8.50
2023-04-24T06:29:33.496Z,6.30
2023-04-24T06:30:33.344Z,7.00
2023-04-24T06:31:33.361Z,6.30
2023-04-24T06:32:33.370Z,6.80
2023-04-24T06:33:33.324Z,6.90
2023-04-24T06:34:33.297Z,6.40
2023-04-24T06:35:33.305Z,8.20
2023-04-24T06:36:33.283Z,7.80
2023-04-24T06:37:33.287Z,7.00
2023-04-24T06:38:33.260Z,6.80
2023-04-24T06:39:33.263Z,8.50
2023-04-24T06:40:33.240Z,7.40
2023-04-24T06:41:33.224Z,7.30
2023-04-24T06:42:33.206Z,7.50
2023-04-24T06:43:33.203Z,20.30
2023-04-24T06:44:33.183Z,9.40
2023-04-24T06:45:33.201Z,8.20
2023-04-24T06:46:33.367Z,8.10
2023-04-24T06:47:33.164Z,7.60
2023-04-24T06:48:33.148Z,7.60
2023-04-24T06:49:33.127Z,7.90
2023-04-24T06:50:33.117Z,8.40
2023-04-24T06:51:33.107Z,7.80
2023-04-24T06:52:33.100Z,9.30
2023-04-24T06:53:33.084Z,7.40
2023-04-24T06:54:33.096Z,8.40
2023-04-24T06:55:33.064Z,8.30
2023-04-24T06:56:33.050Z,8.40
2023-04-24T06:57:33.041Z,10.30
2023-04-24T06:58:33.043Z,8.20
2023-04-24T06:59:33.032Z,8.50
2023-04-24T07:00:33.425Z,8.20
2023-04-24T07:01:33.169Z,7.80
2023-04-24T07:02:33.192Z,8.60
2023-04-24T07:03:33.359Z,8.20
2023-04-24T07:04:33.251Z,9.50
2023-04-24T07:05:32.999Z,7.70
2023-04-24T07:06:32.948Z,8.50
2023-04-24T07:07:32.930Z,8.40
2023-04-24T07:08:32.916Z,7.70
2023-04-24T07:09:32.919Z,7.50
2023-04-24T07:10:32.898Z,9.30
2023-04-24T07:11:32.906Z,8.00
2023-04-24T07:12:32.878Z,9.00
2023-04-24T07:13:33.066Z,8.30
2023-04-24T07:14:32.853Z,8.50
2023-04-24T07:15:32.855Z,19.70
2023-04-24T07:16:33.039Z,10.60
2023-04-24T07:17:32.866Z,11.20
2023-04-24T07:18:32.814Z,8.70
2023-04-24T07:19:32.799Z,9.00
2023-04-24T07:20:32.793Z,10.10
2023-04-24T07:21:32.784Z,8.80
2023-04-24T07:22:32.772Z,8.50
2023-04-24T07:23:32.901Z,8.70
2023-04-24T07:24:32.740Z,8.40
2023-04-24T07:25:32.750Z,8.70
2023-04-24T07:26:32.989Z,8.30
2023-04-24T07:27:32.858Z,8.20
2023-04-24T07:28:32.696Z,8.30
2023-04-24T07:29:32.690Z,8.10
2023-04-24T07:30:32.713Z,8.80
2023-04-24T07:31:32.735Z,9.50
2023-04-24T07:32:32.658Z,8.50
2023-04-24T07:33:32.666Z,8.00
2023-04-24T07:34:32.628Z,10.30
2023-04-24T07:35:32.630Z,9.90
2023-04-24T07:36:32.677Z,8.20
2023-04-24T07:37:32.595Z,9.20
2023-04-24T07:38:32.596Z,9.50
2023-04-24T07:39:32.604Z,8.90
2023-04-24T07:40:32.632Z,7.80
2023-04-24T07:41:32.562Z,9.00
2023-04-24T07:42:32.594Z,10.20
2023-04-24T07:43:32.542Z,8.30
2023-04-24T07:44:32.535Z,8.50
2023-04-24T07:45:32.553Z,8.90
2023-04-24T07:46:32.585Z,7.30
2023-04-24T07:47:32.528Z,9.20
2023-04-24T07:48:32.483Z,9.60
2023-04-24T07:49:32.481Z,11.50
2023-04-24T07:50:32.457Z,15.60
2023-04-24T07:51:32.436Z,10.70
2023-04-24T07:52:32.426Z,8.50
2023-04-24T07:53:32.439Z,7.20
2023-04-24T07:54:32.411Z,7.10
2023-04-24T07:55:32.403Z,9.10
2023-04-24T07:56:32.520Z,10.00
2023-04-24T07:57:32.403Z,9.40
2023-04-24T07:58:32.370Z,8.50
2023-04-24T07:59:32.356Z,10.60
2023-04-24T08:00:32.350Z,7.50
2023-04-24T08:01:32.341Z,8.80
2023-04-24T08:02:32.491Z,8.30
2023-04-24T08:03:32.439Z,10.10
2023-04-24T08:04:32.453Z,7.60
2023-04-24T08:05:32.334Z,8.20
2023-04-24T08:06:32.322Z,7.60
2023-04-24T08:07:32.269Z,8.70
2023-04-24T08:08:32.253Z,8.30
2023-04-24T08:09:32.240Z,9.30
2023-04-24T08:10:32.264Z,7.90
2023-04-24T08:11:32.219Z,9.00
2023-04-24T08:12:32.214Z,8.20
2023-04-24T08:13:32.203Z,8.30
2023-04-24T08:14:32.186Z,8.40
2023-04-24T08:15:32.182Z,6.50
2023-04-24T08:16:32.245Z,7.80
2023-04-24T08:17:32.153Z,8.40
2023-04-24T08:18:32.195Z,7.10
2023-04-24T08:19:32.127Z,8.40
2023-04-24T08:20:32.128Z,8.20
2023-04-24T08:21:32.136Z,8.00
2023-04-24T08:22:32.101Z,7.30
2023-04-24T08:23:32.087Z,7.70
2023-04-24T08:24:32.077Z,9.00
2023-04-24T08:25:32.065Z,9.50
2023-04-24T08:26:32.053Z,8.30
2023-04-24T08:27:32.045Z,11.00
2023-04-24T08:28:32.039Z,16.50
2023-04-24T08:29:32.016Z,8.50
2023-04-24T08:30:32.006Z,8.70
2023-04-24T08:31:32.002Z,6.80
2023-04-24T08:32:32.018Z,10.60
2023-04-24T08:33:31.970Z,7.80
2023-04-24T08:34:31.958Z,8.80
2023-04-24T08:35:31.950Z,9.30
2023-04-24T08:36:40.016Z,8.50
2023-04-24T08:37:32.978Z,10.20
2023-04-24T08:38:31.916Z,8.70
2023-04-24T08:39:31.935Z,9.80
2023-04-24T08:40:31.903Z,9.70
2023-04-24T08:41:31.898Z,8.70
2023-04-24T08:42:31.874Z,8.40
2023-04-24T08:43:31.859Z,8.80
2023-04-24T08:44:31.846Z,10.90
2023-04-24T08:45:31.836Z,11.30
2023-04-24T08:46:32.011Z,8.50
2023-04-24T08:47:31.840Z,10.00
2023-04-24T08:48:32.357Z,8.80
2023-04-24T08:49:31.793Z,9.30
2023-04-24T08:50:31.782Z,8.30
2023-04-24T08:51:31.770Z,8.90
2023-04-24T08:52:31.758Z,8.50
2023-04-24T08:53:31.772Z,9.10
2023-04-24T08:54:31.737Z,10.40
2023-04-24T08:55:31.734Z,8.10
2023-04-24T08:56:31.713Z,12.20
2023-04-24T08:57:31.699Z,10.00
2023-04-24T08:58:31.735Z,9.80
2023-04-24T08:59:31.683Z,8.60
2023-04-24T09:00:31.674Z,8.20
2023-04-24T09:01:31.694Z,8.20
2023-04-24T09:02:31.778Z,11.60
2023-04-24T09:03:31.798Z,7.10
2023-04-24T09:04:31.839Z,7.90
2023-04-24T09:05:31.610Z,10.20
2023-04-24T09:06:31.599Z,7.50
2023-04-24T09:07:31.586Z,9.60
2023-04-24T09:08:31.583Z,7.80
2023-04-24T09:09:31.632Z,9.10
2023-04-24T09:10:31.597Z,9.70
2023-04-24T09:11:31.558Z,8.40
2023-04-24T09:12:31.536Z,7.50
2023-04-24T09:13:31.520Z,9.70
2023-04-24T09:14:31.509Z,8.60
2023-04-24T09:15:31.499Z,9.60
2023-04-24T09:16:31.541Z,8.90
2023-04-24T09:17:31.491Z,8.80
2023-04-24T09:18:31.469Z,7.40
2023-04-24T09:19:31.469Z,8.10
2023-04-24T09:20:31.451Z,9.20
2023-04-24T09:21:31.429Z,9.60
2023-04-24T09:22:31.421Z,8.60
2023-04-24T09:23:31.431Z,9.40
2023-04-24T09:24:31.395Z,9.80
2023-04-24T09:25:31.414Z,10.00
2023-04-24T09:26:31.377Z,7.90
2023-04-24T09:27:31.371Z,9.60
2023-04-24T09:28:31.354Z,7.80
2023-04-24T09:29:31.338Z,8.50
2023-04-24T09:30:31.328Z,9.50
2023-04-24T09:31:31.339Z,13.10
2023-04-24T09:32:31.376Z,11.90
2023-04-24T09:33:31.299Z,9.80
2023-04-24T09:34:31.294Z,8.10
2023-04-24T09:35:31.273Z,9.00
2023-04-24T09:36:31.261Z,8.20
2023-04-24T09:37:31.256Z,7.80
2023-04-24T09:38:31.239Z,7.60
2023-04-24T09:39:31.233Z,7.80
2023-04-24T09:40:31.222Z,8.30
2023-04-24T09:41:31.247Z,9.00
2023-04-24T09:42:31.198Z,9.00
2023-04-24T09:43:31.195Z,7.50
2023-04-24T09:44:31.172Z,7.50
2023-04-24T09:45:31.182Z,7.20
2023-04-24T09:46:31.358Z,7.60
2023-04-24T09:47:31.163Z,8.60
2023-04-24T09:48:31.129Z,9.40
2023-04-24T09:49:31.141Z,8.90
2023-04-24T09:50:31.113Z,7.20
2023-04-24T09:51:32.759Z,8.00
2023-04-24T09:52:31.080Z,6.70
2023-04-24T09:53:31.078Z,10.30
2023-04-24T09:54:31.057Z,9.60
2023-04-24T09:55:31.051Z,8.80
2023-04-24T09:56:31.037Z,9.40
2023-04-24T09:57:31.046Z,8.00
2023-04-24T09:58:31.032Z,7.30
2023-04-24T09:59:31.028Z,8.10
2023-04-24T10:00:31.018Z,8.30
2023-04-24T10:01:31.006Z,7.40
2023-04-24T10:02:31.034Z,9.20
2023-04-24T10:03:31.008Z,8.00
2023-04-24T10:04:30.980Z,11.70
2023-04-24T10:05:30.933Z,11.00
2023-04-24T10:06:30.925Z,10.10
2023-04-24T10:07:30.915Z,20.40
2023-04-24T10:08:30.930Z,20.40
2023-04-24T10:09:30.887Z,14.40
2023-04-24T10:10:30.895Z,13.00
2023-04-24T10:11:30.883Z,13.30
2023-04-24T10:12:30.872Z,14.10
2023-04-24T10:13:31.109Z,12.30
2023-04-24T10:14:30.839Z,13.70
2023-04-24T10:15:30.854Z,13.20
2023-04-24T10:16:30.947Z,12.80
2023-04-24T10:17:30.821Z,15.10
2023-04-24T10:18:30.800Z,14.50
2023-04-24T10:19:30.777Z,11.60
2023-04-24T10:20:30.781Z,15.20
2023-04-24T10:21:30.758Z,14.10
2023-04-24T10:22:30.750Z,16.70
2023-04-24T10:23:30.737Z,11.40
2023-04-24T10:24:30.725Z,11.10
2023-04-24T10:25:30.715Z,12.20
2023-04-24T10:26:30.711Z,12.60
2023-04-24T10:27:30.692Z,12.30
2023-04-24T10:28:30.683Z,12.80
2023-04-24T10:29:30.689Z,13.20
2023-04-24T10:30:30.673Z,11.80
2023-04-24T10:31:30.690Z,10.10
2023-04-24T10:32:30.714Z,10.70
2023-04-24T10:33:30.630Z,14.80
2023-04-24T10:34:30.636Z,10.00
2023-04-24T10:35:30.600Z,13.00
2023-04-24T10:36:30.590Z,13.10
2023-04-24T10:37:30.579Z,13.00
2023-04-24T10:38:30.587Z,11.80
2023-04-24T10:39:30.560Z,25.40
2023-04-24T10:40:30.550Z,12.40
2023-04-24T10:41:30.541Z,11.10
2023-04-24T10:42:30.524Z,11.30
2023-04-24T10:43:30.523Z,10.10
2023-04-24T10:44:30.504Z,10.30
2023-04-24T10:45:30.509Z,11.00
2023-04-24T10:46:30.524Z,10.00
2023-04-24T10:47:30.485Z,10.10
2023-04-24T10:48:30.457Z,10.30
2023-04-24T10:49:30.485Z,9.70
2023-04-24T10:50:30.436Z,11.00
2023-04-24T10:51:30.429Z,11.60
2023-04-24T10:52:30.413Z,11.50
2023-04-24T10:53:30.405Z,15.20
2023-04-24T10:54:30.392Z,9.30
2023-04-24T10:55:30.379Z,8.70
2023-04-24T10:56:30.368Z,9.80
2023-04-24T10:57:30.359Z,8.10
2023-04-24T10:58:30.348Z,9.10
2023-04-24T10:59:30.335Z,12.90
2023-04-24T11:00:30.324Z,10.20
2023-04-24T11:01:30.520Z,11.70
2023-04-24T11:02:30.408Z,9.80
2023-04-24T11:03:30.608Z,10.30
2023-04-24T11:04:30.289Z,10.50
2023-04-24T11:05:30.272Z,10.60
2023-04-24T11:06:30.260Z,10.70
2023-04-24T11:07:30.243Z,10.20
2023-04-24T11:08:30.234Z,9.80
2023-04-24T11:09:30.219Z,9.20
2023-04-24T11:10:30.213Z,11.80
2023-04-24T11:11:30.197Z,10.40
2023-04-24T11:12:30.184Z,10.50
2023-04-24T11:13:30.183Z,12.00
2023-04-24T11:14:30.165Z,13.20
2023-04-24T11:15:30.146Z,10.50
2023-04-24T11:16:30.300Z,9.80
2023-04-24T11:17:30.182Z,9.90
2023-04-24T11:18:30.115Z,10.00
2023-04-24T11:19:30.103Z,9.80
2023-04-24T11:20:30.091Z,10.30
2023-04-24T11:21:30.079Z,10.40
2023-04-24T11:22:30.077Z,11.50
2023-04-24T11:23:30.064Z,9.60
2023-04-24T11:24:30.056Z,10.40
2023-04-24T11:25:30.041Z,12.10
2023-04-24T11:26:30.022Z,10.10
2023-04-24T11:27:30.008Z,17.90
2023-04-24T11:28:30.105Z,18.40
2023-04-24T11:29:29.988Z,13.40
2023-04-24T11:30:29.993Z,14.80
2023-04-24T11:31:29.991Z,13.30
2023-04-24T11:32:30.042Z,12.70
2023-04-24T11:33:29.973Z,12.10
2023-04-24T11:34:29.933Z,14.90
2023-04-24T11:35:29.938Z,13.30
2023-04-24T11:36:29.916Z,13.80
2023-04-24T11:37:29.905Z,15.90
2023-04-24T11:38:29.900Z,14.20
2023-04-24T11:39:29.888Z,16.60
2023-04-24T11:40:29.867Z,14.60
2023-04-24T11:41:29.862Z,17.20
2023-04-24T11:42:29.860Z,14.80
2023-04-24T11:43:29.841Z,15.60
2023-04-24T11:44:29.821Z,15.30
2023-04-24T11:45:29.822Z,14.20
2023-04-24T11:46:29.841Z,13.90
2023-04-24T11:47:29.817Z,16.40
2023-04-24T11:48:29.780Z,16.70
2023-04-24T11:49:29.826Z,15.20
2023-04-24T11:50:29.989Z,15.50
2023-04-24T11:51:33.801Z,12.70
2023-04-24T11:52:30.773Z,12.80
2023-04-24T11:53:29.724Z,13.20
2023-04-24T11:54:29.711Z,13.80
2023-04-24T11:55:29.700Z,14.40
2023-04-24T11:56:29.686Z,11.70
2023-04-24T11:57:29.695Z,13.70
2023-04-24T11:58:29.671Z,12.20
2023-04-24T11:59:29.661Z,13.50
2023-04-24T12:00:29.679Z,17.20
2023-04-24T12:01:29.656Z,13.30
2023-04-24T12:02:29.872Z,16.80
2023-04-24T12:03:29.833Z,11.80
2023-04-24T12:04:29.916Z,12.40
2023-04-24T12:05:29.867Z,14.10
2023-04-24T12:06:29.582Z,16.40
2023-04-24T12:07:29.574Z,15.60
2023-04-24T12:08:29.565Z,15.50
2023-04-24T12:09:29.543Z,18.30
2023-04-24T12:10:29.540Z,35.60
2023-04-24T12:11:29.532Z,18.00
2023-04-24T12:12:29.523Z,16.70
2023-04-24T12:13:29.510Z,19.00
2023-04-24T12:14:29.494Z,16.70
2023-04-24T12:15:29.480Z,13.30
2023-04-24T12:16:29.550Z,18.40
2023-04-24T12:17:29.606Z,20.80
2023-04-24T12:18:29.444Z,17.00
2023-04-24T12:19:29.436Z,13.10
2023-04-24T12:20:29.459Z,12.00
2023-04-24T12:21:29.432Z,13.20
2023-04-24T12:22:29.397Z,12.50
2023-04-24T12:23:29.393Z,13.10
2023-04-24T12:24:29.374Z,10.90
2023-04-24T12:25:29.372Z,12.10
2023-04-24T12:26:29.352Z,10.80
2023-04-24T12:27:29.345Z,13.10
2023-04-24T12:28:29.334Z,9.90
2023-04-24T12:29:29.319Z,14.40
2023-04-24T12:30:29.412Z,10.50
2023-04-24T12:31:29.323Z,10.30
2023-04-24T12:32:29.313Z,11.40
2023-04-24T12:33:29.279Z,11.80
2023-04-24T12:34:29.259Z,12.00
2023-04-24T12:35:29.251Z,11.00
2023-04-24T12:36:29.238Z,10.60
2023-04-24T12:37:29.282Z,9.20
2023-04-24T12:38:29.222Z,12.10
2023-04-24T12:39:29.208Z,10.50
2023-04-24T12:40:29.198Z,10.70
2023-04-24T12:41:29.186Z,9.80
2023-04-24T12:42:29.174Z,12.30
2023-04-24T12:43:29.161Z,11.10
2023-04-24T12:44:29.149Z,13.00
2023-04-24T12:45:29.157Z,10.30
2023-04-24T12:46:29.157Z,9.60
2023-04-24T12:47:29.123Z,11.30
2023-04-24T12:48:29.174Z,9.20
2023-04-24T12:49:29.114Z,12.90
2023-04-24T12:50:29.090Z,14.10
2023-04-24T12:51:29.078Z,11.80
2023-04-24T12:52:29.078Z,12.80
2023-04-24T12:53:29.072Z,9.20
2023-04-24T12:54:29.121Z,10.70
2023-04-24T12:55:29.029Z,16.20
2023-04-24T12:56:29.030Z,17.50
2023-04-24T12:57:29.012Z,12.90
2023-04-24T12:58:28.996Z,13.60
2023-04-24T12:59:28.983Z,10.30
2023-04-24T13:00:28.993Z,9.60
2023-04-24T13:01:29.104Z,8.30
2023-04-24T13:02:29.033Z,7.20
2023-04-24T13:03:29.020Z,7.90
2023-04-24T13:04:28.990Z,6.80
2023-04-24T13:05:28.918Z,9.20
2023-04-24T13:06:28.899Z,10.20
2023-04-24T13:07:28.909Z,8.20
2023-04-24T13:08:28.879Z,10.80
2023-04-24T13:09:28.999Z,12.50
2023-04-24T13:10:28.869Z,12.80
2023-04-24T13:11:29.087Z,11.10