createdAt,value
2024-01-19T00:01:19.806Z,0.54
2024-01-19T00:03:47.497Z,0.57
2024-01-19T00:06:17.231Z,0.63
2024-01-19T00:08:44.951Z,0.52
2024-01-19T00:11:15.343Z,0.67
2024-01-19T00:13:43.099Z,0.87
2024-01-19T00:16:10.776Z,0.68
2024-01-19T00:18:38.437Z,0.43
2024-01-19T00:21:06.327Z,0.43
2024-01-19T00:23:35.485Z,0.66
2024-01-19T00:26:03.236Z,0.26
2024-01-19T00:28:30.844Z,0.15
2024-01-19T00:30:58.453Z,-0.09
2024-01-19T00:33:26.213Z,0.05
2024-01-19T00:35:53.920Z,0.13
2024-01-19T00:38:21.647Z,0.04
2024-01-19T00:40:50.633Z,0.03
2024-01-19T00:43:18.281Z,-0.04
2024-01-19T00:45:45.890Z,-0.12
2024-01-19T00:48:13.667Z,-0.30
2024-01-19T00:50:41.395Z,-0.46
2024-01-19T00:53:10.166Z,-0.42
2024-01-19T00:55:38.046Z,-0.38
2024-01-19T00:58:07.224Z,-0.40
2024-01-19T01:00:34.912Z,-0.46
2024-01-19T01:03:02.623Z,-0.21
2024-01-19T01:05:30.358Z,-0.32
2024-01-19T01:07:58.025Z,-0.29
2024-01-19T01:10:25.703Z,-0.44
2024-01-19T01:12:53.341Z,-0.35
2024-01-19T01:15:22.359Z,-0.33
2024-01-19T01:17:51.014Z,-0.29
2024-01-19T01:20:19.996Z,-0.20
2024-01-19T01:22:46.619Z,-0.40
2024-01-19T01:25:14.737Z,-0.43
2024-01-19T01:27:42.371Z,-0.50
2024-01-19T01:30:11.039Z,-0.61
2024-01-19T01:32:40.123Z,-0.67
2024-01-19T01:35:08.748Z,-0.95
2024-01-19T01:37:36.511Z,-0.85
2024-01-19T01:40:04.298Z,-0.90
2024-01-19T01:42:31.896Z,-0.93
2024-01-19T01:45:01.789Z,-1.01
2024-01-19T01:47:29.634Z,-0.94
2024-01-19T01:49:58.867Z,-0.92
2024-01-19T01:52:26.942Z,-0.80
2024-01-19T01:54:54.706Z,-1.00
2024-01-19T01:57:22.879Z,-0.98
2024-01-19T01:59:50.892Z,-1.06
2024-01-19T02:02:18.629Z,-1.12
2024-01-19T02:04:46.255Z,-1.35
2024-01-19T02:07:15.643Z,-1.53
2024-01-19T02:09:43.754Z,-1.50
2024-01-19T02:12:11.406Z,-1.57
2024-01-19T02:14:39.047Z,-1.57
2024-01-19T02:17:06.773Z,-1.46
2024-01-19T02:19:36.574Z,-1.44
2024-01-19T02:22:05.014Z,-1.40
2024-01-19T02:24:34.180Z,-1.28
2024-01-19T02:27:02.861Z,-1.45
2024-01-19T02:29:30.739Z,-1.48
2024-01-19T02:31:58.374Z,-1.45
2024-01-19T02:34:26.054Z,-1.38
2024-01-19T02:36:55.409Z,-1.43
2024-01-19T02:39:23.068Z,-1.58
2024-01-19T02:41:52.020Z,-1.62
2024-01-19T02:44:19.686Z,-1.66
2024-01-19T02:46:47.275Z,-1.69
2024-01-19T02:49:14.916Z,-1.52
2024-01-19T02:51:42.538Z,-1.80
2024-01-19T02:54:10.146Z,-1.84
2024-01-19T02:56:37.809Z,-1.78
2024-01-19T02:59:06.768Z,-1.69
2024-01-19T03:01:34.526Z,-1.72
2024-01-19T03:04:02.162Z,-1.67
2024-01-19T03:06:29.752Z,-2.06
2024-01-19T03:08:57.463Z,-1.78
2024-01-19T03:11:25.135Z,-1.67
2024-01-19T03:13:54.208Z,-1.77
2024-01-19T03:16:23.214Z,-1.73
2024-01-19T03:18:50.845Z,-1.71
2024-01-19T03:21:18.413Z,-1.79
2024-01-19T03:23:46.160Z,-1.91
2024-01-19T03:26:15.177Z,-2.00
2024-01-19T03:28:42.761Z,-1.92
2024-01-19T03:31:10.332Z,-1.77
2024-01-19T03:33:39.305Z,-1.76
2024-01-19T03:36:07.767Z,-2.07
2024-01-19T03:38:35.912Z,-2.01
2024-01-19T03:41:03.518Z,-2.10
2024-01-19T03:43:31.730Z,-2.15
2024-01-19T03:45:59.302Z,-2.10
2024-01-19T03:48:27.215Z,-2.18
2024-01-19T03:50:56.236Z,-2.15
2024-01-19T03:53:23.912Z,-1.98
2024-01-19T03:55:51.529Z,-2.23
2024-01-19T03:58:19.115Z,-2.25
2024-01-19T04:00:46.812Z,-2.29
2024-01-19T04:03:14.575Z,-2.30
2024-01-19T04:05:42.283Z,-2.34
2024-01-19T04:08:11.315Z,-2.21
2024-01-19T04:10:38.851Z,-2.13
2024-01-19T04:13:06.988Z,-2.22
2024-01-19T04:15:34.592Z,-2.22
2024-01-19T04:18:02.442Z,-2.46
2024-01-19T04:20:30.309Z,-2.38
2024-01-19T04:22:58.015Z,-2.19
2024-01-19T04:25:27.012Z,-2.24
2024-01-19T04:27:54.608Z,-2.32
2024-01-19T04:30:22.212Z,-2.23
2024-01-19T04:32:49.913Z,-2.25
2024-01-19T04:35:17.637Z,-2.21
2024-01-19T04:37:45.325Z,-2.31
2024-01-19T04:40:13.096Z,-2.32
2024-01-19T04:42:42.048Z,-2.16
2024-01-19T04:45:10.060Z,-2.07
2024-01-19T04:47:37.705Z,-2.07
2024-01-19T04:50:06.185Z,-2.15
2024-01-19T04:52:33.831Z,-2.03
2024-01-19T04:55:01.532Z,-2.01
2024-01-19T04:57:29.600Z,-2.05
2024-01-19T04:59:58.645Z,-2.03
2024-01-19T05:02:27.759Z,-2.00
2024-01-19T05:04:55.619Z,-1.93
2024-01-19T05:07:23.234Z,-1.93
2024-01-19T05:09:50.934Z,-1.96
2024-01-19T05:12:18.588Z,-2.04
2024-01-19T05:14:48.103Z,-2.02
2024-01-19T05:17:17.081Z,-2.22
2024-01-19T05:19:44.675Z,-2.32
2024-01-19T05:22:12.325Z,-2.44
2024-01-19T05:24:41.979Z,-2.38
2024-01-19T05:27:09.591Z,-2.42
2024-01-19T05:29:37.453Z,-2.34
2024-01-19T05:32:05.573Z,-2.22
2024-01-19T05:34:34.570Z,-2.14
2024-01-19T05:37:02.254Z,-2.24
2024-01-19T05:39:30.718Z,-2.31
2024-01-19T05:41:58.559Z,-2.20
2024-01-19T05:44:26.313Z,-2.32
2024-01-19T05:46:54.062Z,-2.49
2024-01-19T05:49:21.763Z,-2.67
2024-01-19T05:51:51.045Z,-2.62
2024-01-19T05:54:18.663Z,-2.75
2024-01-19T05:56:46.334Z,-2.80
2024-01-19T05:59:14.059Z,-2.73
2024-01-19T06:01:41.643Z,-2.60
2024-01-19T06:04:09.402Z,-2.60
2024-01-19T06:06:37.573Z,-2.44
2024-01-19T06:09:06.973Z,-2.49
2024-01-19T06:11:34.744Z,-2.49
2024-01-19T06:14:04.014Z,-2.48
2024-01-19T06:16:31.753Z,-2.55
2024-01-19T06:18:59.632Z,-2.57
2024-01-19T06:21:28.431Z,-2.61
2024-01-19T06:23:56.880Z,-2.52
2024-01-19T06:26:25.944Z,-2.80
2024-01-19T06:28:53.697Z,-2.77
2024-01-19T06:31:21.875Z,-2.75
2024-01-19T06:33:49.508Z,-2.88
2024-01-19T06:36:17.194Z,-2.85
2024-01-19T06:38:44.905Z,-2.95
2024-01-19T06:41:13.076Z,-3.10
2024-01-19T06:43:42.069Z,-3.20
2024-01-19T06:46:09.684Z,-3.11
2024-01-19T06:48:38.452Z,-3.05
2024-01-19T06:51:06.612Z,-3.09
2024-01-19T06:53:34.359Z,-3.12
2024-01-19T06:56:09.068Z,-3.19
2024-01-19T06:58:38.355Z,-2.99
2024-01-19T07:01:07.517Z,-2.92
2024-01-19T07:03:35.251Z,-2.89
2024-01-19T07:06:03.043Z,-2.80
2024-01-19T07:08:30.715Z,-2.82
2024-01-19T07:10:58.372Z,-2.89
2024-01-19T07:13:24.994Z,-2.88
2024-01-19T07:15:52.669Z,-2.93
2024-01-19T07:18:21.728Z,-2.77
2024-01-19T07:20:49.495Z,-2.72
2024-01-19T07:23:17.253Z,-2.86
2024-01-19T07:25:44.862Z,-2.81
2024-01-19T07:28:12.633Z,-2.65
2024-01-19T07:30:40.536Z,-2.57
2024-01-19T07:33:11.134Z,-2.61
2024-01-19T07:35:45.341Z,-2.56
2024-01-19T07:38:13.090Z,-2.45
2024-01-19T07:40:40.705Z,-2.70
2024-01-19T07:43:08.385Z,-2.51
2024-01-19T07:45:35.934Z,-2.41
2024-01-19T07:48:03.701Z,-2.72
2024-01-19T07:50:31.357Z,-2.49
2024-01-19T07:53:01.142Z,-2.47
2024-01-19T07:55:28.796Z,-2.39
2024-01-19T07:57:56.397Z,-2.27
2024-01-19T08:00:24.008Z,-2.05
2024-01-19T08:02:52.121Z,-2.08
2024-01-19T08:05:19.806Z,-2.05
2024-01-19T08:07:47.479Z,-2.09
2024-01-19T08:10:16.408Z,-1.87
2024-01-19T08:12:44.196Z,-2.15
2024-01-19T08:15:11.790Z,-1.88
2024-01-19T08:17:39.574Z,-1.95
2024-01-19T08:20:10.489Z,-1.64
2024-01-19T08:22:38.232Z,-1.67
2024-01-19T08:25:06.732Z,-1.47
2024-01-19T08:27:35.732Z,-1.30
2024-01-19T08:30:04.007Z,-1.32
2024-01-19T08:32:32.688Z,-1.45
2024-01-19T08:35:00.371Z,-1.63
2024-01-19T08:37:28.304Z,-1.58
2024-01-19T08:39:58.049Z,-1.58
2024-01-19T08:42:25.976Z,-1.58
2024-01-19T08:44:54.963Z,-1.50
2024-01-19T08:47:22.685Z,-1.38
2024-01-19T08:49:50.333Z,-1.40
2024-01-19T08:52:17.909Z,-1.37
2024-01-19T08:54:45.598Z,-1.50
2024-01-19T08:57:13.375Z,-1.35
2024-01-19T08:59:41.253Z,-1.20
2024-01-19T09:02:10.206Z,-0.95
2024-01-19T09:04:38.172Z,-0.79
2024-01-19T09:07:06.013Z,-0.76
2024-01-19T09:09:33.732Z,-0.86
2024-01-19T09:12:01.540Z,-1.10
2024-01-19T09:14:29.203Z,-1.11
2024-01-19T09:16:56.850Z,-0.90
2024-01-19T09:19:26.027Z,-0.64
2024-01-19T09:21:53.693Z,-0.56
2024-01-19T09:24:21.351Z,-0.60
2024-01-19T09:26:49.022Z,-0.54
2024-01-19T09:29:17.239Z,-0.59
2024-01-19T09:31:45.092Z,-0.43
2024-01-19T09:34:13.031Z,-0.20
2024-01-19T09:36:42.323Z,-0.10
2024-01-19T09:39:10.522Z,0.02
2024-01-19T09:41:40.629Z,0.32
2024-01-19T09:44:10.039Z,0.46
2024-01-19T09:46:49.678Z,0.79
2024-01-19T09:49:19.760Z,0.79
2024-01-19T09:51:57.728Z,0.91
2024-01-19T09:54:31.110Z,0.85
2024-01-19T09:56:58.690Z,1.02
2024-01-19T09:59:26.956Z,1.18
2024-01-19T10:01:55.149Z,1.34
2024-01-19T10:04:23.320Z,1.43
2024-01-19T10:06:52.820Z,1.73
2024-01-19T10:09:21.092Z,1.13
2024-01-19T10:11:49.165Z,2.22
2024-01-19T10:14:16.792Z,1.95
2024-01-19T10:16:44.560Z,1.93
2024-01-19T10:19:13.908Z,2.26
2024-01-19T10:21:41.688Z,2.14
2024-01-19T10:24:12.114Z,2.42
2024-01-19T10:26:40.129Z,2.38
2024-01-19T10:29:12.655Z,2.18
2024-01-19T10:31:42.114Z,1.60
2024-01-19T10:34:18.312Z,1.57
2024-01-19T10:36:47.053Z,1.24
2024-01-19T10:39:20.633Z,1.09
2024-01-19T10:41:49.154Z,1.04
2024-01-19T10:44:19.071Z,1.04
2024-01-19T10:46:47.016Z,1.02
2024-01-19T10:49:16.736Z,1.02
2024-01-19T10:51:45.904Z,0.36
2024-01-19T10:54:21.458Z,0.74
2024-01-19T10:56:50.528Z,0.46
2024-01-19T10:59:18.283Z,0.32
2024-01-19T11:01:46.158Z,0.25
2024-01-19T11:04:14.447Z,0.52
2024-01-19T11:06:42.363Z,0.38
2024-01-19T11:09:10.192Z,0.42
2024-01-19T11:11:45.934Z,0.61
2024-01-19T11:14:19.028Z,0.74
2024-01-19T11:16:48.809Z,2.39
2024-01-19T11:19:18.290Z,3.45
2024-01-19T11:21:46.633Z,3.98
2024-01-19T11:24:16.516Z,3.65
2024-01-19T11:26:51.847Z,4.06
2024-01-19T11:29:24.239Z,3.57
2024-01-19T11:31:52.249Z,5.14
2024-01-19T11:34:46.051Z,5.04
2024-01-19T11:37:45.162Z,5.82
2024-01-19T11:40:49.200Z,6.01
2024-01-19T11:43:40.186Z,6.44
2024-01-19T11:46:10.840Z,6.69
2024-01-19T11:48:45.632Z,7.34
2024-01-19T11:51:33.792Z,6.86
2024-01-19T11:54:04.232Z,5.72
2024-01-19T11:56:32.626Z,5.35
2024-01-19T11:59:00.775Z,4.17
2024-01-19T12:01:29.832Z,4.02
2024-01-19T12:03:57.682Z,3.53
2024-01-19T12:06:25.383Z,3.02
2024-01-19T12:09:06.989Z,2.99
2024-01-19T12:11:35.143Z,2.83
2024-01-19T12:14:06.202Z,2.80
2024-01-19T12:16:36.797Z,2.81
2024-01-19T12:19:05.156Z,2.63
2024-01-19T12:21:32.886Z,3.43
2024-01-19T12:24:00.723Z,5.08
2024-01-19T12:26:28.473Z,6.09
2024-01-19T12:28:56.852Z,6.80
2024-01-19T12:31:25.962Z,7.03
2024-01-19T12:33:55.374Z,7.37
2024-01-19T12:36:27.091Z,7.70
2024-01-19T12:39:12.130Z,7.50
2024-01-19T12:41:40.494Z,8.28
2024-01-19T12:44:08.323Z,8.82
2024-01-19T12:46:36.007Z,8.87
2024-01-19T12:49:05.979Z,8.40
2024-01-19T12:51:33.936Z,8.66
2024-01-19T12:54:01.778Z,8.84
2024-01-19T12:56:30.474Z,8.60
2024-01-19T12:59:08.857Z,8.08
2024-01-19T13:01:37.367Z,8.13
2024-01-19T13:04:06.589Z,6.96
2024-01-19T13:06:34.290Z,6.76
2024-01-19T13:09:02.190Z,7.06
2024-01-19T13:11:29.820Z,6.93
2024-01-19T13:14:01.759Z,6.19
2024-01-19T13:16:29.755Z,5.76
2024-01-19T13:19:03.829Z,5.28
2024-01-19T13:21:33.042Z,5.09
2024-01-19T13:24:00.840Z,5.54
2024-01-19T13:26:28.763Z,5.05
2024-01-19T13:28:56.534Z,4.97
2024-01-19T13:31:24.266Z,5.74
2024-01-19T13:33:51.975Z,6.00
2024-01-19T13:36:20.795Z,5.57
2024-01-19T13:38:50.196Z,5.14
2024-01-19T13:41:17.858Z,4.88
2024-01-19T13:43:46.845Z,4.84
2024-01-19T13:46:15.281Z,4.55
2024-01-19T13:48:43.240Z,4.13
2024-01-19T13:51:11.219Z,3.81
2024-01-19T13:53:38.876Z,3.59
2024-01-19T13:56:09.751Z,3.46
2024-01-19T13:58:38.830Z,3.45
2024-01-19T14:01:07.172Z,3.34
2024-01-19T14:03:34.896Z,3.48
2024-01-19T14:06:04.073Z,3.28
2024-01-19T14:08:32.531Z,3.06
2024-01-19T14:11:00.291Z,3.24
2024-01-19T14:13:31.572Z,3.62
2024-01-19T14:15:59.336Z,3.97
2024-01-19T14:18:27.481Z,3.95
2024-01-19T14:20:56.302Z,3.95
2024-01-19T14:23:24.025Z,4.26
2024-01-19T14:25:52.712Z,4.17
2024-01-19T14:28:20.544Z,3.62
2024-01-19T14:30:49.656Z,3.59
2024-01-19T14:33:17.614Z,3.76
2024-01-19T14:35:46.414Z,3.60
2024-01-19T14:38:14.457Z,3.30
2024-01-19T14:40:42.230Z,3.43
2024-01-19T14:43:09.877Z,3.50
2024-01-19T14:45:37.565Z,3.66
2024-01-19T14:48:07.276Z,3.49
2024-01-19T14:50:35.163Z,3.42
2024-01-19T14:53:03.992Z,3.26
2024-01-19T14:55:32.166Z,3.35
2024-01-19T14:58:01.904Z,3.22
2024-01-19T15:00:31.736Z,2.78
2024-01-19T15:02:59.362Z,2.90
2024-01-19T15:05:28.392Z,2.79
2024-01-19T15:07:56.595Z,2.66
2024-01-19T15:10:24.279Z,2.79
2024-01-19T15:12:53.007Z,2.52
2024-01-19T15:15:20.819Z,2.60
2024-01-19T15:17:48.487Z,1.80
2024-01-19T15:20:16.240Z,2.62
2024-01-19T15:22:45.219Z,2.55
2024-01-19T15:25:12.834Z,2.35
2024-01-19T15:27:42.517Z,2.28
2024-01-19T15:30:10.386Z,2.23
2024-01-19T15:32:38.289Z,2.15
2024-01-19T15:35:06.690Z,2.32
2024-01-19T15:37:34.893Z,2.17
2024-01-19T15:40:04.210Z,2.19
2024-01-19T15:42:31.952Z,2.19
2024-01-19T15:44:59.550Z,2.19
2024-01-19T15:47:27.344Z,2.20
2024-01-19T15:49:55.947Z,2.16
2024-01-19T15:52:23.608Z,2.27
2024-01-19T15:54:52.650Z,2.33
2024-01-19T15:57:21.630Z,2.16
2024-01-19T15:59:49.256Z,2.19
2024-01-19T16:02:16.941Z,2.08
2024-01-19T16:04:44.632Z,2.09
2024-01-19T16:07:13.582Z,2.10
2024-01-19T16:09:41.259Z,1.92
2024-01-19T16:12:09.004Z,2.09
2024-01-19T16:14:38.260Z,1.88
2024-01-19T16:17:07.974Z,1.76
2024-01-19T16:19:37.960Z,1.95
2024-01-19T16:22:05.769Z,1.95
2024-01-19T16:24:34.016Z,1.95
2024-01-19T16:27:02.882Z,1.93
2024-01-19T16:29:31.257Z,1.83
2024-01-19T16:32:00.350Z,1.95
2024-01-19T16:34:28.185Z,1.77
2024-01-19T16:36:55.799Z,1.60
2024-01-19T16:39:24.451Z,1.48
2024-01-19T16:41:55.464Z,1.40
2024-01-19T16:44:24.337Z,1.55
2024-01-19T16:46:53.464Z,1.53
2024-01-19T16:49:21.542Z,1.84
2024-01-19T16:51:49.170Z,1.47
2024-01-19T16:54:16.836Z,1.62
2024-01-19T16:56:44.931Z,1.49
2024-01-19T16:59:14.374Z,1.40
2024-01-19T17:01:42.560Z,1.58
2024-01-19T17:04:10.223Z,1.44
2024-01-19T17:06:39.327Z,1.59
2024-01-19T17:09:06.960Z,1.47
2024-01-19T17:11:34.538Z,1.45
2024-01-19T17:14:07.122Z,0.14
2024-01-19T17:16:36.033Z,1.04
2024-01-19T17:19:04.060Z,1.16
2024-01-19T17:21:35.126Z,1.17
2024-01-19T17:24:05.082Z,1.20
2024-01-19T17:26:33.001Z,0.97
2024-01-19T17:29:00.858Z,1.09
2024-01-19T17:31:28.572Z,1.16
2024-01-19T17:34:05.880Z,1.11
2024-01-19T17:36:37.960Z,1.12
2024-01-19T17:39:07.847Z,1.13
2024-01-19T17:41:39.866Z,1.04
2024-01-19T17:44:09.510Z,1.18
2024-01-19T17:46:37.646Z,1.10
2024-01-19T17:49:05.432Z,1.16
2024-01-19T17:51:33.142Z,1.29
2024-01-19T17:54:00.748Z,1.29
2024-01-19T17:56:29.695Z,1.11
2024-01-19T17:58:57.306Z,1.26
2024-01-19T18:01:25.149Z,1.20
2024-01-19T18:03:52.879Z,1.19
2024-01-19T18:06:20.630Z,1.17
2024-01-19T18:08:48.628Z,1.18
2024-01-19T18:11:16.700Z,1.22
2024-01-19T18:13:45.712Z,1.03
2024-01-19T18:16:13.904Z,1.01
2024-01-19T18:18:41.766Z,0.94
2024-01-19T18:21:09.502Z,0.87
2024-01-19T18:23:38.291Z,0.97
2024-01-19T18:26:06.130Z,1.02
2024-01-19T18:28:33.986Z,0.81
2024-01-19T18:31:04.158Z,1.01
2024-01-19T18:33:31.988Z,0.93
2024-01-19T18:36:04.479Z,1.01
2024-01-19T18:38:32.680Z,1.04
2024-01-19T18:41:00.385Z,0.78
2024-01-19T18:43:28.286Z,0.77
2024-01-19T18:45:55.900Z,0.81
2024-01-19T18:48:24.941Z,0.81
2024-01-19T18:50:52.649Z,0.91
2024-01-19T18:53:20.569Z,0.99
2024-01-19T18:55:54.092Z,0.96
2024-01-19T18:58:21.868Z,0.99
2024-01-19T19:00:51.538Z,0.87
2024-01-19T19:03:19.201Z,-0.06
2024-01-19T19:05:50.619Z,0.74
2024-01-19T19:08:19.585Z,0.64
2024-01-19T19:10:49.771Z,0.71
2024-01-19T19:13:17.613Z,0.78
2024-01-19T19:15:45.532Z,0.78
2024-01-19T19:18:13.440Z,0.83
2024-01-19T19:20:41.469Z,0.85
2024-01-19T19:23:10.565Z,0.74
2024-01-19T19:25:38.361Z,0.51
2024-01-19T19:28:06.800Z,0.69
2024-01-19T19:30:34.640Z,0.87
2024-01-19T19:33:03.594Z,0.89
2024-01-19T19:35:31.749Z,0.87
2024-01-19T19:37:59.597Z,0.92
2024-01-19T19:40:28.614Z,-0.09
2024-01-19T19:42:56.209Z,0.74
2024-01-19T19:45:24.375Z,0.72
2024-01-19T19:47:51.985Z,0.54
2024-01-19T19:50:20.017Z,0.57
2024-01-19T19:52:47.770Z,0.57
2024-01-19T19:55:15.496Z,0.67
2024-01-19T19:57:45.737Z,0.65
2024-01-19T20:00:15.007Z,0.67
2024-01-19T20:02:41.656Z,0.68
2024-01-19T20:05:15.112Z,0.55
2024-01-19T20:07:42.947Z,0.56
2024-01-19T20:10:11.471Z,0.66
2024-01-19T20:12:39.719Z,0.68
2024-01-19T20:15:09.489Z,0.56
2024-01-19T20:17:37.381Z,0.57
2024-01-19T20:20:05.753Z,0.55
2024-01-19T20:22:33.689Z,0.50
2024-01-19T20:25:01.905Z,0.66
2024-01-19T20:27:29.625Z,0.79
2024-01-19T20:29:57.426Z,0.78
2024-01-19T20:32:26.542Z,0.58
2024-01-19T20:34:55.267Z,0.68
2024-01-19T20:37:23.038Z,0.73
2024-01-19T20:39:52.060Z,0.81
2024-01-19T20:42:20.089Z,0.59
2024-01-19T20:44:47.763Z,0.65
2024-01-19T20:47:15.505Z,0.74
2024-01-19T20:49:44.577Z,0.78
2024-01-19T20:52:12.461Z,0.83
2024-01-19T20:54:40.333Z,0.77
2024-01-19T20:57:08.492Z,0.71
2024-01-19T20:59:36.200Z,0.70
2024-01-19T21:02:08.246Z,0.57
2024-01-19T21:04:40.009Z,0.47
2024-01-19T21:07:10.693Z,0.64
2024-01-19T21:09:39.257Z,0.71
2024-01-19T21:12:10.152Z,0.63
2024-01-19T21:14:38.141Z,0.67
2024-01-19T21:17:06.134Z,0.57
2024-01-19T21:19:33.928Z,0.45
2024-01-19T21:22:05.142Z,0.46
2024-01-19T21:24:36.267Z,0.43
2024-01-19T21:27:04.326Z,0.36
2024-01-19T21:29:31.985Z,0.34
2024-01-19T21:31:59.723Z,0.20
2024-01-19T21:34:27.441Z,-0.04
2024-01-19T21:36:55.022Z,-0.17
2024-01-19T21:39:22.758Z,-0.13
2024-01-19T21:41:51.967Z,-0.02
2024-01-19T21:44:21.853Z,0.07
2024-01-19T21:46:51.523Z,-0.76
2024-01-19T21:49:19.258Z,-0.11
2024-01-19T21:51:46.918Z,-0.11
2024-01-19T21:54:14.665Z,-0.22
2024-01-19T21:56:43.073Z,-0.23
2024-01-19T21:59:12.202Z,-0.43
2024-01-19T22:01:39.910Z,-0.45
2024-01-19T22:04:09.278Z,-0.50
2024-01-19T22:06:37.353Z,-0.44
2024-01-19T22:09:05.171Z,-0.39
2024-01-19T22:11:35.897Z,-0.29
2024-01-19T22:14:10.563Z,-0.45
2024-01-19T22:16:39.647Z,-0.55
2024-01-19T22:19:07.409Z,-0.55
2024-01-19T22:21:35.070Z,-0.63
2024-01-19T22:24:02.695Z,-0.69
2024-01-19T22:26:30.292Z,-0.61
2024-01-19T22:28:58.036Z,-0.68
2024-01-19T22:31:25.929Z,-0.91
2024-01-19T22:33:54.963Z,-0.68
2024-01-19T22:36:22.771Z,-0.77
2024-01-19T22:38:50.413Z,-0.87
2024-01-19T22:41:18.816Z,-0.78
2024-01-19T22:43:46.502Z,-0.79
2024-01-19T22:46:14.146Z,-0.80
2024-01-19T22:48:42.391Z,-0.95
2024-01-19T22:51:11.944Z,-0.83
2024-01-19T22:53:39.726Z,-0.88
2024-01-19T22:56:09.816Z,-0.88
2024-01-19T22:58:38.003Z,-0.94
2024-01-19T23:01:06.002Z,-1.46
2024-01-19T23:03:34.159Z,-1.08
2024-01-19T23:06:01.878Z,-1.14
2024-01-19T23:08:30.843Z,-1.41
2024-01-19T23:10:58.593Z,-1.45
2024-01-19T23:13:26.255Z,-1.62
2024-01-19T23:15:54.008Z,-1.47
2024-01-19T23:18:22.144Z,-1.29
2024-01-19T23:20:50.302Z,-1.07
2024-01-19T23:23:18.341Z,-1.04
2024-01-19T23:25:47.560Z,-1.10
2024-01-19T23:28:15.250Z,-1.01
2024-01-19T23:30:42.871Z,-1.00
2024-01-19T23:33:10.657Z,-0.96
2024-01-19T23:35:38.425Z,-0.89
2024-01-19T23:38:06.473Z,-1.00
2024-01-19T23:40:34.230Z,-1.07
2024-01-19T23:43:03.418Z,-1.17
2024-01-19T23:45:32.343Z,-1.30
2024-01-19T23:48:03.503Z,-1.37
2024-01-19T23:50:31.243Z,-1.32
2024-01-19T23:52:59.088Z,-1.28
2024-01-19T23:55:26.709Z,-1.27
2024-01-19T23:57:54.424Z,-1.34
