createdAt,value
2018-12-15T00:35:26.180Z,15.78
2018-12-15T00:37:58.754Z,17.57
2018-12-15T00:40:31.410Z,17.57
2018-12-15T00:43:03.994Z,18.30
2018-12-15T00:45:36.624Z,19.30
2018-12-15T00:48:09.265Z,18.82
2018-12-15T00:50:41.840Z,18.73
2018-12-15T00:53:14.407Z,19.80
2018-12-15T00:55:46.931Z,18.50
2018-12-15T00:58:20.479Z,18.87
2018-12-15T01:00:53.018Z,19.07
2018-12-15T01:03:25.626Z,19.07
2018-12-15T01:05:58.172Z,16.52
2018-12-15T01:08:30.951Z,19.02
2018-12-15T01:11:04.269Z,17.95
2018-12-15T01:13:36.814Z,20.48
2018-12-15T01:16:09.984Z,19.42
2018-12-15T01:18:43.018Z,17.75
2018-12-15T01:21:15.628Z,17.77
2018-12-15T01:23:48.254Z,17.75
2018-12-15T01:26:20.938Z,18.10
2018-12-15T01:28:53.516Z,18.60
2018-12-15T01:31:26.086Z,19.77
2018-12-15T01:33:58.610Z,20.60
2018-12-15T01:36:32.051Z,17.57
2018-12-15T01:39:07.377Z,17.73
2018-12-15T01:41:42.759Z,16.17
2018-12-15T01:44:15.301Z,18.15
2018-12-15T01:46:47.869Z,18.70
2018-12-15T01:49:20.423Z,17.77
2018-12-15T01:51:53.002Z,17.17
2018-12-15T01:54:25.728Z,20.30
2018-12-15T01:56:58.281Z,17.35
2018-12-15T01:59:30.833Z,17.37
2018-12-15T02:02:03.447Z,19.95
2018-12-15T02:04:36.127Z,19.45
2018-12-15T02:07:08.678Z,19.52
2018-12-15T02:09:41.257Z,17.73
2018-12-15T02:12:13.833Z,16.57
2018-12-15T02:14:46.446Z,19.20
2018-12-15T02:17:19.050Z,20.08
2018-12-15T02:19:52.410Z,19.35
2018-12-15T02:22:26.198Z,17.65
2018-12-15T02:24:58.814Z,20.97
2018-12-15T02:27:31.411Z,19.15
2018-12-15T02:30:04.702Z,19.10
2018-12-15T02:32:38.761Z,19.00
2018-12-15T02:35:11.360Z,19.82
2018-12-15T02:37:43.936Z,19.55
2018-12-15T02:40:16.476Z,18.55
2018-12-15T02:42:49.145Z,18.10
2018-12-15T02:45:21.902Z,17.80
2018-12-15T02:47:54.484Z,18.30
2018-12-15T02:50:27.042Z,20.02
2018-12-15T02:52:59.750Z,20.75
2018-12-15T02:55:32.872Z,19.92
2018-12-15T02:58:05.437Z,18.62
2018-12-15T03:00:38.176Z,18.32
2018-12-15T03:03:11.397Z,18.85
2018-12-15T03:05:43.938Z,18.45
2018-12-15T03:08:16.466Z,19.48
2018-12-15T03:10:49.197Z,20.45
2018-12-15T03:13:21.812Z,20.10
2018-12-15T03:15:54.384Z,15.35
2018-12-15T03:18:26.933Z,15.65
2018-12-15T03:21:02.304Z,16.17
2018-12-15T03:23:35.575Z,13.60
2018-12-15T03:26:08.375Z,12.73
2018-12-15T03:28:41.453Z,11.95
2018-12-15T03:31:14.126Z,13.08
2018-12-15T03:33:46.631Z,11.03
2018-12-15T03:36:19.148Z,12.20
2018-12-15T03:38:51.757Z,12.30
2018-12-15T03:41:24.296Z,13.05
2018-12-15T03:43:56.931Z,12.28
2018-12-15T03:46:29.569Z,13.62
2018-12-15T03:49:02.171Z,13.43
2018-12-15T03:51:34.822Z,10.68
2018-12-15T03:54:07.428Z,13.25
2018-12-15T03:56:40.087Z,14.85
2018-12-15T03:59:12.677Z,15.40
2018-12-15T04:01:45.232Z,13.53
2018-12-15T04:04:17.846Z,14.45
2018-12-15T04:06:50.662Z,13.30
2018-12-15T04:09:23.225Z,15.10
2018-12-15T04:11:55.783Z,16.27
2018-12-15T04:14:28.333Z,14.60
2018-12-15T04:17:00.881Z,15.03
2018-12-15T04:19:33.476Z,14.33
2018-12-15T04:22:17.222Z,16.37
2018-12-15T04:24:49.832Z,17.90
2018-12-15T04:27:22.427Z,18.65
2018-12-15T04:29:57.041Z,18.42
2018-12-15T04:32:30.422Z,18.48
2018-12-15T04:35:03.212Z,18.30
2018-12-15T04:37:35.714Z,19.23
2018-12-15T04:40:09.110Z,18.15
2018-12-15T04:42:41.715Z,20.00
2018-12-15T04:45:14.640Z,17.92
2018-12-15T04:47:47.176Z,16.27
2018-12-15T04:50:19.757Z,21.20
2018-12-15T04:52:52.338Z,18.90
2018-12-15T04:55:24.934Z,20.50
2018-12-15T04:57:57.470Z,18.30
2018-12-15T05:00:30.112Z,18.77
2018-12-15T05:03:02.811Z,21.30
2018-12-15T05:05:35.375Z,20.80
2018-12-15T05:08:07.916Z,18.35
2018-12-15T05:10:42.790Z,20.52
2018-12-15T05:13:15.316Z,18.90
2018-12-15T05:15:47.886Z,17.65
2018-12-15T05:18:20.494Z,19.42
2018-12-15T05:20:53.140Z,18.85
2018-12-15T05:23:25.675Z,16.52
2018-12-15T05:25:58.215Z,17.32
2018-12-15T05:28:30.808Z,15.93
2018-12-15T05:31:03.617Z,18.00
2018-12-15T05:33:36.190Z,15.85
2018-12-15T05:36:10.051Z,17.98
2018-12-15T05:38:42.686Z,17.85
2018-12-15T05:41:15.672Z,16.62
2018-12-15T05:43:48.221Z,16.50
2018-12-15T05:46:20.839Z,20.25
2018-12-15T05:48:53.390Z,15.95
2018-12-15T05:51:26.013Z,18.30
2018-12-15T05:53:59.094Z,19.23
2018-12-15T05:56:31.744Z,15.93
2018-12-15T05:59:04.328Z,17.55
2018-12-15T06:01:36.909Z,17.40
2018-12-15T06:04:09.623Z,16.35
2018-12-15T06:06:42.342Z,19.52
2018-12-15T06:09:15.656Z,17.77
2018-12-15T06:11:48.234Z,17.82
2018-12-15T06:14:22.071Z,17.23
2018-12-15T06:16:54.666Z,16.97
2018-12-15T06:19:27.356Z,17.98
2018-12-15T06:22:00.071Z,17.10
2018-12-15T06:24:32.836Z,17.92
2018-12-15T06:27:05.364Z,19.27
2018-12-15T06:29:37.949Z,19.25
2018-12-15T06:32:10.492Z,17.40
2018-12-15T06:34:43.058Z,18.70
2018-12-15T06:37:15.648Z,18.87
2018-12-15T06:39:48.308Z,18.62
2018-12-15T06:42:21.554Z,18.20
2018-12-15T06:44:54.173Z,19.40
2018-12-15T06:47:27.918Z,19.57
2018-12-15T06:50:00.480Z,16.77
2018-12-15T06:52:33.136Z,17.23
2018-12-15T06:55:05.824Z,16.27
2018-12-15T06:57:38.403Z,18.35
2018-12-15T07:00:11.239Z,17.62
2018-12-15T07:02:44.145Z,19.27
2018-12-15T07:05:16.707Z,18.05
2018-12-15T07:07:49.352Z,20.57
2018-12-15T07:10:21.975Z,19.15
2018-12-15T07:12:54.521Z,19.23
2018-12-15T07:15:27.126Z,19.12
2018-12-15T07:17:59.748Z,17.73
2018-12-15T07:20:32.401Z,20.48
2018-12-15T07:23:05.057Z,19.17
2018-12-15T07:27:07.093Z,19.32
2018-12-15T07:29:39.773Z,19.35
2018-12-15T07:32:13.336Z,18.65
2018-12-15T07:34:45.916Z,19.05
2018-12-15T07:37:19.238Z,21.45
2018-12-15T07:39:51.894Z,19.70
2018-12-15T07:42:25.693Z,18.82
2018-12-15T07:44:58.304Z,19.52
2018-12-15T07:47:30.983Z,18.90
2018-12-15T07:50:04.030Z,20.27
2018-12-15T07:52:36.653Z,18.15
2018-12-15T07:55:09.330Z,17.12
2018-12-15T07:57:42.070Z,19.73
2018-12-15T08:00:14.865Z,15.75
2018-12-15T08:02:47.455Z,15.03
2018-12-15T08:05:20.266Z,15.58
2018-12-15T08:07:53.717Z,14.47
2018-12-15T08:10:28.411Z,14.15
2018-12-15T08:13:02.747Z,14.98
2018-12-15T08:15:35.410Z,13.53
2018-12-15T08:18:07.996Z,12.93
2018-12-15T08:20:40.631Z,13.30
2018-12-15T08:23:13.806Z,13.68
2018-12-15T08:25:46.442Z,13.10
2018-12-15T08:28:19.732Z,13.58
2018-12-15T08:30:53.199Z,14.63
2018-12-15T08:33:25.752Z,13.98
2018-12-15T08:35:59.387Z,14.50
2018-12-15T08:38:32.063Z,13.53
2018-12-15T08:41:04.738Z,15.38
2018-12-15T08:43:37.303Z,14.50
2018-12-15T08:46:14.362Z,13.50
2018-12-15T08:48:47.048Z,12.82
2018-12-15T08:51:19.796Z,13.13
2018-12-15T08:53:52.419Z,14.50
2018-12-15T08:56:25.001Z,15.05
2018-12-15T08:58:57.668Z,13.13
2018-12-15T09:01:31.515Z,15.13
2018-12-15T09:04:04.204Z,14.87
2018-12-15T09:06:36.852Z,13.70
2018-12-15T09:09:10.676Z,14.28
2018-12-15T09:11:43.853Z,14.03
2018-12-15T09:14:16.708Z,14.00
2018-12-15T09:16:49.526Z,16.00
2018-12-15T09:19:22.365Z,14.30
2018-12-15T09:21:54.925Z,13.25
2018-12-15T09:24:27.602Z,13.90
2018-12-15T09:27:00.348Z,14.75
2018-12-15T09:29:33.756Z,14.23
2018-12-15T09:32:07.326Z,13.45
2018-12-15T09:34:39.985Z,15.53
2018-12-15T09:37:12.754Z,15.50
2018-12-15T09:39:45.443Z,14.83
2018-12-15T09:42:19.173Z,14.00
2018-12-15T09:44:51.922Z,15.70
2018-12-15T09:47:24.659Z,17.05
2018-12-15T09:49:58.713Z,15.20
2018-12-15T09:52:31.492Z,16.05
2018-12-15T09:55:04.507Z,15.58
2018-12-15T09:57:37.292Z,16.77
2018-12-15T10:00:10.386Z,14.30
2018-12-15T10:02:43.130Z,15.72
2018-12-15T10:05:15.837Z,14.83
2018-12-15T10:07:48.524Z,14.83
2018-12-15T10:10:21.210Z,14.13
2018-12-15T10:12:53.979Z,14.25
2018-12-15T10:15:26.639Z,16.15
2018-12-15T10:17:59.283Z,15.18
2018-12-15T10:20:31.967Z,14.60
2018-12-15T10:23:06.452Z,15.08
2018-12-15T10:25:39.216Z,14.38
2018-12-15T10:28:11.831Z,17.07
2018-12-15T10:30:50.816Z,13.45
2018-12-15T10:33:23.585Z,14.98
2018-12-15T10:35:56.248Z,14.40
2018-12-15T10:38:28.859Z,15.38
2018-12-15T10:41:01.614Z,14.25
2018-12-15T10:43:34.377Z,14.43
2018-12-15T10:46:07.331Z,14.93
2018-12-15T10:48:42.048Z,14.38
2018-12-15T10:51:15.729Z,15.55
2018-12-15T10:53:48.657Z,14.47
2018-12-15T10:56:21.458Z,14.10
2018-12-15T10:58:54.153Z,14.75
2018-12-15T11:01:30.774Z,15.35
2018-12-15T11:04:04.242Z,15.95
2018-12-15T11:06:36.973Z,16.60
2018-12-15T11:09:09.711Z,16.27
2018-12-15T11:11:45.367Z,15.63
2018-12-15T11:14:17.988Z,16.30
2018-12-15T11:16:51.303Z,13.78
2018-12-15T11:19:24.153Z,13.35
2018-12-15T11:21:57.235Z,14.85
2018-12-15T11:24:37.072Z,14.55
2018-12-15T11:27:09.940Z,14.68
2018-12-15T11:29:43.145Z,13.83
2018-12-15T11:32:16.810Z,14.03
2018-12-15T11:34:49.471Z,13.75
2018-12-15T11:37:22.182Z,16.57
2018-12-15T11:39:55.241Z,14.95
2018-12-15T11:42:28.116Z,15.88
2018-12-15T11:45:00.774Z,14.93
2018-12-15T11:47:33.723Z,14.83
2018-12-15T11:50:07.095Z,14.03
2018-12-15T11:52:39.925Z,14.33
2018-12-15T11:55:27.849Z,13.58
2018-12-15T11:58:02.115Z,15.45
2018-12-15T12:00:35.005Z,13.18
2018-12-15T12:03:07.837Z,14.45
2018-12-15T12:05:40.702Z,14.25
2018-12-15T12:08:13.463Z,15.55
2018-12-15T12:10:46.149Z,14.30
2018-12-15T12:13:18.847Z,13.13
2018-12-15T12:15:51.482Z,13.58
2018-12-15T12:18:24.442Z,12.75
2018-12-15T12:20:57.023Z,13.58
2018-12-15T12:23:29.883Z,14.35
2018-12-15T12:26:04.660Z,15.03
2018-12-15T12:28:37.354Z,13.18
2018-12-15T12:31:10.124Z,13.00
2018-12-15T12:33:42.826Z,14.45
2018-12-15T12:36:16.699Z,14.95
2018-12-15T12:38:49.454Z,14.33
2018-12-15T12:41:22.790Z,13.83
2018-12-15T12:43:55.549Z,13.10
2018-12-15T12:46:28.068Z,12.75
2018-12-15T12:49:00.891Z,13.62
2018-12-15T12:51:33.584Z,12.45
2018-12-15T12:54:08.178Z,14.28
2018-12-15T12:56:40.845Z,15.03
2018-12-15T12:59:15.815Z,13.18
2018-12-15T13:01:48.469Z,13.03
2018-12-15T13:04:23.002Z,13.60
2018-12-15T13:06:55.673Z,14.83
2018-12-15T13:09:28.423Z,12.78
2018-12-15T13:12:01.094Z,13.60
2018-12-15T13:14:33.820Z,14.30
2018-12-15T13:17:06.364Z,13.70
2018-12-15T13:19:39.022Z,14.47
2018-12-15T13:22:12.347Z,12.55
2018-12-15T13:24:45.940Z,13.62
2018-12-15T13:27:20.020Z,12.73
2018-12-15T13:29:55.262Z,12.28
2018-12-15T13:32:27.889Z,13.15
2018-12-15T13:35:01.606Z,15.15
2018-12-15T13:37:34.427Z,14.78
2018-12-15T13:40:08.058Z,14.70
2018-12-15T13:42:41.533Z,12.68
2018-12-15T13:45:14.358Z,14.33
2018-12-15T13:47:47.074Z,13.53
2018-12-15T13:50:19.753Z,14.28
2018-12-15T13:52:52.495Z,12.25
2018-12-15T13:55:25.106Z,12.95
2018-12-15T13:57:57.717Z,15.43
2018-12-15T14:00:33.351Z,12.98
2018-12-15T14:03:07.709Z,14.70
2018-12-15T14:05:40.315Z,14.87
2018-12-15T14:08:12.930Z,13.85
2018-12-15T14:10:45.554Z,13.70
2018-12-15T14:13:35.142Z,16.17
2018-12-15T14:16:07.963Z,15.23
2018-12-15T14:18:40.578Z,14.80
2018-12-15T14:21:13.248Z,15.05
2018-12-15T14:23:45.952Z,14.18
2018-12-15T14:26:19.585Z,13.40
2018-12-15T14:28:53.829Z,11.90
2018-12-15T14:31:26.428Z,14.43
2018-12-15T14:33:59.632Z,14.78
2018-12-15T14:36:33.289Z,15.28
2018-12-15T14:39:07.458Z,13.15
2018-12-15T14:41:41.947Z,14.07
2018-12-15T14:44:14.845Z,13.25
2018-12-15T14:46:47.506Z,12.70
2018-12-15T14:49:20.959Z,12.55
2018-12-15T14:51:53.683Z,14.33
2018-12-15T14:54:26.287Z,12.10
2018-12-15T14:56:58.926Z,12.50
2018-12-15T14:59:33.487Z,13.40
2018-12-15T15:02:09.431Z,13.48
2018-12-15T15:04:42.078Z,13.43
2018-12-15T15:07:16.330Z,16.30
2018-12-15T15:09:49.670Z,15.30
2018-12-15T15:12:23.360Z,16.48
2018-12-15T15:14:55.993Z,15.20
2018-12-15T15:17:29.232Z,14.83
2018-12-15T15:20:01.872Z,15.15
2018-12-15T15:22:34.644Z,17.15
2018-12-15T15:25:07.593Z,15.35
2018-12-15T15:27:40.322Z,16.30
2018-12-15T15:30:12.954Z,14.85
2018-12-15T15:32:45.984Z,17.20
2018-12-15T15:35:18.871Z,14.75
2018-12-15T15:37:51.654Z,16.27
2018-12-15T15:40:24.403Z,14.65
2018-12-15T15:42:56.992Z,18.15
2018-12-15T15:45:31.147Z,18.95
2018-12-15T15:48:04.115Z,16.73
2018-12-15T15:50:36.848Z,17.57
2018-12-15T15:53:09.533Z,15.70
2018-12-15T15:55:42.755Z,16.40
2018-12-15T15:58:15.942Z,15.60
2018-12-15T16:00:48.521Z,16.45
2018-12-15T16:03:22.203Z,16.20
2018-12-15T16:05:55.391Z,13.80
2018-12-15T16:08:28.036Z,17.55
2018-12-15T16:11:00.821Z,16.70
2018-12-15T16:13:33.475Z,16.93
2018-12-15T16:16:16.261Z,15.63
2018-12-15T16:18:48.812Z,12.98
2018-12-15T16:21:21.434Z,15.30
2018-12-15T16:23:54.022Z,15.75
2018-12-15T16:26:26.655Z,15.20
2018-12-15T16:28:59.328Z,17.42
2018-12-15T16:31:32.515Z,13.45
2018-12-15T16:34:05.118Z,16.50
2018-12-15T16:36:37.778Z,15.85
2018-12-15T16:39:10.589Z,15.88
2018-12-15T16:41:43.320Z,15.20
2018-12-15T16:44:16.429Z,14.85
2018-12-15T16:46:50.194Z,16.60
2018-12-15T16:49:23.814Z,15.83
2018-12-15T16:51:56.522Z,17.98
2018-12-15T16:54:29.135Z,15.80
2018-12-15T16:57:01.805Z,16.23
2018-12-15T16:59:34.455Z,16.10
2018-12-15T17:02:07.035Z,15.43
2018-12-15T17:04:39.823Z,15.90
2018-12-15T17:07:13.612Z,15.00
2018-12-15T17:09:46.554Z,14.53
2018-12-15T17:12:19.202Z,15.75
2018-12-15T17:14:51.881Z,15.78
2018-12-15T17:17:24.668Z,13.90
2018-12-15T17:19:57.392Z,16.40
2018-12-15T17:22:31.003Z,16.95
2018-12-15T17:25:04.203Z,16.70
2018-12-15T17:27:38.640Z,18.82
2018-12-15T17:30:12.097Z,16.12
2018-12-15T17:32:44.938Z,16.12
2018-12-15T17:35:17.767Z,15.72
2018-12-15T17:37:50.886Z,15.20
2018-12-15T17:40:23.676Z,15.75
2018-12-15T17:42:56.599Z,16.10
2018-12-15T17:45:30.179Z,15.93
2018-12-15T17:48:02.971Z,16.55
2018-12-15T17:50:36.202Z,15.20
2018-12-15T17:53:09.156Z,14.50
2018-12-15T17:55:41.757Z,15.35
2018-12-15T17:58:14.822Z,14.53
2018-12-15T18:00:47.886Z,14.28
2018-12-15T18:03:22.197Z,14.05
2018-12-15T18:05:54.884Z,13.75
2018-12-15T18:08:27.486Z,14.18
2018-12-15T18:11:00.058Z,13.43
2018-12-15T18:13:33.354Z,13.78
2018-12-15T18:16:06.911Z,15.50
2018-12-15T18:18:39.464Z,15.32
2018-12-15T18:21:12.068Z,15.20
2018-12-15T18:23:46.600Z,13.48
2018-12-15T18:26:19.183Z,14.80
2018-12-15T18:28:51.793Z,13.25
2018-12-15T18:31:24.520Z,13.05
2018-12-15T18:33:58.249Z,14.90
2018-12-15T18:36:30.939Z,14.13
2018-12-15T18:39:06.116Z,15.18
2018-12-15T18:41:40.837Z,13.98
2018-12-15T18:44:13.650Z,14.60
2018-12-15T18:46:46.361Z,11.93
2018-12-15T18:49:19.682Z,13.65
2018-12-15T18:53:21.856Z,14.78
2018-12-15T18:55:54.632Z,14.28
2018-12-15T18:58:28.356Z,14.20
2018-12-15T19:01:02.462Z,15.55
2018-12-15T19:03:37.850Z,14.55
2018-12-15T19:06:10.541Z,15.15
2018-12-15T19:08:43.439Z,13.90
2018-12-15T19:11:16.247Z,13.90
2018-12-15T19:13:49.262Z,15.10
2018-12-15T19:16:21.952Z,14.60
2018-12-15T19:18:54.760Z,13.50
2018-12-15T19:21:27.380Z,13.03
2018-12-15T19:24:00.724Z,14.83
2018-12-15T19:26:34.657Z,15.08
2018-12-15T19:29:07.462Z,15.05
2018-12-15T19:31:40.144Z,15.13
2018-12-15T19:34:17.538Z,15.00
2018-12-15T19:36:47.595Z,14.03
2018-12-15T19:39:20.372Z,15.03
2018-12-15T19:41:53.156Z,13.10
2018-12-15T19:44:27.709Z,14.93
2018-12-15T19:47:01.371Z,14.30
2018-12-15T19:49:34.992Z,15.65
2018-12-15T19:52:08.746Z,16.37
2018-12-15T19:54:41.566Z,14.25
2018-12-15T19:57:14.591Z,16.30
2018-12-15T19:59:47.302Z,15.20
2018-12-15T20:02:21.954Z,14.47
2018-12-15T20:04:54.728Z,14.05
2018-12-15T20:07:27.428Z,14.98
2018-12-15T20:10:00.164Z,15.93
2018-12-15T20:12:33.538Z,14.70
2018-12-15T20:15:06.530Z,14.53
2018-12-15T20:17:40.175Z,14.40
2018-12-15T20:20:12.939Z,13.90
2018-12-15T20:22:47.133Z,14.83
2018-12-15T20:25:19.813Z,14.43
2018-12-15T20:27:52.590Z,14.25
2018-12-15T20:30:25.847Z,14.07
2018-12-15T20:32:58.969Z,15.35
2018-12-15T20:35:31.735Z,15.65
2018-12-15T20:38:04.406Z,14.73
2018-12-15T20:40:37.093Z,14.23
2018-12-15T20:43:09.755Z,15.10
2018-12-15T20:45:43.270Z,13.08
2018-12-15T20:48:15.887Z,13.72
2018-12-15T20:50:49.125Z,15.30
2018-12-15T20:53:21.911Z,12.60
2018-12-15T20:57:24.028Z,14.83
2018-12-15T20:59:56.723Z,13.93
2018-12-15T21:02:30.342Z,14.05
2018-12-15T21:05:04.484Z,15.63
2018-12-15T21:07:38.099Z,16.25
2018-12-15T21:10:10.766Z,13.75
2018-12-15T21:12:43.508Z,13.95
2018-12-15T21:15:28.359Z,13.53
2018-12-15T21:18:01.091Z,16.37
2018-12-15T21:20:34.414Z,15.23
2018-12-15T21:23:07.374Z,14.05
2018-12-15T21:25:40.025Z,10.88
2018-12-15T21:31:22.535Z,14.05
2018-12-15T21:33:55.215Z,15.20
2018-12-15T21:36:27.862Z,15.13
2018-12-15T21:39:00.611Z,14.63
2018-12-15T21:41:33.208Z,15.68
2018-12-15T21:44:06.624Z,14.70
2018-12-15T21:46:39.286Z,15.05
2018-12-15T21:49:12.076Z,16.70
2018-12-15T21:51:44.713Z,13.43
2018-12-15T21:54:17.433Z,14.38
2018-12-15T21:56:50.203Z,15.20
2018-12-15T21:59:23.082Z,13.45
2018-12-15T22:01:55.633Z,14.33
2018-12-15T22:04:28.271Z,13.98
2018-12-15T22:07:00.933Z,13.65
2018-12-15T22:09:34.390Z,16.30
2018-12-15T22:12:07.015Z,13.03
2018-12-15T22:14:40.011Z,14.38
2018-12-15T22:17:12.625Z,13.53
2018-12-15T22:19:45.876Z,13.35
2018-12-15T22:22:20.560Z,13.85
2018-12-15T22:24:53.254Z,15.03
2018-12-15T22:27:25.879Z,13.93
2018-12-15T22:29:58.540Z,15.15
2018-12-15T22:32:31.199Z,12.28
2018-12-15T22:35:04.272Z,14.80
2018-12-15T22:37:37.080Z,15.00
2018-12-15T22:40:10.343Z,14.13
2018-12-15T22:42:43.271Z,14.98
2018-12-15T22:45:15.912Z,14.43
2018-12-15T22:47:48.646Z,14.53
2018-12-15T22:50:21.497Z,15.58
2018-12-15T22:52:54.582Z,16.40
2018-12-15T22:55:31.837Z,8.95
2018-12-15T22:58:09.323Z,13.13
2018-12-15T23:00:49.178Z,15.32
2018-12-15T23:03:23.792Z,14.93
2018-12-15T23:05:56.449Z,15.00
2018-12-15T23:08:29.677Z,16.27
2018-12-15T23:11:02.403Z,14.85
2018-12-15T23:13:35.170Z,14.10
2018-12-15T23:16:07.940Z,13.95
