createdAt,value
2019-02-26T05:00:53.443Z,4.33
2019-02-26T05:01:54.989Z,4.29
2019-02-26T05:03:46.007Z,4.39
2019-02-26T05:04:45.875Z,4.36
2019-02-26T05:06:38.536Z,4.28
2019-02-26T05:07:41.326Z,4.30
2019-02-26T05:09:33.336Z,4.26
2019-02-26T05:10:32.313Z,4.17
2019-02-26T05:12:25.326Z,4.26
2019-02-26T05:13:25.221Z,4.24
2019-02-26T05:15:19.815Z,4.24
2019-02-26T05:16:16.077Z,4.24
2019-02-26T05:18:08.738Z,4.29
2019-02-26T05:19:10.420Z,4.26
2019-02-26T05:21:04.166Z,4.28
2019-02-26T05:22:01.665Z,4.30
2019-02-26T05:23:55.180Z,4.28
2019-02-26T05:24:53.712Z,4.42
2019-02-26T05:26:46.395Z,4.40
2019-02-26T05:27:48.776Z,4.40
2019-02-26T05:29:40.962Z,4.40
2019-02-26T05:30:40.405Z,4.35
2019-02-26T05:32:33.428Z,4.29
2019-02-26T05:33:32.856Z,4.33
2019-02-26T05:35:25.315Z,4.18
2019-02-26T05:36:23.905Z,4.24
2019-02-26T05:38:16.571Z,4.11
2019-02-26T05:39:20.280Z,4.17
2019-02-26T05:41:09.131Z,4.17
2019-02-26T05:42:09.018Z,4.14
2019-02-26T05:44:04.070Z,4.08
2019-02-26T05:45:03.838Z,4.08
2019-02-26T05:46:56.232Z,3.99
2019-02-26T05:47:58.539Z,4.03
2019-02-26T05:49:46.772Z,3.96
2019-02-26T05:50:46.633Z,4.00
2019-02-26T05:52:39.793Z,4.18
2019-02-26T05:53:39.671Z,4.14
2019-02-26T05:55:32.440Z,4.14
2019-02-26T05:56:33.940Z,4.14
2019-02-26T05:58:24.965Z,4.14
2019-02-26T05:59:24.846Z,4.21
2019-02-26T06:01:19.351Z,4.18
2019-02-26T06:02:19.663Z,4.17
2019-02-26T06:04:11.898Z,4.15
2019-02-26T06:05:11.662Z,4.18
2019-02-26T06:07:04.593Z,4.20
2019-02-26T06:08:02.478Z,4.14
2019-02-26T06:09:56.355Z,4.08
2019-02-26T06:10:55.026Z,3.99
2019-02-26T06:12:47.703Z,3.94
2019-02-26T06:13:47.586Z,3.93
2019-02-26T06:15:40.240Z,3.97
2019-02-26T06:16:40.121Z,3.96
2019-02-26T06:18:32.792Z,3.94
2019-02-26T06:19:35.444Z,3.93
2019-02-26T06:21:26.060Z,4.07
2019-02-26T06:22:27.194Z,4.07
2019-02-26T06:24:20.216Z,4.12
2019-02-26T06:25:23.618Z,4.14
2019-02-26T06:27:13.073Z,4.17
2019-02-26T06:28:12.594Z,4.20
2019-02-26T06:30:05.895Z,4.21
2019-02-26T06:31:02.857Z,4.29
2019-02-26T06:32:59.557Z,4.29
2019-02-26T06:33:55.410Z,4.22
2019-02-26T06:35:48.056Z,4.24
2019-02-26T06:36:48.944Z,4.24
2019-02-26T06:38:40.628Z,4.32
2019-02-26T06:39:40.493Z,4.30
2019-02-26T06:41:33.151Z,4.28
2019-02-26T06:42:35.152Z,4.33
2019-02-26T06:44:25.713Z,4.33
2019-02-26T06:45:25.576Z,4.40
2019-02-26T06:47:18.237Z,4.40
2019-02-26T06:48:20.813Z,4.39
2019-02-26T06:50:12.931Z,4.40
2019-02-26T06:51:10.660Z,4.44
2019-02-26T06:53:04.539Z,4.36
2019-02-26T06:54:03.212Z,4.40
2019-02-26T06:55:55.890Z,4.47
2019-02-26T06:56:55.751Z,4.42
2019-02-26T06:58:48.416Z,4.40
2019-02-26T06:59:48.300Z,4.50
2019-02-26T07:01:41.979Z,4.39
2019-02-26T07:02:45.376Z,4.44
2019-02-26T07:04:33.508Z,4.65
2019-02-26T07:05:33.395Z,4.58
2019-02-26T07:07:26.078Z,4.47
2019-02-26T07:08:28.063Z,4.57
2019-02-26T07:10:23.135Z,4.57
2019-02-26T07:11:18.482Z,4.58
2019-02-26T07:13:12.308Z,4.65
2019-02-26T07:14:11.031Z,4.57
2019-02-26T07:16:05.157Z,4.69
2019-02-26T07:17:03.573Z,4.60
2019-02-26T07:18:56.249Z,4.58
2019-02-26T07:19:57.800Z,4.71
2019-02-26T07:21:51.311Z,4.65
2019-02-26T07:22:49.658Z,4.69
2019-02-26T07:24:43.655Z,4.60
2019-02-26T07:25:43.791Z,4.72
2019-02-26T07:27:35.935Z,4.54
2019-02-26T07:28:33.783Z,4.57
2019-02-26T07:30:26.454Z,4.58
2019-02-26T07:31:27.034Z,4.66
2019-02-26T07:33:18.983Z,4.65
2019-02-26T07:34:20.615Z,4.71
2019-02-26T07:36:11.545Z,4.75
2019-02-26T07:37:13.370Z,4.75
2019-02-26T07:39:05.114Z,4.71
2019-02-26T07:40:05.791Z,4.79
2019-02-26T07:41:56.631Z,5.00
2019-02-26T07:42:56.510Z,4.88
2019-02-26T07:44:49.163Z,4.91
2019-02-26T07:45:51.269Z,5.00
2019-02-26T07:47:41.733Z,5.05
2019-02-26T07:48:41.606Z,5.03
2019-02-26T07:50:37.768Z,5.06
2019-02-26T07:51:36.256Z,5.12
2019-02-26T07:53:26.830Z,5.15
2019-02-26T07:54:28.680Z,5.20
2019-02-26T07:56:21.164Z,5.33
2019-02-26T07:57:20.735Z,5.36
2019-02-26T07:59:12.663Z,5.44
2019-02-26T08:00:11.777Z,5.52
2019-02-26T08:02:06.279Z,5.66
2019-02-26T08:03:04.650Z,5.73
2019-02-26T08:04:56.988Z,5.85
2019-02-26T08:05:56.874Z,5.85
2019-02-26T08:07:51.916Z,5.96
2019-02-26T08:08:49.423Z,5.99
2019-02-26T08:10:42.805Z,6.09
2019-02-26T08:11:43.787Z,6.05
2019-02-26T08:13:36.509Z,6.18
2019-02-26T08:14:34.521Z,6.13
2019-02-26T08:16:27.723Z,6.31
2019-02-26T08:17:27.071Z,6.26
2019-02-26T08:19:19.758Z,6.34
2019-02-26T08:20:19.623Z,6.46
2019-02-26T08:22:12.286Z,6.58
2019-02-26T08:23:12.180Z,6.61
2019-02-26T08:25:04.842Z,6.67
2019-02-26T08:26:04.714Z,6.67
2019-02-26T08:28:00.660Z,6.76
2019-02-26T08:28:57.266Z,6.85
2019-02-26T08:30:52.406Z,6.97
2019-02-26T08:31:51.967Z,6.95
2019-02-26T08:33:42.476Z,7.13
2019-02-26T08:34:42.363Z,7.16
2019-02-26T08:36:35.036Z,7.34
2019-02-26T08:37:34.907Z,7.34
2019-02-26T08:39:27.568Z,7.52
2019-02-26T08:40:27.450Z,7.55
2019-02-26T08:42:20.134Z,7.67
2019-02-26T08:43:20.009Z,7.64
2019-02-26T08:45:14.930Z,7.73
2019-02-26T08:46:14.165Z,7.74
2019-02-26T08:48:05.213Z,7.86
2019-02-26T08:49:08.449Z,7.86
2019-02-26T08:51:00.893Z,7.99
2019-02-26T08:51:57.658Z,8.07
2019-02-26T08:53:51.888Z,8.11
2019-02-26T08:54:50.308Z,8.22
2019-02-26T08:56:43.015Z,8.29
2019-02-26T08:57:42.867Z,8.40
2019-02-26T08:59:35.530Z,8.46
2019-02-26T09:00:35.421Z,8.61
2019-02-26T09:02:28.098Z,8.79
2019-02-26T09:03:27.962Z,8.82
2019-02-26T09:05:20.649Z,8.94
2019-02-26T09:06:20.512Z,9.01
2019-02-26T09:08:15.405Z,9.03
2019-02-26T09:09:13.064Z,9.11
2019-02-26T09:11:06.343Z,9.12
2019-02-26T09:12:05.624Z,9.34
2019-02-26T09:13:59.380Z,9.30
2019-02-26T09:14:58.167Z,9.42
2019-02-26T09:16:52.596Z,9.56
2019-02-26T09:17:50.725Z,9.53
2019-02-26T09:19:43.406Z,9.64
2019-02-26T09:20:43.272Z,9.75
2019-02-26T09:22:35.940Z,9.84
2019-02-26T09:23:35.828Z,9.93
2019-02-26T09:25:29.581Z,10.08
2019-02-26T09:26:28.377Z,10.10
2019-02-26T09:28:22.420Z,10.18
2019-02-26T09:29:22.259Z,10.26
2019-02-26T09:31:14.225Z,10.33
2019-02-26T09:32:14.425Z,10.46
2019-02-26T09:34:06.147Z,10.54
2019-02-26T09:35:06.035Z,10.57
2019-02-26T09:37:00.504Z,10.66
2019-02-26T09:38:00.892Z,10.65
2019-02-26T09:39:52.035Z,10.77
2019-02-26T09:40:52.353Z,10.87
2019-02-26T09:42:45.824Z,10.87
2019-02-26T09:43:45.790Z,10.94
2019-02-26T09:45:36.387Z,11.08
2019-02-26T09:46:37.206Z,11.18
2019-02-26T09:48:28.963Z,11.26
2019-02-26T09:49:30.870Z,11.30
2019-02-26T09:51:21.495Z,11.41
2019-02-26T09:52:25.241Z,11.33
2019-02-26T09:54:15.165Z,11.42
2019-02-26T09:55:13.937Z,11.41
2019-02-26T09:57:06.603Z,11.42
2019-02-26T09:58:06.490Z,11.53
2019-02-26T10:00:00.222Z,11.52
2019-02-26T10:00:59.051Z,11.46
2019-02-26T10:02:52.116Z,11.56
2019-02-26T10:03:53.626Z,11.63
2019-02-26T10:05:45.879Z,11.61
2019-02-26T10:06:45.059Z,11.68
2019-02-26T10:08:36.873Z,11.75
2019-02-26T10:09:37.498Z,11.91
2019-02-26T10:11:29.393Z,11.89
2019-02-26T10:12:29.870Z,11.98
2019-02-26T10:14:21.987Z,12.13
2019-02-26T10:15:21.834Z,12.08
2019-02-26T10:17:16.462Z,12.10
2019-02-26T10:18:14.386Z,12.11
2019-02-26T10:20:09.300Z,12.07
2019-02-26T10:21:09.140Z,12.20
2019-02-26T10:23:02.739Z,12.18
2019-02-26T10:24:01.790Z,12.36
2019-02-26T10:25:55.564Z,12.34
2019-02-26T10:26:52.088Z,12.45
2019-02-26T10:28:46.820Z,12.45
2019-02-26T10:29:45.740Z,12.52
2019-02-26T10:31:40.412Z,12.62
2019-02-26T10:32:37.187Z,12.62
2019-02-26T10:34:30.404Z,12.66
2019-02-26T10:35:33.184Z,12.76
2019-02-26T10:37:22.413Z,12.80
2019-02-26T10:38:24.075Z,12.76
2019-02-26T10:40:16.959Z,12.74
2019-02-26T10:41:14.860Z,12.83
2019-02-26T10:43:07.531Z,12.96
2019-02-26T10:44:07.419Z,13.09
2019-02-26T10:46:00.108Z,13.14
2019-02-26T10:47:01.240Z,13.19
2019-02-26T10:48:52.929Z,13.20
2019-02-26T10:49:53.800Z,13.24
2019-02-26T10:51:45.248Z,13.28
2019-02-26T10:52:45.120Z,13.36
2019-02-26T10:54:40.552Z,13.31
2019-02-26T10:55:39.369Z,13.29
2019-02-26T10:57:31.091Z,13.44
2019-02-26T10:58:30.246Z,13.50
2019-02-26T11:00:25.281Z,13.53
2019-02-26T11:01:25.447Z,13.55
2019-02-26T11:03:17.300Z,13.68
2019-02-26T11:04:15.370Z,13.65
2019-02-26T11:06:09.981Z,13.76
2019-02-26T11:07:11.000Z,13.73
2019-02-26T11:09:01.790Z,13.69
2019-02-26T11:10:00.495Z,13.72
2019-02-26T11:11:54.963Z,13.78
2019-02-26T11:12:54.430Z,13.86
2019-02-26T11:14:45.756Z,13.88
2019-02-26T11:15:45.628Z,13.99
2019-02-26T11:17:38.323Z,13.99
2019-02-26T11:18:39.814Z,14.02
2019-02-26T11:20:33.961Z,14.08
2019-02-26T11:21:30.751Z,14.11
2019-02-26T11:23:30.831Z,14.20
2019-02-26T11:24:25.667Z,14.30
2019-02-26T11:26:18.111Z,14.33
2019-02-26T11:27:17.242Z,14.48
2019-02-26T11:29:08.552Z,14.57
2019-02-26T11:30:08.435Z,14.63
2019-02-26T11:32:01.685Z,14.63
2019-02-26T11:33:04.781Z,14.60
2019-02-26T11:34:55.071Z,14.63
2019-02-26T11:35:53.582Z,14.71
2019-02-26T11:37:47.398Z,14.87
2019-02-26T11:38:47.075Z,14.80
2019-02-26T11:40:38.804Z,14.90
2019-02-26T11:41:38.673Z,14.90
2019-02-26T11:43:31.375Z,14.94
2019-02-26T11:44:31.241Z,14.95
2019-02-26T11:46:25.289Z,14.93
2019-02-26T11:47:23.821Z,15.02
2019-02-26T11:49:17.517Z,15.08
2019-02-26T11:50:16.363Z,15.22
2019-02-26T11:52:09.043Z,15.30
2019-02-26T11:53:09.943Z,15.23
2019-02-26T11:55:05.791Z,15.27
2019-02-26T11:56:02.122Z,15.27
2019-02-26T11:57:54.163Z,15.25
2019-02-26T11:58:54.062Z,15.30
2019-02-26T12:00:49.616Z,15.31
2019-02-26T12:01:46.626Z,15.43
2019-02-26T12:03:41.181Z,15.38
2019-02-26T12:04:39.197Z,15.38
2019-02-26T12:06:31.887Z,15.45
2019-02-26T12:07:32.311Z,15.52
2019-02-26T12:09:24.430Z,15.49
2019-02-26T12:10:26.266Z,15.62
2019-02-26T12:12:17.015Z,15.78
2019-02-26T12:13:17.688Z,15.71
2019-02-26T12:15:12.304Z,15.80
2019-02-26T12:16:09.446Z,15.96
2019-02-26T12:18:02.130Z,15.93
2019-02-26T12:19:04.071Z,15.88
2019-02-26T12:20:54.706Z,15.89
2019-02-26T12:21:57.279Z,15.96
2019-02-26T12:23:47.249Z,15.92
2019-02-26T12:24:47.822Z,15.91
2019-02-26T12:26:41.655Z,15.86
2019-02-26T12:27:41.316Z,15.99
2019-02-26T12:29:32.390Z,16.13
2019-02-26T12:30:32.892Z,16.16
2019-02-26T12:32:27.065Z,16.18
2019-02-26T12:33:24.842Z,16.21
2019-02-26T12:35:18.018Z,16.21
2019-02-26T12:36:17.414Z,16.37
2019-02-26T12:38:18.156Z,16.27
2019-02-26T12:39:09.980Z,16.27
2019-02-26T12:41:02.684Z,16.37
2019-02-26T12:42:02.549Z,16.51
2019-02-26T12:43:55.222Z,16.63
2019-02-26T12:44:57.604Z,16.65
2019-02-26T12:46:51.062Z,16.62
2019-02-26T12:47:52.136Z,16.63
2019-02-26T12:49:42.237Z,16.69
2019-02-26T12:50:41.267Z,16.62
2019-02-26T12:52:33.956Z,16.67
2019-02-26T12:53:35.742Z,16.59
2019-02-26T12:55:29.489Z,16.72
2019-02-26T12:56:28.108Z,16.73
2019-02-26T12:58:21.315Z,16.82
2019-02-26T12:59:19.001Z,16.91
2019-02-26T13:01:11.663Z,16.88
2019-02-26T13:02:13.996Z,17.03
2019-02-26T13:04:06.000Z,17.07
2019-02-26T13:05:06.574Z,17.15
2019-02-26T13:06:56.803Z,17.22
2019-02-26T13:07:56.684Z,17.17
2019-02-26T13:09:54.090Z,17.22
2019-02-26T13:10:51.515Z,17.21
2019-02-26T13:12:45.399Z,17.21
2019-02-26T13:13:41.820Z,17.21
2019-02-26T13:15:34.485Z,17.17
2019-02-26T13:16:34.382Z,17.27
2019-02-26T13:18:27.073Z,17.30
2019-02-26T13:19:32.796Z,17.46
2019-02-26T13:21:19.624Z,17.55
2019-02-26T13:22:20.280Z,17.62
2019-02-26T13:24:15.707Z,17.66
2019-02-26T13:25:17.015Z,17.63
2019-02-26T13:27:04.782Z,17.76
2019-02-26T13:28:04.670Z,17.60
2019-02-26T13:29:57.339Z,17.68
2019-02-26T13:31:01.321Z,17.80
2019-02-26T13:32:56.233Z,17.76
2019-02-26T13:33:49.888Z,17.65
2019-02-26T13:35:45.600Z,17.65
2019-02-26T13:36:43.673Z,17.65
2019-02-26T13:38:44.106Z,17.57
2019-02-26T13:39:38.339Z,17.60
2019-02-26T13:41:30.085Z,17.60
2019-02-26T13:42:27.498Z,17.79
2019-02-26T13:44:20.195Z,17.73
2019-02-26T13:45:20.076Z,17.81
2019-02-26T13:47:12.760Z,17.79
2019-02-26T13:48:12.635Z,17.83
2019-02-26T13:50:05.337Z,17.86
2019-02-26T13:51:05.210Z,17.87
2019-02-26T13:52:57.914Z,17.99
2019-02-26T13:53:57.786Z,17.98
2019-02-26T13:55:50.458Z,17.98
2019-02-26T13:56:50.355Z,17.94
2019-02-26T13:58:43.048Z,17.92
2019-02-26T13:59:42.926Z,17.96
2019-02-26T14:01:35.601Z,17.94
2019-02-26T14:02:35.490Z,17.98
2019-02-26T14:04:28.191Z,18.06
2019-02-26T14:05:28.058Z,17.90
2019-02-26T14:07:20.742Z,17.90
2019-02-26T14:08:20.638Z,17.90
2019-02-26T14:10:13.639Z,17.90
2019-02-26T14:11:13.224Z,17.88
2019-02-26T14:13:05.890Z,17.87
2019-02-26T14:14:05.801Z,17.88
2019-02-26T14:15:58.478Z,17.90
2019-02-26T14:16:58.365Z,17.86
2019-02-26T14:18:51.029Z,17.90
2019-02-26T14:19:50.931Z,17.86
2019-02-26T14:21:43.627Z,17.73
2019-02-26T14:22:43.505Z,17.77
2019-02-26T14:24:36.179Z,17.92
2019-02-26T14:25:36.078Z,17.90
2019-02-26T14:27:28.778Z,17.95
2019-02-26T14:28:28.655Z,17.86
2019-02-26T14:30:21.318Z,17.90
2019-02-26T14:31:21.207Z,17.87
2019-02-26T14:33:13.921Z,17.79
2019-02-26T14:34:13.781Z,17.80
2019-02-26T14:36:06.456Z,17.66
2019-02-26T14:37:06.352Z,17.68
2019-02-26T14:38:59.046Z,17.79
2019-02-26T14:39:58.920Z,17.62
2019-02-26T14:41:51.605Z,17.65
2019-02-26T14:42:51.501Z,17.74
2019-02-26T14:44:44.203Z,17.68
2019-02-26T14:45:44.081Z,17.66
2019-02-26T14:47:36.774Z,17.54
2019-02-26T14:48:36.651Z,17.52
2019-02-26T14:50:29.330Z,17.49
2019-02-26T14:51:29.216Z,17.52
2019-02-26T14:53:21.906Z,17.54
2019-02-26T14:54:21.784Z,17.52
2019-02-26T14:56:14.457Z,17.54
2019-02-26T14:57:14.354Z,17.46
2019-02-26T14:59:07.045Z,17.40
2019-02-26T15:00:06.919Z,17.36
2019-02-26T15:01:59.601Z,17.30
2019-02-26T15:02:59.491Z,17.35
2019-02-26T15:04:52.186Z,17.30
2019-02-26T15:05:52.066Z,17.30
2019-02-26T15:07:44.742Z,17.28
2019-02-26T15:08:44.629Z,17.31
2019-02-26T15:10:37.330Z,17.32
2019-02-26T15:11:37.197Z,17.22
2019-02-26T15:13:29.871Z,17.28
2019-02-26T15:14:29.769Z,17.22
2019-02-26T15:16:22.951Z,17.21
2019-02-26T15:17:22.827Z,17.20
2019-02-26T15:19:15.526Z,17.21
2019-02-26T15:20:15.398Z,17.27
2019-02-26T15:22:08.091Z,17.18
2019-02-26T15:23:07.978Z,17.22
2019-02-26T15:25:00.643Z,17.12
2019-02-26T15:26:00.543Z,17.05
2019-02-26T15:27:53.236Z,17.03
2019-02-26T15:28:53.108Z,16.95
2019-02-26T15:30:45.785Z,16.90
2019-02-26T15:31:45.679Z,16.90
2019-02-26T15:33:38.373Z,16.87
2019-02-26T15:34:38.248Z,16.91
2019-02-26T15:36:30.918Z,16.82
2019-02-26T15:37:30.814Z,16.84
2019-02-26T15:39:23.505Z,16.82
2019-02-26T15:40:23.382Z,16.74
2019-02-26T15:42:16.570Z,16.73
2019-02-26T15:43:16.450Z,16.70
2019-02-26T15:45:09.123Z,16.69
2019-02-26T15:46:09.019Z,16.65
2019-02-26T15:48:03.752Z,16.52
2019-02-26T15:49:01.579Z,16.48
2019-02-26T15:50:54.260Z,16.40
2019-02-26T15:51:54.571Z,16.36
2019-02-26T15:53:46.846Z,16.33
2019-02-26T15:54:46.722Z,16.37
2019-02-26T15:56:39.395Z,16.30
2019-02-26T15:57:39.280Z,16.32
2019-02-26T15:59:35.254Z,16.21
2019-02-26T16:00:31.857Z,16.21
2019-02-26T16:02:25.987Z,16.25
2019-02-26T16:03:24.413Z,16.17
2019-02-26T16:05:17.101Z,16.06
2019-02-26T16:06:17.060Z,16.07
2019-02-26T16:08:09.656Z,16.06
2019-02-26T16:09:09.546Z,16.06
2019-02-26T16:11:02.239Z,16.04
2019-02-26T16:12:02.111Z,16.04
2019-02-26T16:13:54.792Z,15.80
2019-02-26T16:14:54.675Z,15.83
2019-02-26T16:16:47.367Z,15.74
2019-02-26T16:17:47.248Z,15.67
2019-02-26T16:19:40.446Z,15.80
2019-02-26T16:20:40.322Z,15.67
2019-02-26T16:22:33.070Z,15.71
2019-02-26T16:23:32.887Z,15.62
2019-02-26T16:25:25.576Z,15.53
2019-02-26T16:26:25.450Z,15.43
2019-02-26T16:28:18.134Z,15.41
2019-02-26T16:29:18.010Z,15.33
2019-02-26T16:31:10.702Z,15.27
2019-02-26T16:32:10.574Z,15.25
2019-02-26T16:34:03.251Z,15.19
2019-02-26T16:35:03.145Z,15.22
2019-02-26T16:36:55.825Z,15.16
2019-02-26T16:37:55.706Z,15.12
2019-02-26T16:39:48.380Z,15.04
2019-02-26T16:40:48.266Z,15.02
2019-02-26T16:42:44.364Z,14.90
2019-02-26T16:43:40.839Z,14.97
2019-02-26T16:45:35.092Z,14.85
2019-02-26T16:46:33.397Z,14.79
2019-02-26T16:48:26.086Z,14.64
2019-02-26T16:49:27.872Z,14.63
2019-02-26T16:51:21.565Z,14.57
2019-02-26T16:52:18.520Z,14.48
2019-02-26T16:54:11.224Z,14.42
2019-02-26T16:55:13.476Z,14.28
2019-02-26T16:57:03.763Z,14.21
2019-02-26T16:58:03.660Z,14.23
2019-02-26T16:59:56.364Z,14.11
2019-02-26T17:00:56.225Z,13.94
2019-02-26T17:02:48.903Z,13.79
2019-02-26T17:03:48.791Z,13.75
2019-02-26T17:05:41.476Z,13.63
2019-02-26T17:06:41.345Z,13.62
2019-02-26T17:08:34.021Z,13.50
2019-02-26T17:09:33.904Z,13.57
2019-02-26T17:11:26.605Z,13.54
2019-02-26T17:12:26.935Z,13.42
2019-02-26T17:14:19.148Z,13.29
2019-02-26T17:15:19.023Z,13.14
2019-02-26T17:17:11.702Z,13.07
2019-02-26T17:18:11.594Z,13.02
2019-02-26T17:20:04.317Z,12.86
2019-02-26T17:21:04.188Z,12.84
2019-02-26T17:22:56.861Z,12.63
2019-02-26T17:23:56.748Z,12.63
2019-02-26T17:25:49.436Z,12.59
2019-02-26T17:26:49.312Z,12.55
2019-02-26T17:28:44.108Z,12.52
2019-02-26T17:29:41.881Z,12.40
2019-02-26T17:31:34.556Z,12.31
2019-02-26T17:32:35.675Z,12.28
2019-02-26T17:34:27.122Z,12.18
2019-02-26T17:35:29.509Z,12.07
2019-02-26T17:37:19.654Z,12.11
2019-02-26T17:38:19.547Z,12.00
2019-02-26T17:40:12.233Z,12.00
2019-02-26T17:41:12.730Z,11.95
2019-02-26T17:43:05.428Z,11.79
2019-02-26T17:44:04.667Z,11.79
2019-02-26T17:45:57.397Z,11.86
2019-02-26T17:46:57.252Z,11.73
2019-02-26T17:48:49.927Z,11.64
2019-02-26T17:49:49.816Z,11.73
2019-02-26T17:51:42.501Z,11.61
2019-02-26T17:52:42.369Z,11.53
2019-02-26T17:54:36.912Z,11.45
2019-02-26T17:55:34.932Z,11.46
2019-02-26T17:57:27.616Z,11.34
2019-02-26T17:58:27.541Z,11.53
2019-02-26T18:00:20.191Z,11.43
2019-02-26T18:01:20.058Z,11.45
2019-02-26T18:03:12.718Z,11.31
2019-02-26T18:04:12.610Z,11.34
2019-02-26T18:06:05.285Z,11.30
2019-02-26T18:07:05.165Z,11.38
2019-02-26T18:08:57.831Z,11.20
2019-02-26T18:09:57.723Z,11.15
2019-02-26T18:11:50.408Z,11.08
2019-02-26T18:12:50.285Z,11.13
2019-02-26T18:14:42.994Z,10.92
2019-02-26T18:15:42.856Z,10.94
2019-02-26T18:17:35.585Z,10.84
2019-02-26T18:18:35.461Z,10.90
2019-02-26T18:20:28.773Z,10.88
2019-02-26T18:21:28.034Z,10.94
2019-02-26T18:23:20.800Z,10.90
2019-02-26T18:24:20.671Z,10.80
2019-02-26T18:26:17.685Z,10.85
2019-02-26T18:27:13.236Z,10.83
2019-02-26T18:29:05.901Z,10.83
2019-02-26T18:30:05.788Z,10.77
2019-02-26T18:31:58.479Z,10.72
2019-02-26T18:32:59.024Z,10.66
2019-02-26T18:34:51.010Z,10.67
2019-02-26T18:35:50.901Z,10.46
2019-02-26T18:37:46.368Z,10.51
2019-02-26T18:38:43.455Z,10.52
2019-02-26T18:40:36.124Z,10.49
2019-02-26T18:41:36.007Z,10.39
2019-02-26T18:43:28.692Z,10.51
2019-02-26T18:44:28.569Z,10.35
2019-02-26T18:46:21.227Z,10.33
2019-02-26T18:47:21.122Z,10.39
2019-02-26T18:49:13.947Z,10.36
2019-02-26T18:50:13.805Z,10.31
2019-02-26T18:52:08.502Z,10.33
2019-02-26T18:53:06.357Z,10.35
2019-02-26T18:54:59.034Z,10.29
2019-02-26T18:55:58.909Z,10.29
2019-02-26T18:57:51.618Z,10.14
2019-02-26T18:58:51.914Z,10.15
2019-02-26T19:00:44.156Z,10.03
2019-02-26T19:01:44.037Z,9.95
2019-02-26T19:03:36.731Z,9.84
2019-02-26T19:04:36.589Z,9.85
2019-02-26T19:06:29.260Z,9.82
2019-02-26T19:07:33.027Z,9.81
2019-02-26T19:09:21.829Z,9.80
2019-02-26T19:10:21.699Z,9.74
2019-02-26T19:12:14.375Z,9.85
2019-02-26T19:13:14.258Z,9.72
2019-02-26T19:15:06.945Z,9.81
2019-02-26T19:16:06.828Z,9.82
2019-02-26T19:18:02.273Z,9.81
2019-02-26T19:18:59.368Z,9.85
2019-02-26T19:20:52.058Z,9.78
2019-02-26T19:21:54.192Z,9.77
2019-02-26T19:23:44.649Z,9.62
2019-02-26T19:24:44.540Z,9.66
2019-02-26T19:26:37.222Z,9.59
2019-02-26T19:27:37.114Z,9.62
2019-02-26T19:29:31.620Z,9.62
2019-02-26T19:30:29.646Z,9.52
2019-02-26T19:32:22.311Z,9.48
2019-02-26T19:33:22.523Z,9.45
2019-02-26T19:35:14.878Z,9.39
2019-02-26T19:36:14.761Z,9.35
2019-02-26T19:38:07.416Z,9.38
2019-02-26T19:39:07.310Z,9.30
2019-02-26T19:40:59.992Z,9.29
2019-02-26T19:41:59.863Z,9.34
2019-02-26T19:43:52.540Z,9.29
2019-02-26T19:44:52.433Z,9.26
2019-02-26T19:46:45.110Z,9.27
2019-02-26T19:47:45.010Z,9.30
2019-02-26T19:49:39.784Z,9.21
2019-02-26T19:50:37.555Z,9.14
2019-02-26T19:52:30.257Z,9.01
2019-02-26T19:53:30.104Z,9.14
2019-02-26T19:55:22.804Z,9.20
2019-02-26T19:56:23.569Z,9.09
2019-02-26T19:58:15.377Z,9.19
2019-02-26T19:59:15.227Z,9.14
2019-02-26T20:01:07.892Z,9.19
2019-02-26T20:02:07.774Z,9.11
2019-02-26T20:04:00.475Z,9.14
2019-02-26T20:05:00.332Z,9.04
2019-02-26T20:06:53.057Z,8.95
2019-02-26T20:07:53.254Z,8.94
2019-02-26T20:09:45.586Z,8.92
2019-02-26T20:10:48.038Z,8.85
2019-02-26T20:12:38.149Z,8.92
2019-02-26T20:13:42.023Z,8.98
2019-02-26T20:15:30.735Z,9.00
2019-02-26T20:16:30.694Z,8.94
2019-02-26T20:18:25.797Z,8.92
2019-02-26T20:19:23.381Z,8.79
2019-02-26T20:21:19.070Z,8.92
2019-02-26T20:22:17.768Z,8.85
2019-02-26T20:24:08.469Z,8.69
2019-02-26T20:25:08.320Z,8.69
2019-02-26T20:27:02.062Z,8.61
2019-02-26T20:28:05.271Z,8.58
2019-02-26T20:29:54.635Z,8.62
2019-02-26T20:30:54.481Z,8.64
2019-02-26T20:32:47.131Z,8.42
2019-02-26T20:33:47.090Z,8.50
2019-02-26T20:35:39.704Z,8.47
2019-02-26T20:36:39.577Z,8.61
2019-02-26T20:38:35.148Z,8.49
2019-02-26T20:39:32.156Z,8.49
2019-02-26T20:41:24.828Z,8.46
2019-02-26T20:42:26.773Z,8.22
2019-02-26T20:44:17.398Z,8.31
2019-02-26T20:45:18.088Z,8.28
2019-02-26T20:47:10.082Z,8.31
2019-02-26T20:48:09.826Z,8.29
2019-02-26T20:50:02.509Z,8.35
2019-02-26T20:51:02.371Z,8.35
2019-02-26T20:52:55.249Z,8.35
2019-02-26T20:53:55.127Z,8.32
2019-02-26T20:55:52.560Z,8.31
2019-02-26T20:56:47.668Z,8.34
2019-02-26T20:58:40.461Z,8.29
2019-02-26T20:59:40.450Z,8.31
2019-02-26T21:01:33.234Z,8.24
2019-02-26T21:02:32.791Z,8.21
2019-02-26T21:04:25.470Z,8.13
2019-02-26T21:05:25.363Z,8.24
2019-02-26T21:07:18.184Z,8.24
2019-02-26T21:08:18.011Z,8.19
2019-02-26T21:10:15.048Z,8.14
2019-02-26T21:11:10.647Z,8.10
2019-02-26T21:13:04.438Z,8.09
2019-02-26T21:14:07.447Z,7.96
2019-02-26T21:15:55.898Z,8.04
2019-02-26T21:16:55.814Z,8.01
2019-02-26T21:18:48.426Z,8.06
2019-02-26T21:19:48.308Z,7.98
2019-02-26T21:21:40.988Z,7.93
2019-02-26T21:22:40.863Z,8.01
2019-02-26T21:24:34.606Z,7.89
2019-02-26T21:25:33.416Z,7.89
2019-02-26T21:27:26.556Z,7.83
2019-02-26T21:28:25.974Z,7.88
2019-02-26T21:30:18.629Z,7.89
2019-02-26T21:31:19.086Z,7.86
2019-02-26T21:33:11.209Z,7.92
2019-02-26T21:34:11.071Z,7.89
2019-02-26T21:36:03.739Z,7.89
2019-02-26T21:37:03.619Z,7.89
2019-02-26T21:38:56.333Z,7.89
2019-02-26T21:39:56.190Z,7.85
2019-02-26T21:41:48.891Z,7.85
2019-02-26T21:42:48.742Z,7.89
2019-02-26T21:44:41.866Z,7.74
2019-02-26T21:45:41.333Z,7.71
2019-02-26T21:47:33.985Z,7.64
2019-02-26T21:48:36.554Z,7.63
2019-02-26T21:50:26.876Z,7.59
2019-02-26T21:51:26.398Z,7.64
2019-02-26T21:53:19.234Z,7.61
2019-02-26T21:54:19.296Z,7.64
2019-02-26T21:56:15.461Z,7.59
2019-02-26T21:57:11.925Z,7.48
2019-02-26T21:59:04.338Z,7.54
2019-02-26T22:00:05.399Z,7.48
2019-02-26T22:01:56.984Z,7.47
2019-02-26T22:02:56.782Z,7.44
2019-02-26T22:04:50.096Z,7.26
2019-02-26T22:05:49.323Z,7.31
2019-02-26T22:07:42.243Z,7.41
2019-02-26T22:08:41.945Z,7.39
2019-02-26T22:10:34.615Z,7.36
2019-02-26T22:11:34.490Z,7.31
2019-02-26T22:13:29.275Z,7.39
2019-02-26T22:14:27.087Z,7.34
2019-02-26T22:16:19.773Z,7.36
2019-02-26T22:17:19.628Z,7.30
2019-02-26T22:19:12.273Z,7.31
2019-02-26T22:20:23.498Z,7.31
2019-02-26T22:22:04.844Z,7.51
2019-02-26T22:23:04.709Z,7.44
2019-02-26T22:24:57.931Z,7.33
2019-02-26T22:25:57.263Z,7.34
2019-02-26T22:27:50.430Z,7.31
2019-02-26T22:28:50.314Z,7.27
2019-02-26T22:30:42.994Z,7.26
2019-02-26T22:31:42.865Z,7.18
2019-02-26T22:33:35.527Z,7.16
2019-02-26T22:34:35.410Z,7.16
2019-02-26T22:36:28.087Z,7.18
2019-02-26T22:37:27.965Z,7.12
2019-02-26T22:39:22.676Z,7.08
2019-02-26T22:40:20.505Z,7.11
2019-02-26T22:42:13.200Z,7.18
2019-02-26T22:43:13.755Z,7.18
2019-02-26T22:45:05.744Z,7.08
2019-02-26T22:46:05.627Z,6.97
2019-02-26T22:47:58.298Z,6.94
2019-02-26T22:48:58.187Z,6.91
2019-02-26T22:51:01.913Z,6.79
2019-02-26T22:52:01.798Z,6.82
2019-02-26T22:53:54.482Z,6.83
2019-02-26T22:54:54.422Z,6.85
2019-02-26T22:56:47.020Z,6.80
2019-02-26T22:57:46.905Z,6.78
2019-02-26T22:59:40.843Z,6.90
