createdAt,value
2018-09-21T00:11:14.897Z,20.98
2018-09-21T00:13:41.550Z,21.00
2018-09-21T02:23:57.202Z,21.12
2018-09-21T02:26:24.035Z,21.09
2018-09-21T02:33:03.626Z,21.17
2018-09-21T03:24:50.031Z,21.20
2018-09-21T03:27:16.520Z,21.21
2018-09-21T03:53:33.651Z,21.36
2018-09-21T03:56:00.173Z,21.32
2018-09-21T03:58:26.748Z,21.32
2018-09-21T04:11:59.062Z,21.42
2018-09-21T04:14:25.692Z,21.43
2018-09-21T04:16:52.511Z,21.47
2018-09-21T04:19:19.060Z,21.52
2018-09-21T04:21:45.556Z,21.56
2018-09-21T04:41:23.117Z,21.38
2018-09-21T04:59:52.998Z,21.25
2018-09-21T05:02:20.075Z,21.27
2018-09-21T06:45:00.373Z,21.38
2018-09-21T06:47:26.922Z,21.42
2018-09-21T06:49:54.918Z,21.51
2018-09-21T06:52:28.137Z,21.56
2018-09-21T07:21:00.810Z,21.38
2018-09-21T09:17:11.974Z,21.49
2018-09-21T09:46:33.595Z,13.68
2018-09-21T10:01:16.059Z,12.76
2018-09-21T10:03:42.876Z,12.49
2018-09-21T10:06:11.651Z,12.27
2018-09-21T10:08:38.146Z,12.06
2018-09-21T10:11:04.653Z,11.98
2018-09-21T10:13:31.539Z,11.94
2018-09-21T10:15:58.806Z,11.81
2018-09-21T10:37:36.161Z,12.18
2018-09-21T10:40:03.632Z,12.16
2018-09-21T10:46:00.537Z,12.22
2018-09-21T11:07:27.883Z,12.54
2018-09-21T11:09:54.980Z,12.60
2018-09-21T11:12:21.509Z,12.73
2018-09-21T11:15:16.793Z,12.81
2018-09-21T11:17:44.194Z,12.90
2018-09-21T11:20:10.784Z,12.98
2018-09-21T11:22:37.599Z,13.02
2018-09-21T11:25:04.889Z,13.05
2018-09-21T11:27:31.423Z,13.15
2018-09-21T11:29:58.412Z,13.25
2018-09-21T11:32:25.546Z,13.32
2018-09-21T11:34:52.072Z,13.45
2018-09-21T11:37:19.180Z,13.55
2018-09-21T11:39:45.757Z,13.58
2018-09-21T11:42:12.288Z,13.58
2018-09-21T11:44:39.074Z,13.64
2018-09-21T11:47:05.580Z,13.73
2018-09-21T11:49:45.896Z,13.84
2018-09-21T11:52:12.590Z,13.91
2018-09-21T11:54:40.182Z,14.03
2018-09-21T11:57:07.035Z,14.23
2018-09-21T11:59:34.253Z,14.52
2018-09-21T12:02:01.030Z,14.55
2018-09-21T12:04:27.837Z,14.42
2018-09-21T12:06:55.652Z,14.28
2018-09-21T12:32:12.879Z,15.13
2018-09-21T12:43:41.855Z,15.04
2018-09-21T12:46:09.225Z,14.95
2018-09-21T13:15:27.150Z,15.32
2018-09-21T13:28:33.421Z,15.19
2018-09-21T13:31:00.957Z,15.07
2018-09-21T13:33:29.399Z,15.14
2018-09-21T15:12:15.897Z,18.68
2018-09-21T15:14:49.149Z,19.08
2018-09-21T16:15:01.131Z,16.70
2018-09-21T16:17:28.204Z,16.89
2018-09-21T16:19:54.798Z,17.04
2018-09-21T16:22:21.269Z,17.14
2018-09-21T17:52:11.694Z,13.49
2018-09-21T17:54:40.377Z,13.47
2018-09-21T18:20:39.627Z,13.42
2018-09-21T18:23:06.340Z,13.42
2018-09-21T18:37:49.943Z,13.46
2018-09-21T18:40:16.918Z,13.47
2018-09-21T18:42:45.714Z,13.50
2018-09-21T18:50:12.866Z,13.51
2018-09-21T19:23:23.070Z,13.37
2018-09-21T19:25:50.670Z,13.43
2018-09-21T19:31:34.470Z,13.38
2018-09-21T19:34:01.015Z,13.32
2018-09-21T19:36:28.038Z,13.43
2018-09-21T19:54:01.997Z,13.60
2018-09-21T19:56:30.436Z,13.58
2018-09-21T19:58:57.432Z,13.55
2018-09-21T20:01:51.568Z,13.54
2018-09-21T20:41:49.774Z,13.32
2018-09-21T20:44:16.626Z,13.36
2018-09-21T20:46:43.382Z,13.38
2018-09-21T20:49:12.492Z,13.37
2018-09-21T20:51:39.883Z,13.37
2018-09-21T20:59:49.697Z,13.35
2018-09-21T21:13:45.686Z,13.34
2018-09-21T21:16:12.332Z,13.30
2018-09-21T21:18:39.987Z,13.32
2018-09-21T21:21:09.313Z,13.30
2018-09-21T21:23:36.224Z,13.31
2018-09-21T21:26:03.368Z,13.27
2018-09-21T21:28:30.605Z,13.22
2018-09-21T21:30:57.277Z,13.16
2018-09-21T21:33:27.163Z,13.12
2018-09-21T21:35:53.987Z,13.10
2018-09-21T21:38:21.459Z,13.17
2018-09-21T21:40:48.301Z,13.23
2018-09-21T21:43:15.223Z,13.17
2018-09-21T21:45:43.455Z,13.19
2018-09-21T21:48:10.254Z,13.17
2018-09-21T21:50:38.578Z,13.14
2018-09-21T21:53:08.211Z,13.10
2018-09-21T21:55:37.348Z,13.01
2018-09-21T21:58:04.392Z,12.97
2018-09-21T22:00:32.406Z,12.95
2018-09-21T22:03:02.007Z,12.92
2018-09-21T22:05:29.490Z,12.90
2018-09-21T22:07:57.698Z,12.89
2018-09-21T22:38:05.459Z,12.44
2018-09-21T22:44:20.017Z,12.42
2018-09-21T22:46:46.512Z,12.37
2018-09-21T23:11:10.873Z,12.38
2018-09-21T23:35:19.831Z,12.57
2018-09-21T23:41:19.668Z,12.60
2018-09-21T23:43:46.219Z,12.61
2018-09-21T23:46:13.163Z,12.66
2018-09-21T23:48:39.780Z,12.68
