createdAt,value
2023-10-02T00:02:41.043Z,100948.84
2023-10-02T00:05:10.513Z,100937.59
2023-10-02T00:07:44.353Z,100929.00
2023-10-02T00:10:13.893Z,100945.50
2023-10-02T00:12:44.383Z,100952.47
2023-10-02T00:15:14.667Z,100952.50
2023-10-02T00:17:46.734Z,100942.97
2023-10-02T00:20:21.313Z,100933.47
2023-10-02T00:22:52.380Z,100937.88
2023-10-02T00:25:24.566Z,100958.63
2023-10-02T00:27:56.510Z,100948.22
2023-10-02T00:30:32.572Z,100934.31
2023-10-02T00:33:04.555Z,100943.91
2023-10-02T00:35:51.526Z,100937.84
2023-10-02T00:38:20.312Z,100947.34
2023-10-02T00:40:49.335Z,100951.69
2023-10-02T00:43:36.240Z,100953.44
2023-10-02T00:46:05.815Z,100960.41
2023-10-02T00:48:35.632Z,100950.91
2023-10-02T00:51:08.324Z,100960.41
2023-10-02T00:54:02.204Z,100940.50
2023-10-02T00:56:31.139Z,100903.25
2023-10-02T00:59:03.055Z,100945.72
2023-10-02T01:01:34.436Z,100939.66
2023-10-02T01:04:26.086Z,100972.66
2023-10-02T01:07:07.261Z,100963.13
2023-10-02T01:09:36.870Z,100970.91
2023-10-02T01:12:12.596Z,100966.63
2023-10-02T01:14:53.149Z,100943.19
2023-10-02T01:17:23.637Z,100952.75
2023-10-02T01:19:57.795Z,100985.75
2023-10-02T01:22:29.546Z,100962.31
2023-10-02T01:25:18.466Z,100984.88
2023-10-02T01:27:52.795Z,100958.78
2023-10-02T01:30:26.244Z,100982.19
2023-10-02T01:33:13.999Z,100964.81
2023-10-02T01:35:50.912Z,100986.47
2023-10-02T01:38:36.866Z,100977.75
2023-10-02T01:41:11.899Z,100985.50
2023-10-02T01:43:46.343Z,100977.59
2023-10-02T01:46:20.819Z,100973.22
2023-10-02T01:48:52.772Z,100950.59
2023-10-02T01:51:23.630Z,100988.69
2023-10-02T01:53:58.591Z,100974.78
2023-10-02T01:56:29.554Z,100969.47
2023-10-02T01:59:13.700Z,100973.72
2023-10-02T02:02:09.303Z,100964.13
2023-10-02T02:04:38.476Z,100990.06
2023-10-02T02:07:10.594Z,100970.91
2023-10-02T02:09:39.695Z,100981.19
2023-10-02T02:12:12.650Z,100994.06
2023-10-02T02:14:53.964Z,100979.22
2023-10-02T02:17:29.230Z,100922.84
2023-10-02T02:20:12.902Z,100984.16
2023-10-02T02:22:44.267Z,100981.41
2023-10-02T02:25:14.310Z,100962.22
2023-10-02T02:27:47.829Z,100979.38
2023-10-02T02:30:21.291Z,100973.19
2023-10-02T02:32:56.516Z,100980.88
2023-10-02T02:35:25.350Z,101002.41
2023-10-02T02:37:54.117Z,100984.84
2023-10-02T02:40:27.452Z,100989.88
2023-10-02T02:42:58.640Z,101009.78
2023-10-02T02:45:31.586Z,101004.38
2023-10-02T02:48:06.766Z,101011.16
2023-10-02T02:50:45.675Z,100977.09
2023-10-02T02:53:24.525Z,100972.47
2023-10-02T02:56:17.221Z,101003.41
2023-10-02T02:58:53.853Z,100965.13
2023-10-02T03:01:26.985Z,100987.38
2023-10-02T03:03:57.968Z,100965.69
2023-10-02T03:06:27.077Z,100974.25
2023-10-02T03:08:59.829Z,101004.38
2023-10-02T03:11:31.521Z,101001.56
2023-10-02T03:14:21.265Z,100982.25
2023-10-02T03:16:53.384Z,100995.91
2023-10-02T03:19:24.615Z,100987.00
2023-10-02T03:22:04.642Z,101001.53
2023-10-02T03:24:35.595Z,100995.38
2023-10-02T03:27:04.570Z,101015.19
2023-10-02T03:29:34.023Z,101011.47
2023-10-02T03:32:03.382Z,100997.56
2023-10-02T03:34:34.369Z,100996.41
2023-10-02T03:37:13.831Z,101007.38
2023-10-02T03:40:02.059Z,101022.59
2023-10-02T03:42:33.603Z,101023.22
2023-10-02T03:45:09.230Z,100998.72
2023-10-02T03:47:38.173Z,101018.41
2023-10-02T03:50:14.770Z,100987.84
2023-10-02T03:52:47.657Z,101016.84
2023-10-02T03:55:20.283Z,101019.16
2023-10-02T03:57:49.516Z,101002.47
2023-10-02T04:00:29.500Z,100998.66
2023-10-02T04:03:01.429Z,101015.72
2023-10-02T04:05:34.848Z,101010.22
2023-10-02T04:08:16.848Z,101022.09
2023-10-02T04:11:00.330Z,101019.84
2023-10-02T04:13:35.593Z,101013.25
2023-10-02T04:16:24.275Z,101015.38
2023-10-02T04:19:04.733Z,101000.47
2023-10-02T04:21:35.829Z,101000.13
2023-10-02T04:24:11.333Z,101027.59
2023-10-02T04:26:43.671Z,101017.41
2023-10-02T04:29:17.180Z,101009.97
2023-10-02T04:32:06.032Z,101005.50
2023-10-02T04:34:38.654Z,101029.16
2023-10-02T04:37:22.272Z,101003.72
2023-10-02T04:40:00.753Z,101016.47
2023-10-02T04:42:52.530Z,101009.03
2023-10-02T04:45:27.590Z,101028.31
2023-10-02T04:47:57.016Z,101028.94
2023-10-02T04:50:26.337Z,101024.19
2023-10-02T04:53:21.939Z,101028.25
2023-10-02T04:56:09.239Z,101017.41
2023-10-02T04:58:58.558Z,101015.41
2023-10-02T05:01:36.684Z,101013.50
2023-10-02T05:04:06.462Z,101007.44
2023-10-02T05:06:46.374Z,100999.53
2023-10-02T05:09:19.994Z,101024.56
2023-10-02T05:12:01.028Z,101022.00
2023-10-02T05:14:36.232Z,100967.03
2023-10-02T05:17:24.442Z,101021.03
2023-10-02T05:20:02.981Z,101011.13
2023-10-02T05:22:34.033Z,101010.91
2023-10-02T05:25:06.475Z,101001.53
2023-10-02T05:27:40.229Z,101004.00
2023-10-02T05:30:14.650Z,101004.94
2023-10-02T05:32:43.709Z,101006.13
2023-10-02T05:35:16.179Z,100984.88
2023-10-02T05:37:50.792Z,100995.63
2023-10-02T05:40:21.170Z,100988.13
2023-10-02T05:43:01.651Z,101011.56
2023-10-02T05:45:46.910Z,101008.25
2023-10-02T05:48:38.188Z,101004.59
2023-10-02T05:51:17.513Z,101000.59
2023-10-02T05:53:55.359Z,100986.84
2023-10-02T05:56:27.384Z,100992.53
2023-10-02T05:58:57.529Z,100985.22
2023-10-02T06:01:28.601Z,100996.53
2023-10-02T06:04:01.524Z,100991.72
2023-10-02T06:06:38.090Z,101005.03
2023-10-02T06:09:15.932Z,100934.34
2023-10-02T06:12:07.402Z,100974.03
2023-10-02T06:14:41.436Z,100973.00
2023-10-02T06:17:16.774Z,100989.34
2023-10-02T06:19:46.116Z,100986.97
2023-10-02T06:22:15.592Z,100934.09
2023-10-02T06:24:47.810Z,100965.94
2023-10-02T06:27:17.538Z,100986.97
2023-10-02T06:29:47.371Z,100981.53
2023-10-02T06:32:21.529Z,100976.09
2023-10-02T06:34:52.899Z,100929.44
2023-10-02T06:37:37.860Z,100971.94
2023-10-02T06:40:16.491Z,100977.03
2023-10-02T06:42:53.053Z,100970.94
2023-10-02T06:45:27.637Z,100949.72
2023-10-02T06:47:58.657Z,100961.56
2023-10-02T06:50:32.940Z,100965.34
2023-10-02T06:53:01.932Z,100939.59
2023-10-02T06:55:34.268Z,100950.78
2023-10-02T06:58:04.412Z,100958.75
2023-10-02T07:00:56.780Z,100946.97
2023-10-02T07:03:26.948Z,100938.41
2023-10-02T07:05:55.982Z,100933.72
2023-10-02T07:08:28.717Z,100939.00
2023-10-02T07:11:00.979Z,100949.59
2023-10-02T07:13:29.920Z,100925.44
2023-10-02T07:15:59.017Z,100936.03
2023-10-02T07:18:40.678Z,100940.63
2023-10-02T07:21:09.357Z,100933.78
2023-10-02T07:23:39.936Z,100921.59
2023-10-02T07:26:40.397Z,100926.31
2023-10-02T07:29:09.575Z,100932.72
2023-10-02T07:31:38.804Z,100904.66
2023-10-02T07:34:10.012Z,100933.78
2023-10-02T07:36:46.741Z,100931.09
2023-10-02T07:39:34.498Z,100901.16
2023-10-02T07:42:09.772Z,100905.09
2023-10-02T07:44:43.548Z,100904.66
2023-10-02T07:47:13.280Z,100922.00
2023-10-02T07:49:42.649Z,100904.66
2023-10-02T07:52:13.731Z,100896.22
2023-10-02T07:54:50.448Z,100899.84
2023-10-02T07:57:20.037Z,100915.75
2023-10-02T07:59:49.425Z,100896.72
2023-10-02T08:02:25.221Z,100914.84
2023-10-02T08:04:54.771Z,100906.81
2023-10-02T08:07:32.227Z,100903.94
2023-10-02T08:10:10.092Z,100899.53
2023-10-02T08:12:39.050Z,100916.34
2023-10-02T08:15:34.780Z,100910.59
2023-10-02T08:18:06.214Z,100900.09
2023-10-02T08:20:39.849Z,100889.97
2023-10-02T08:23:25.669Z,100909.00
2023-10-02T08:28:36.186Z,100891.50
2023-10-02T08:31:05.232Z,100896.44
2023-10-02T08:33:39.326Z,100881.84
2023-10-02T08:36:24.166Z,100845.06
2023-10-02T08:41:31.064Z,100886.06
2023-10-02T08:44:02.576Z,100893.75
2023-10-02T08:46:33.068Z,100884.56
2023-10-02T08:49:05.706Z,100873.13
2023-10-02T08:51:40.423Z,100892.25
2023-10-02T08:54:09.181Z,100888.91
2023-10-02T08:56:48.308Z,100876.19
2023-10-02T08:59:28.648Z,100883.56
2023-10-02T09:02:13.647Z,100871.81
2023-10-02T09:04:55.810Z,100891.28
2023-10-02T09:07:47.415Z,100878.25
2023-10-02T09:10:27.575Z,100885.09
2023-10-02T09:13:16.743Z,100861.56
2023-10-02T09:15:57.875Z,100879.00
2023-10-02T09:18:58.151Z,100865.66
2023-10-02T09:21:41.003Z,100858.81
2023-10-02T09:24:29.553Z,100857.25
2023-10-02T09:27:18.252Z,100855.31
2023-10-02T09:29:47.831Z,100860.69
2023-10-02T09:32:27.796Z,100853.63
2023-10-02T09:35:28.743Z,100870.59
2023-10-02T09:38:07.463Z,100855.38
2023-10-02T09:40:58.611Z,100867.19
2023-10-02T09:43:39.480Z,100863.31
2023-10-02T09:46:24.698Z,100851.69
2023-10-02T09:48:53.667Z,100861.91
2023-10-02T09:51:40.690Z,100864.84
2023-10-02T09:54:15.218Z,100857.66
2023-10-02T09:57:07.707Z,100864.09
2023-10-02T09:59:49.319Z,100859.72
2023-10-02T10:02:20.687Z,100846.97
2023-10-02T10:05:04.532Z,100860.16
2023-10-02T10:07:54.077Z,100857.47
2023-10-02T10:10:49.101Z,100847.44
2023-10-02T10:13:48.239Z,100857.19
2023-10-02T10:16:25.362Z,100859.13
2023-10-02T10:19:18.266Z,100860.16
2023-10-02T10:22:06.419Z,100848.84
2023-10-02T10:24:58.323Z,100834.41
2023-10-02T10:27:45.643Z,100850.94
2023-10-02T10:30:27.020Z,100845.81
2023-10-02T10:33:25.737Z,100844.97
2023-10-02T10:35:57.411Z,100842.44
2023-10-02T10:38:51.452Z,100852.88
2023-10-02T10:41:37.207Z,100845.41
2023-10-02T10:44:15.146Z,100833.53
2023-10-02T10:46:54.260Z,100841.78
2023-10-02T10:49:28.128Z,100790.28
2023-10-02T10:52:22.630Z,100830.66
2023-10-02T10:54:56.879Z,100824.69
2023-10-02T10:57:31.450Z,100836.13
2023-10-02T11:00:26.908Z,100838.34
2023-10-02T11:03:17.146Z,100844.91
2023-10-02T11:05:49.446Z,100833.03
2023-10-02T11:08:27.743Z,100821.91
2023-10-02T11:11:08.079Z,100841.06
2023-10-02T11:14:03.488Z,100818.28
2023-10-02T11:16:38.432Z,100826.19
2023-10-02T11:19:27.348Z,100827.69
2023-10-02T11:22:24.559Z,100840.63
2023-10-02T11:24:57.062Z,100837.41
2023-10-02T11:27:30.993Z,100839.66
2023-10-02T11:30:09.196Z,100833.00
2023-10-02T11:33:00.772Z,100833.44
2023-10-02T11:35:45.480Z,100812.47
2023-10-02T11:38:20.181Z,100820.81
2023-10-02T11:40:49.529Z,100829.84
2023-10-02T11:43:22.227Z,100835.41
2023-10-02T11:45:56.910Z,100820.56
2023-10-02T11:48:30.359Z,100812.13
2023-10-02T11:50:59.731Z,100837.88
2023-10-02T11:53:32.030Z,100830.47
2023-10-02T11:56:04.266Z,100830.41
2023-10-02T11:58:36.451Z,100827.50
2023-10-02T12:01:11.943Z,100812.75
2023-10-02T12:03:42.029Z,100820.69
2023-10-02T12:06:21.289Z,100823.94
2023-10-02T12:09:03.437Z,100829.84
2023-10-02T12:11:36.166Z,100813.28
2023-10-02T12:14:05.337Z,100831.28
2023-10-02T12:16:39.382Z,100779.81
2023-10-02T12:19:10.750Z,100825.31
2023-10-02T12:21:48.498Z,100810.44
2023-10-02T12:24:23.867Z,100832.50
2023-10-02T12:26:54.202Z,100779.13
2023-10-02T12:29:26.801Z,100823.63
2023-10-02T12:32:02.727Z,100815.94
2023-10-02T12:34:35.622Z,100822.66
2023-10-02T12:37:06.129Z,100829.28
2023-10-02T12:39:35.371Z,100821.72
2023-10-02T12:42:09.788Z,100812.00
2023-10-02T12:44:42.929Z,100809.66
2023-10-02T12:47:12.311Z,100834.56
2023-10-02T12:49:47.268Z,100812.84
2023-10-02T12:52:16.930Z,100823.03
2023-10-02T12:54:46.896Z,100837.31
2023-10-02T12:57:21.891Z,100835.06
2023-10-02T12:59:53.499Z,100840.13
2023-10-02T13:02:22.442Z,100819.44
2023-10-02T13:05:06.003Z,100847.69
2023-10-02T13:07:35.693Z,100834.69
2023-10-02T13:10:06.770Z,100846.34
2023-10-02T13:12:36.846Z,100845.88
2023-10-02T13:15:08.224Z,100838.75
2023-10-02T13:17:44.525Z,100833.31
2023-10-02T13:20:22.883Z,100835.53
2023-10-02T13:22:56.018Z,100852.28
2023-10-02T13:25:31.053Z,100827.44
2023-10-02T13:28:01.254Z,100789.31
2023-10-02T13:30:33.298Z,100829.16
2023-10-02T13:33:02.855Z,100852.22
2023-10-02T13:35:42.034Z,100850.22
2023-10-02T13:38:12.369Z,100827.16
2023-10-02T13:40:44.557Z,100855.16
2023-10-02T13:43:34.155Z,100827.97
2023-10-02T13:46:10.474Z,100856.78
2023-10-02T13:48:42.865Z,100797.03
2023-10-02T13:51:23.788Z,100843.75
2023-10-02T13:53:55.835Z,100852.59
2023-10-02T13:56:35.076Z,100838.91
2023-10-02T13:59:07.062Z,100844.72
2023-10-02T14:01:39.064Z,100843.00
2023-10-02T14:04:08.847Z,100841.41
2023-10-02T14:06:41.000Z,100856.28
2023-10-02T14:09:12.366Z,100859.97
2023-10-02T14:11:45.002Z,100853.41
2023-10-02T14:14:15.380Z,100835.50
2023-10-02T14:16:52.857Z,100848.81
2023-10-02T14:19:27.287Z,100862.88
2023-10-02T14:21:57.100Z,100845.06
2023-10-02T14:24:26.582Z,100866.06
2023-10-02T14:26:55.993Z,100804.25
2023-10-02T14:29:25.381Z,100868.88
2023-10-02T14:31:58.337Z,100864.72
2023-10-02T14:34:32.209Z,100860.75
2023-10-02T14:37:24.714Z,100881.94
2023-10-02T14:39:56.363Z,100865.81
2023-10-02T14:42:28.478Z,100884.47
2023-10-02T14:45:01.187Z,100858.50
2023-10-02T14:47:33.302Z,100863.94
2023-10-02T14:50:08.719Z,100880.66
2023-10-02T14:52:37.883Z,100872.22
2023-10-02T14:55:10.782Z,100859.25
2023-10-02T14:57:40.046Z,100872.22
2023-10-02T15:00:13.039Z,100871.53
2023-10-02T15:02:47.663Z,100854.31
2023-10-02T15:05:20.643Z,100836.50
2023-10-02T15:07:58.433Z,100873.66
2023-10-02T15:10:39.419Z,100850.53
2023-10-02T15:13:08.792Z,100875.88
2023-10-02T15:15:41.499Z,100838.25
2023-10-02T15:18:16.144Z,100806.50
2023-10-02T15:20:45.396Z,100807.50
2023-10-02T15:23:15.462Z,100857.63
2023-10-02T15:25:52.823Z,100882.06
2023-10-02T15:28:28.496Z,100880.50
2023-10-02T15:31:23.866Z,100857.31
2023-10-02T15:33:58.378Z,100886.13
2023-10-02T15:36:33.991Z,100873.22
2023-10-02T15:39:13.286Z,100863.75
2023-10-02T15:41:53.023Z,100863.84
2023-10-02T15:44:23.349Z,100869.91
2023-10-02T15:46:55.516Z,100870.81
2023-10-02T15:49:27.386Z,100884.00
2023-10-02T15:51:57.259Z,100885.00
2023-10-02T15:54:27.615Z,100860.22
2023-10-02T15:57:04.329Z,100741.72
2023-10-02T15:59:33.848Z,100871.75
2023-10-02T16:02:07.390Z,100874.47
2023-10-02T16:04:37.286Z,100878.16
2023-10-02T16:07:07.775Z,100873.31
2023-10-02T16:09:42.799Z,100882.19
2023-10-02T16:12:29.907Z,100884.09
2023-10-02T16:14:59.665Z,100897.25
2023-10-02T16:17:32.392Z,100897.44
2023-10-02T16:20:08.264Z,100874.91
2023-10-02T16:22:39.380Z,100863.66
2023-10-02T16:25:14.192Z,100903.50
2023-10-02T16:28:06.170Z,100895.91
2023-10-02T16:30:38.160Z,100902.84
2023-10-02T16:33:19.983Z,100882.97
2023-10-02T16:36:05.292Z,100890.94
2023-10-02T16:38:36.032Z,100888.47
2023-10-02T16:41:12.494Z,100885.16
2023-10-02T16:43:41.864Z,100894.72
2023-10-02T16:46:13.908Z,100883.56
2023-10-02T16:48:43.838Z,100881.84
2023-10-02T16:51:19.657Z,100894.97
2023-10-02T16:53:49.578Z,100875.94
2023-10-02T16:56:20.958Z,100892.28
2023-10-02T16:58:53.070Z,100892.28
2023-10-02T17:01:25.096Z,100902.69
2023-10-02T17:03:57.075Z,100833.69
2023-10-02T17:06:28.811Z,100881.91
2023-10-02T17:09:04.073Z,100888.00
2023-10-02T17:11:38.842Z,100910.41
2023-10-02T17:14:12.943Z,100888.06
2023-10-02T17:16:42.376Z,100883.66
2023-10-02T17:19:17.975Z,100874.28
2023-10-02T17:21:49.950Z,100890.91
2023-10-02T17:24:20.658Z,100895.38
2023-10-02T17:26:54.946Z,100898.03
2023-10-02T17:29:24.336Z,100904.09
2023-10-02T17:31:54.901Z,100912.81
2023-10-02T17:34:28.536Z,100888.50
2023-10-02T17:36:57.997Z,100895.47
2023-10-02T17:39:40.423Z,100910.16
2023-10-02T17:42:09.638Z,100909.41
2023-10-02T17:44:41.934Z,100895.50
2023-10-02T17:47:13.320Z,100910.28
2023-10-02T17:49:41.932Z,100843.78
2023-10-02T17:52:14.367Z,100887.75
2023-10-02T17:54:43.540Z,100879.22
2023-10-02T17:57:19.226Z,100887.88
2023-10-02T17:59:49.228Z,100891.41
2023-10-02T18:02:23.994Z,100920.97
2023-10-02T18:04:55.631Z,100904.56
2023-10-02T18:07:30.174Z,100879.44
2023-10-02T18:10:05.260Z,100913.28
2023-10-02T18:12:36.227Z,100888.22
2023-10-02T18:15:09.819Z,100890.91
2023-10-02T18:17:39.389Z,100873.66
2023-10-02T18:20:09.129Z,100883.16
2023-10-02T18:22:39.021Z,100887.56
2023-10-02T18:25:11.939Z,100884.91
2023-10-02T18:27:41.839Z,100897.94
2023-10-02T18:30:11.542Z,100904.09
2023-10-02T18:32:45.737Z,100874.78
2023-10-02T18:35:20.466Z,100867.06
2023-10-02T18:37:52.477Z,100878.50
2023-10-02T18:40:21.142Z,100887.31
2023-10-02T18:42:49.910Z,100876.91
2023-10-02T18:45:18.749Z,100894.19
2023-10-02T18:47:47.832Z,100885.63
2023-10-02T18:50:16.799Z,100895.16
2023-10-02T18:52:48.516Z,100898.75
2023-10-02T18:55:20.239Z,100885.63
2023-10-02T18:57:49.361Z,100880.44
2023-10-02T19:00:21.874Z,100884.75
2023-10-02T19:02:50.846Z,100899.59
2023-10-02T19:05:19.665Z,100884.97
2023-10-02T19:07:54.242Z,100895.41
2023-10-02T19:10:22.981Z,100889.38
2023-10-02T19:12:52.242Z,100891.22
2023-10-02T19:15:20.959Z,100861.97
2023-10-02T19:17:49.863Z,100875.06
2023-10-02T19:20:21.422Z,100896.78
2023-10-02T19:22:50.538Z,100881.34
2023-10-02T19:25:20.205Z,100870.19
2023-10-02T19:27:49.351Z,100879.84
2023-10-02T19:30:19.070Z,100904.25
2023-10-02T19:32:47.760Z,100888.81
2023-10-02T19:35:17.665Z,100897.50
2023-10-02T19:37:46.725Z,100907.88
2023-10-02T19:40:17.604Z,100880.22
2023-10-02T19:42:46.136Z,100883.75
2023-10-02T19:45:15.049Z,100877.78
2023-10-02T19:47:45.478Z,100886.53
2023-10-02T19:50:16.433Z,100914.34
2023-10-02T19:52:45.201Z,100883.25
2023-10-02T19:55:13.797Z,100897.97
2023-10-02T19:57:42.523Z,100894.50
2023-10-02T20:00:12.664Z,100881.66
2023-10-02T20:02:44.889Z,100889.50
2023-10-02T20:05:17.168Z,100911.16
2023-10-02T20:07:51.426Z,100906.06
2023-10-02T20:10:19.988Z,100897.50
2023-10-02T20:12:50.025Z,100880.19
2023-10-02T20:15:21.537Z,100898.41
2023-10-02T20:17:50.667Z,100917.59
2023-10-02T20:20:19.749Z,100895.28
2023-10-02T20:22:48.918Z,100918.66
2023-10-02T20:25:18.769Z,100920.47
2023-10-02T20:27:47.527Z,100924.00
2023-10-02T20:30:17.373Z,100919.66
2023-10-02T20:32:46.783Z,100909.44
2023-10-02T20:35:17.129Z,100911.22
2023-10-02T20:37:48.407Z,100847.34
2023-10-02T20:40:17.126Z,100903.63
2023-10-02T20:42:45.784Z,100910.56
2023-10-02T20:45:14.291Z,100927.09
2023-10-02T20:47:43.242Z,100921.06
2023-10-02T20:50:15.284Z,100845.91
2023-10-02T20:52:43.906Z,100891.81
2023-10-02T20:55:13.031Z,100912.72
2023-10-02T20:57:42.214Z,100913.75
2023-10-02T21:00:16.545Z,100917.22
2023-10-02T21:02:50.551Z,100930.38
2023-10-02T21:05:19.585Z,100922.63
2023-10-02T21:07:47.954Z,100929.63
2023-10-02T21:10:18.819Z,100905.53
2023-10-02T21:12:49.315Z,100850.16
2023-10-02T21:15:18.391Z,100905.66
2023-10-02T21:17:47.631Z,100932.66
2023-10-02T21:20:17.236Z,100901.44
2023-10-02T21:22:49.448Z,100895.44
2023-10-02T21:25:20.031Z,100898.91
2023-10-02T21:27:49.254Z,100917.94
2023-10-02T21:30:18.147Z,100905.66
2023-10-02T21:32:47.341Z,100911.78
2023-10-02T21:35:16.333Z,100884.03
2023-10-02T21:37:45.104Z,100924.81
2023-10-02T21:40:14.376Z,100908.34
2023-10-02T21:42:44.028Z,100915.28
2023-10-02T21:45:13.424Z,100909.22
2023-10-02T21:47:42.391Z,100924.06
2023-10-02T21:50:12.927Z,100902.44
2023-10-02T21:52:41.683Z,100903.31
2023-10-02T21:55:15.864Z,100928.63
2023-10-02T21:57:47.205Z,100900.91
2023-10-02T22:00:42.566Z,100907.81
2023-10-02T22:03:11.719Z,100920.00
2023-10-02T22:05:40.872Z,100852.50
2023-10-02T22:08:09.834Z,100922.69
2023-10-02T22:10:44.651Z,100888.09
2023-10-02T22:13:15.123Z,100920.13
2023-10-02T22:15:44.337Z,100908.94
2023-10-02T22:18:14.229Z,100915.00
2023-10-02T22:20:47.001Z,100926.25
2023-10-02T22:23:16.711Z,100870.91
2023-10-02T22:25:46.672Z,100921.97
2023-10-02T22:28:15.546Z,100928.06
2023-10-02T22:30:44.607Z,100949.81
2023-10-02T22:33:14.105Z,100926.47
2023-10-02T22:35:43.409Z,100943.00
2023-10-02T22:38:16.697Z,100929.19
2023-10-02T22:40:45.531Z,100943.16
2023-10-02T22:43:15.205Z,100913.72
2023-10-02T22:45:45.998Z,100939.75
2023-10-02T22:48:17.778Z,100917.25
2023-10-02T22:50:47.304Z,100932.88
2023-10-02T22:53:16.410Z,100920.69
2023-10-02T22:55:49.610Z,100939.78
2023-10-02T22:58:19.222Z,100733.78
2023-10-02T23:00:48.456Z,100925.06
2023-10-02T23:03:18.223Z,100865.38
2023-10-02T23:05:47.153Z,100911.28
2023-10-02T23:08:16.770Z,100909.53
2023-10-02T23:10:46.317Z,100914.78
2023-10-02T23:13:18.228Z,100925.16
2023-10-02T23:15:48.226Z,100936.47
2023-10-02T23:18:17.145Z,100910.53
2023-10-02T23:20:50.041Z,100932.16
2023-10-02T23:23:19.326Z,100931.31
2023-10-02T23:25:48.614Z,100951.31
2023-10-02T23:28:18.268Z,100951.34
2023-10-02T23:30:49.469Z,100929.66
2023-10-02T23:33:19.034Z,100936.59
2023-10-02T23:35:48.204Z,100924.44
2023-10-02T23:38:18.341Z,100865.50
2023-10-02T23:40:46.996Z,100938.31
2023-10-02T23:43:16.089Z,100947.88
2023-10-02T23:45:46.820Z,100948.75
2023-10-02T23:48:15.727Z,100926.25
2023-10-02T23:50:51.707Z,100878.66
2023-10-02T23:53:26.366Z,100956.69
2023-10-02T23:56:01.198Z,100951.50
2023-10-02T23:58:30.265Z,100960.19
