createdAt,value
2022-10-12T00:00:30.205Z,29.39
2022-10-12T00:03:00.478Z,29.40
2022-10-12T00:05:31.553Z,29.42
2022-10-12T00:08:02.317Z,29.39
2022-10-12T00:10:33.984Z,29.41
2022-10-12T00:13:04.914Z,29.36
2022-10-12T00:15:39.091Z,29.40
2022-10-12T00:18:10.394Z,29.40
2022-10-12T00:20:42.258Z,29.38
2022-10-12T00:23:13.379Z,29.40
2022-10-12T00:25:45.116Z,29.41
2022-10-12T00:28:15.826Z,29.38
2022-10-12T00:30:46.486Z,29.39
2022-10-12T00:33:17.147Z,29.42
2022-10-12T00:35:47.733Z,29.43
2022-10-12T00:38:18.529Z,29.43
2022-10-12T00:40:49.316Z,29.42
2022-10-12T00:43:32.346Z,29.42
2022-10-12T00:46:05.113Z,29.45
2022-10-12T00:48:35.960Z,29.44
2022-10-12T00:51:09.087Z,29.42
2022-10-12T00:53:48.819Z,29.43
2022-10-12T00:56:25.252Z,29.43
2022-10-12T00:58:58.691Z,29.42
2022-10-12T01:01:30.459Z,29.44
2022-10-12T01:04:01.313Z,29.44
2022-10-12T01:06:34.143Z,29.46
2022-10-12T01:09:05.165Z,29.45
2022-10-12T01:11:36.014Z,29.45
2022-10-12T01:14:06.960Z,29.45
2022-10-12T01:16:46.201Z,29.47
2022-10-12T01:19:38.427Z,29.49
2022-10-12T01:22:14.858Z,29.48
2022-10-12T01:24:55.744Z,29.48
2022-10-12T01:27:47.832Z,29.46
2022-10-12T01:30:21.072Z,29.46
2022-10-12T01:33:13.039Z,29.47
2022-10-12T01:36:15.448Z,29.47
2022-10-12T01:39:02.852Z,29.47
2022-10-12T01:41:58.377Z,29.49
2022-10-12T01:44:30.471Z,29.50
2022-10-12T01:47:01.581Z,29.50
2022-10-12T01:49:36.431Z,29.52
2022-10-12T01:52:32.203Z,29.52
2022-10-12T01:55:27.860Z,29.54
2022-10-12T01:58:34.546Z,29.55
2022-10-12T02:01:34.667Z,29.57
2022-10-12T02:04:31.029Z,29.57
2022-10-12T02:07:10.969Z,29.56
2022-10-12T02:09:43.107Z,29.59
2022-10-12T02:12:22.548Z,29.58
2022-10-12T02:15:00.912Z,29.59
2022-10-12T02:17:33.402Z,29.59
2022-10-12T02:20:06.614Z,29.59
2022-10-12T02:22:41.939Z,29.61
2022-10-12T02:25:18.253Z,29.61
2022-10-12T02:27:58.529Z,29.61
2022-10-12T02:30:30.829Z,29.62
2022-10-12T02:33:32.029Z,29.62
2022-10-12T02:36:08.972Z,29.62
2022-10-12T02:38:56.085Z,29.63
2022-10-12T02:41:32.847Z,29.63
2022-10-12T02:44:07.301Z,29.63
2022-10-12T02:46:39.236Z,29.65
2022-10-12T02:49:11.183Z,29.64
2022-10-12T02:51:43.545Z,29.65
2022-10-12T02:54:15.390Z,29.68
2022-10-12T02:56:48.559Z,29.66
2022-10-12T02:59:21.770Z,29.69
2022-10-12T03:01:52.828Z,29.68
2022-10-12T03:04:23.607Z,29.68
2022-10-12T03:06:54.472Z,29.70
2022-10-12T03:09:25.456Z,29.69
2022-10-12T03:11:56.097Z,29.69
2022-10-12T03:14:29.633Z,29.71
2022-10-12T03:17:00.465Z,29.71
2022-10-12T03:19:31.257Z,29.73
2022-10-12T03:22:03.058Z,29.73
2022-10-12T03:24:33.915Z,29.73
2022-10-12T03:27:04.669Z,29.76
2022-10-12T03:29:35.414Z,29.78
2022-10-12T03:32:05.914Z,29.77
2022-10-12T03:34:36.749Z,29.80
2022-10-12T03:37:07.440Z,29.81
2022-10-12T03:39:38.312Z,29.80
2022-10-12T03:42:09.006Z,29.81
2022-10-12T03:44:40.028Z,29.78
2022-10-12T03:47:10.707Z,29.77
2022-10-12T03:49:41.461Z,29.81
2022-10-12T03:52:12.279Z,29.82
2022-10-12T03:54:42.990Z,29.83
2022-10-12T03:57:13.709Z,29.81
2022-10-12T03:59:44.670Z,29.80
2022-10-12T04:02:17.126Z,29.81
2022-10-12T04:04:48.167Z,29.82
2022-10-12T04:07:18.878Z,29.82
2022-10-12T04:09:50.291Z,29.82
2022-10-12T04:12:20.934Z,29.85
2022-10-12T04:14:51.815Z,29.86
2022-10-12T04:17:22.736Z,29.87
2022-10-12T04:19:53.366Z,29.86
2022-10-12T04:22:24.156Z,29.86
2022-10-12T04:24:55.100Z,29.87
2022-10-12T04:27:26.052Z,29.87
2022-10-12T04:29:56.876Z,29.88
2022-10-12T04:32:27.572Z,29.90
2022-10-12T04:34:58.221Z,29.88
2022-10-12T04:37:30.625Z,29.88
2022-10-12T04:40:01.205Z,29.89
2022-10-12T04:42:32.055Z,29.92
2022-10-12T04:45:02.769Z,29.93
2022-10-12T04:47:33.376Z,29.93
2022-10-12T04:50:04.177Z,29.95
2022-10-12T04:52:35.312Z,29.96
2022-10-12T04:55:06.525Z,29.97
2022-10-12T04:57:37.516Z,29.98
2022-10-12T05:00:09.779Z,29.97
2022-10-12T05:02:40.913Z,29.97
2022-10-12T05:05:12.387Z,29.95
2022-10-12T05:07:42.832Z,29.98
2022-10-12T05:10:13.783Z,29.99
2022-10-12T05:12:45.720Z,29.97
2022-10-12T05:15:16.439Z,29.97
2022-10-12T05:17:47.118Z,29.97
2022-10-12T05:20:17.882Z,29.98
2022-10-12T05:22:48.606Z,29.99
2022-10-12T05:25:21.802Z,30.00
2022-10-12T05:27:52.489Z,30.01
2022-10-12T05:30:23.155Z,30.02
2022-10-12T05:32:54.633Z,30.05
2022-10-12T05:35:27.090Z,30.04
2022-10-12T05:37:57.855Z,30.05
2022-10-12T05:40:29.342Z,30.07
2022-10-12T05:43:00.124Z,30.07
2022-10-12T05:45:30.813Z,30.09
2022-10-12T05:48:01.512Z,30.10
2022-10-12T05:50:32.023Z,30.07
2022-10-12T05:53:02.737Z,30.10
2022-10-12T05:55:33.523Z,30.13
2022-10-12T05:58:04.141Z,30.12
2022-10-12T06:00:36.937Z,30.14
2022-10-12T06:03:07.697Z,30.15
2022-10-12T06:05:38.361Z,30.15
2022-10-12T06:08:12.076Z,30.15
2022-10-12T06:10:48.826Z,30.14
2022-10-12T06:13:22.874Z,30.15
2022-10-12T06:15:54.325Z,30.18
2022-10-12T06:18:25.406Z,30.19
2022-10-12T06:21:28.513Z,30.20
2022-10-12T06:23:48.064Z,30.17
2022-10-12T06:26:19.164Z,30.19
2022-10-12T06:28:50.070Z,30.17
2022-10-12T06:31:20.907Z,30.18
2022-10-12T06:33:53.587Z,30.18
2022-10-12T06:36:26.993Z,30.20
2022-10-12T06:38:57.867Z,30.23
2022-10-12T06:41:28.614Z,30.25
2022-10-12T06:43:59.248Z,30.24
2022-10-12T06:46:30.123Z,30.23
2022-10-12T06:49:00.808Z,30.25
2022-10-12T06:51:32.145Z,30.22
2022-10-12T06:54:02.606Z,30.23
2022-10-12T06:56:34.065Z,30.21
2022-10-12T06:59:04.527Z,30.21
2022-10-12T07:01:35.369Z,30.20
2022-10-12T07:04:06.150Z,30.21
2022-10-12T07:06:38.522Z,30.20
2022-10-12T07:09:09.315Z,30.18
2022-10-12T07:11:40.100Z,30.20
2022-10-12T07:14:11.098Z,30.20
2022-10-12T07:16:41.930Z,30.21
2022-10-12T07:19:12.624Z,30.22
2022-10-12T07:21:44.632Z,30.21
2022-10-12T07:24:16.181Z,30.22
2022-10-12T07:26:46.994Z,30.22
2022-10-12T07:29:17.647Z,30.22
2022-10-12T07:31:51.876Z,30.24
2022-10-12T07:34:22.831Z,30.25
2022-10-12T07:36:59.416Z,30.23
2022-10-12T07:39:30.889Z,30.25
2022-10-12T07:42:01.542Z,30.24
2022-10-12T07:44:33.223Z,30.23
2022-10-12T07:47:03.984Z,30.23
2022-10-12T07:49:35.371Z,30.23
2022-10-12T07:52:05.741Z,30.23
2022-10-12T07:54:36.429Z,30.23
2022-10-12T07:57:07.239Z,30.25
2022-10-12T07:59:37.993Z,30.26
2022-10-12T08:02:08.799Z,30.24
2022-10-12T08:04:39.466Z,30.24
2022-10-12T08:07:10.370Z,30.27
2022-10-12T08:09:41.074Z,30.26
2022-10-12T08:12:14.012Z,30.29
2022-10-12T08:14:44.771Z,30.28
2022-10-12T08:17:15.698Z,30.26
2022-10-12T08:19:46.415Z,30.30
2022-10-12T08:22:17.146Z,30.29
2022-10-12T08:24:47.800Z,30.29
2022-10-12T08:27:20.895Z,30.27
2022-10-12T08:29:51.707Z,30.25
2022-10-12T08:32:22.472Z,30.29
2022-10-12T08:34:53.641Z,30.30
2022-10-12T08:37:24.504Z,30.27
2022-10-12T08:39:56.827Z,30.29
2022-10-12T08:42:53.444Z,30.30
2022-10-12T08:45:44.505Z,30.29
2022-10-12T08:48:45.595Z,30.31
2022-10-12T08:51:28.997Z,30.32
2022-10-12T08:54:05.534Z,30.30
2022-10-12T08:56:42.269Z,30.30
2022-10-12T08:59:16.390Z,30.31
2022-10-12T09:01:47.033Z,30.30
2022-10-12T09:04:35.515Z,30.30
2022-10-12T09:07:31.054Z,30.31
2022-10-12T09:10:27.776Z,30.30
2022-10-12T09:13:40.205Z,30.30
2022-10-12T09:16:30.050Z,30.29
2022-10-12T09:19:09.961Z,30.29
2022-10-12T09:21:44.843Z,30.28
2022-10-12T09:24:33.555Z,30.30
2022-10-12T09:27:19.895Z,30.29
2022-10-12T09:29:54.209Z,30.28
2022-10-12T09:32:40.378Z,30.29
2022-10-12T09:35:16.586Z,30.30
2022-10-12T09:37:53.110Z,30.29
2022-10-12T09:40:33.675Z,30.29
2022-10-12T09:43:06.267Z,30.29
2022-10-12T09:45:38.362Z,30.31
2022-10-12T09:48:13.212Z,30.29
2022-10-12T09:50:54.194Z,30.28
2022-10-12T09:53:34.379Z,30.27
2022-10-12T09:56:08.223Z,30.27
2022-10-12T09:59:03.667Z,30.28
2022-10-12T10:01:37.094Z,30.29
2022-10-12T10:04:26.982Z,30.29
2022-10-12T10:06:59.615Z,30.29
2022-10-12T10:09:38.315Z,30.27
2022-10-12T10:12:26.816Z,30.28
2022-10-12T10:15:00.190Z,30.28
2022-10-12T10:17:34.426Z,30.30
2022-10-12T10:20:08.843Z,30.30
2022-10-12T10:22:39.659Z,30.29
2022-10-12T10:25:22.778Z,30.30
2022-10-12T10:28:12.849Z,30.30
2022-10-12T10:30:43.860Z,30.30
2022-10-12T10:33:21.150Z,30.29
2022-10-12T10:36:07.336Z,30.29
2022-10-12T10:38:59.807Z,30.28
2022-10-12T10:41:50.837Z,30.30
2022-10-12T10:44:32.780Z,30.29
2022-10-12T10:47:15.408Z,30.29
2022-10-12T10:49:59.941Z,30.27
2022-10-12T10:52:37.070Z,30.27
2022-10-12T10:55:13.751Z,30.28
2022-10-12T10:58:04.372Z,30.27
2022-10-12T11:00:40.545Z,30.29
2022-10-12T11:03:33.628Z,30.30
2022-10-12T11:06:35.679Z,30.30
2022-10-12T11:09:46.574Z,30.30
2022-10-12T11:12:31.095Z,30.31
2022-10-12T11:15:24.233Z,30.32
2022-10-12T11:18:22.785Z,30.31
2022-10-12T11:21:07.861Z,30.30
2022-10-12T11:23:52.636Z,30.30
2022-10-12T11:26:46.222Z,30.29
2022-10-12T11:29:20.559Z,30.31
2022-10-12T11:32:24.298Z,30.28
2022-10-12T11:35:05.842Z,30.28
2022-10-12T11:37:41.803Z,30.29
2022-10-12T11:41:00.205Z,30.30
2022-10-12T11:43:35.313Z,30.31
2022-10-12T11:46:10.865Z,30.31
2022-10-12T11:48:55.661Z,30.30
2022-10-12T11:51:26.464Z,30.30
2022-10-12T11:54:08.591Z,30.29
2022-10-12T11:56:51.707Z,30.29
2022-10-12T11:59:40.002Z,30.28
2022-10-12T12:02:48.710Z,30.29
2022-10-12T12:05:20.169Z,30.30
2022-10-12T12:07:54.401Z,30.29
2022-10-12T12:10:31.820Z,30.28
2022-10-12T12:13:17.712Z,30.26
2022-10-12T12:15:52.337Z,30.26
2022-10-12T12:18:25.613Z,30.24
2022-10-12T12:21:13.925Z,30.25
2022-10-12T12:23:59.679Z,30.23
2022-10-12T12:26:34.086Z,30.24
2022-10-12T12:29:30.720Z,30.25
2022-10-12T12:32:03.348Z,30.26
2022-10-12T12:34:34.101Z,30.26
2022-10-12T12:37:15.517Z,30.27
2022-10-12T12:39:46.579Z,30.27
2022-10-12T12:42:26.104Z,30.25
2022-10-12T12:44:57.216Z,30.23
2022-10-12T12:47:54.222Z,30.24
2022-10-12T12:50:40.582Z,30.22
2022-10-12T12:53:21.895Z,30.23
2022-10-12T12:56:17.787Z,30.21
2022-10-12T12:59:11.144Z,30.22
2022-10-12T13:02:26.066Z,30.21
2022-10-12T13:05:35.560Z,30.21
2022-10-12T13:08:06.263Z,30.22
2022-10-12T13:11:21.146Z,30.25
2022-10-12T13:14:22.822Z,30.24
2022-10-12T13:19:47.392Z,30.26
2022-10-12T13:22:36.639Z,30.22
2022-10-12T13:25:10.712Z,30.25
2022-10-12T13:27:53.650Z,30.22
2022-10-12T13:30:37.396Z,30.25
2022-10-12T13:34:45.470Z,30.23
2022-10-12T13:37:18.346Z,30.21
2022-10-12T13:39:49.903Z,30.25
2022-10-12T13:42:33.858Z,30.22
2022-10-12T13:45:10.461Z,30.24
2022-10-12T13:47:46.371Z,30.26
2022-10-12T13:50:22.565Z,30.21
2022-10-12T13:52:57.328Z,30.22
2022-10-12T13:55:29.673Z,30.25
2022-10-12T13:58:00.367Z,30.23
2022-10-12T14:00:39.250Z,30.22
2022-10-12T14:03:10.032Z,30.23
2022-10-12T14:05:49.739Z,30.25
2022-10-12T14:08:29.136Z,30.27
2022-10-12T14:11:02.481Z,30.25
2022-10-12T14:13:37.124Z,30.25
2022-10-12T14:16:08.884Z,30.25
2022-10-12T14:18:47.659Z,30.23
2022-10-12T14:21:19.318Z,30.22
2022-10-12T14:24:01.987Z,30.22
2022-10-12T14:26:40.901Z,30.21
2022-10-12T14:29:32.064Z,30.24
2022-10-12T14:32:09.979Z,30.23
2022-10-12T14:34:44.106Z,30.20
2022-10-12T14:37:20.819Z,30.19
2022-10-12T14:39:53.261Z,30.16
2022-10-12T14:42:35.498Z,30.17
2022-10-12T14:45:09.941Z,30.22
2022-10-12T14:47:43.538Z,30.22
2022-10-12T14:50:21.389Z,30.22
2022-10-12T14:52:55.487Z,30.18
2022-10-12T14:55:35.108Z,30.17
2022-10-12T14:58:10.656Z,30.16
2022-10-12T15:00:42.059Z,30.16
2022-10-12T15:03:13.094Z,30.17
2022-10-12T15:05:43.965Z,30.19
2022-10-12T15:08:14.670Z,30.21
2022-10-12T15:10:48.626Z,30.21
2022-10-12T15:13:19.474Z,30.23
2022-10-12T15:15:51.261Z,30.23
2022-10-12T15:18:22.128Z,30.25
2022-10-12T15:20:54.407Z,30.24
2022-10-12T15:23:25.566Z,30.26
2022-10-12T15:26:02.491Z,30.25
2022-10-12T15:28:34.605Z,30.27
2022-10-12T15:31:17.143Z,30.26
2022-10-12T15:33:48.594Z,30.25
2022-10-12T15:36:19.292Z,30.22
2022-10-12T15:38:50.070Z,30.46
2022-10-12T15:41:23.925Z,30.46
2022-10-12T15:43:54.631Z,30.42
2022-10-12T15:46:25.300Z,30.50
2022-10-12T15:48:56.682Z,30.43
2022-10-12T15:51:28.249Z,30.43
2022-10-12T15:53:59.202Z,30.42
2022-10-12T15:56:30.696Z,30.34
2022-10-12T15:59:01.834Z,30.31
2022-10-12T16:01:32.828Z,30.35
2022-10-12T16:04:04.471Z,30.40
2022-10-12T16:06:36.042Z,30.40
2022-10-12T16:09:06.945Z,30.33
2022-10-12T16:11:37.616Z,30.35
2022-10-12T16:14:09.218Z,30.33
2022-10-12T16:16:39.964Z,30.34
2022-10-12T16:19:11.257Z,30.37
2022-10-12T16:21:41.655Z,30.40
2022-10-12T16:24:12.435Z,30.35
2022-10-12T16:26:45.111Z,30.34
2022-10-12T16:29:16.097Z,30.40
2022-10-12T16:31:47.024Z,30.37
2022-10-12T16:34:18.007Z,30.32
2022-10-12T16:36:48.795Z,30.28
2022-10-12T16:39:19.454Z,30.32
2022-10-12T16:41:50.283Z,30.26
2022-10-12T16:44:21.139Z,30.31
2022-10-12T16:46:51.834Z,30.30
2022-10-12T16:49:22.600Z,30.25
2022-10-12T16:51:53.455Z,30.31
2022-10-12T16:54:25.903Z,30.31
2022-10-12T16:56:58.135Z,30.32
2022-10-12T16:59:29.702Z,30.28
2022-10-12T17:02:00.534Z,30.19
2022-10-12T17:04:31.352Z,30.17
2022-10-12T17:07:02.208Z,30.12
2022-10-12T17:09:33.575Z,30.11
2022-10-12T17:12:06.936Z,30.05
2022-10-12T17:14:37.798Z,30.08
2022-10-12T17:17:09.248Z,30.07
2022-10-12T17:19:42.598Z,30.07
2022-10-12T17:22:16.413Z,30.08
2022-10-12T17:24:48.034Z,30.05
2022-10-12T17:27:19.431Z,30.02
2022-10-12T17:29:49.790Z,30.02
2022-10-12T17:32:22.080Z,30.00
2022-10-12T17:34:52.998Z,30.01
2022-10-12T17:37:24.709Z,29.98
2022-10-12T17:39:55.570Z,30.00
2022-10-12T17:42:27.537Z,30.01
2022-10-12T17:44:58.482Z,29.97
2022-10-12T17:47:29.413Z,29.94
2022-10-12T17:50:00.252Z,29.96
2022-10-12T17:52:31.085Z,29.96
2022-10-12T17:55:03.690Z,29.96
2022-10-12T17:57:34.973Z,29.99
2022-10-12T18:00:07.235Z,29.97
2022-10-12T18:02:41.742Z,29.97
2022-10-12T18:05:12.944Z,29.96
2022-10-12T18:07:43.900Z,29.95
2022-10-12T18:10:14.840Z,29.96
2022-10-12T18:12:47.830Z,29.93
2022-10-12T18:15:19.894Z,29.95
2022-10-12T18:17:50.689Z,29.92
2022-10-12T18:20:21.642Z,29.91
2022-10-12T18:22:52.271Z,29.93
2022-10-12T18:25:23.077Z,29.89
2022-10-12T18:27:54.909Z,29.91
2022-10-12T18:30:25.700Z,29.89
2022-10-12T18:32:56.591Z,29.89
2022-10-12T18:35:27.486Z,29.89
2022-10-12T18:37:58.700Z,29.89
2022-10-12T18:40:30.770Z,29.88
2022-10-12T18:43:01.797Z,29.87
2022-10-12T18:45:32.570Z,29.90
2022-10-12T18:48:03.782Z,29.88
2022-10-12T18:50:34.549Z,29.86
2022-10-12T18:53:05.801Z,29.85
2022-10-12T18:55:40.919Z,29.87
2022-10-12T18:58:11.856Z,29.86
2022-10-12T19:00:43.937Z,29.84
2022-10-12T19:03:17.964Z,29.85
2022-10-12T19:05:48.793Z,29.88
2022-10-12T19:08:19.639Z,29.87
2022-10-12T19:10:50.410Z,29.83
2022-10-12T19:13:22.695Z,29.84
2022-10-12T19:15:53.366Z,29.84
2022-10-12T19:18:24.296Z,29.86
2022-10-12T19:20:54.994Z,29.84
2022-10-12T19:23:25.829Z,29.86
2022-10-12T19:25:56.917Z,29.84
2022-10-12T19:28:27.867Z,29.83
2022-10-12T19:30:58.465Z,29.83
2022-10-12T19:33:31.374Z,29.79
2022-10-12T19:36:02.178Z,29.83
2022-10-12T19:38:34.284Z,29.81
2022-10-12T19:41:05.656Z,29.81
2022-10-12T19:43:36.606Z,29.82
2022-10-12T19:46:09.815Z,29.80
2022-10-12T19:48:41.812Z,29.78
2022-10-12T19:51:16.345Z,29.80
2022-10-12T19:53:48.009Z,29.77
2022-10-12T19:56:23.609Z,29.76
2022-10-12T19:58:55.791Z,29.76
2022-10-12T20:01:35.476Z,29.77
2022-10-12T20:04:12.520Z,29.77
2022-10-12T20:06:44.790Z,29.78
2022-10-12T20:09:15.740Z,29.76
2022-10-12T20:11:46.514Z,29.78
2022-10-12T20:14:17.179Z,29.76
2022-10-12T20:16:48.042Z,29.75
2022-10-12T20:19:19.031Z,29.76
2022-10-12T20:21:49.779Z,29.74
2022-10-12T20:24:20.609Z,29.75
2022-10-12T20:26:51.399Z,29.80
2022-10-12T20:29:22.150Z,29.75
2022-10-12T20:31:52.942Z,29.76
2022-10-12T20:34:23.487Z,29.73
2022-10-12T20:36:54.286Z,29.73
2022-10-12T20:39:26.498Z,29.75
2022-10-12T20:41:57.147Z,29.74
2022-10-12T20:44:27.843Z,29.73
2022-10-12T20:46:58.584Z,29.74
2022-10-12T20:49:29.273Z,29.73
2022-10-12T20:52:00.948Z,29.68
2022-10-12T20:54:32.682Z,29.72
2022-10-12T20:57:03.376Z,29.70
2022-10-12T20:59:34.251Z,29.75
2022-10-12T21:02:04.848Z,29.69
2022-10-12T21:04:38.416Z,29.73
2022-10-12T21:07:09.370Z,29.68
2022-10-12T21:09:40.212Z,29.68
2022-10-12T21:12:12.274Z,29.66
2022-10-12T21:14:42.977Z,29.67
2022-10-12T21:17:13.558Z,29.66
2022-10-12T21:19:44.319Z,29.68
2022-10-12T21:22:14.953Z,29.68
2022-10-12T21:24:45.669Z,29.65
2022-10-12T21:27:16.448Z,29.64
2022-10-12T21:29:47.155Z,29.66
2022-10-12T21:32:18.832Z,29.67
2022-10-12T21:34:51.040Z,29.63
2022-10-12T21:37:21.850Z,29.63
2022-10-12T21:39:54.457Z,29.66
2022-10-12T21:42:25.367Z,29.65
2022-10-12T21:44:56.132Z,29.65
2022-10-12T21:47:26.652Z,29.63
2022-10-12T21:49:57.408Z,29.63
2022-10-12T21:52:28.261Z,29.66
2022-10-12T21:54:58.969Z,29.69
2022-10-12T21:57:33.925Z,29.67
2022-10-12T22:00:04.681Z,29.67
2022-10-12T22:02:44.374Z,29.65
2022-10-12T22:05:14.998Z,29.66
2022-10-12T22:07:46.027Z,29.65
2022-10-12T22:10:16.774Z,29.63
2022-10-12T22:12:47.409Z,29.59
2022-10-12T22:15:18.275Z,29.61
2022-10-12T22:17:48.985Z,29.60
2022-10-12T22:20:19.973Z,29.60
2022-10-12T22:22:55.878Z,29.59
2022-10-12T22:25:26.838Z,29.64
2022-10-12T22:27:57.810Z,29.65
2022-10-12T22:30:30.122Z,29.63
2022-10-12T22:33:00.783Z,29.62
2022-10-12T22:35:33.742Z,29.62
2022-10-12T22:38:04.511Z,29.61
2022-10-12T22:40:35.346Z,29.59
2022-10-12T22:43:06.187Z,29.59
2022-10-12T22:45:37.061Z,29.59
2022-10-12T22:48:09.736Z,29.60
2022-10-12T22:50:40.502Z,29.62
2022-10-12T22:53:14.622Z,29.58
2022-10-12T22:55:47.017Z,29.60
2022-10-12T22:58:18.539Z,29.58
2022-10-12T23:00:49.799Z,29.54
2022-10-12T23:03:20.635Z,29.55
2022-10-12T23:05:52.406Z,29.58
2022-10-12T23:08:23.383Z,29.55
2022-10-12T23:10:54.172Z,29.48
2022-10-12T23:13:25.239Z,29.38
2022-10-12T23:15:56.030Z,29.35
2022-10-12T23:18:26.862Z,29.34
2022-10-12T23:20:57.740Z,29.33
2022-10-12T23:23:28.583Z,29.31
2022-10-12T23:26:04.036Z,29.28
2022-10-12T23:28:36.368Z,29.26
2022-10-12T23:31:11.208Z,29.28
2022-10-12T23:33:42.134Z,29.25
2022-10-12T23:36:19.816Z,29.23
2022-10-12T23:38:50.924Z,29.23
2022-10-12T23:41:21.770Z,29.23
2022-10-12T23:43:52.746Z,29.21
2022-10-12T23:46:23.549Z,29.21
2022-10-12T23:48:55.476Z,29.21
2022-10-12T23:51:26.203Z,29.24
2022-10-12T23:53:56.911Z,29.27
2022-10-12T23:56:28.059Z,29.21
2022-10-12T23:58:58.741Z,29.22
