createdAt,value
2023-02-22T00:00:46.660Z,19.65
2023-02-22T00:01:46.685Z,19.65
2023-02-22T00:02:46.672Z,19.63
2023-02-22T00:03:46.631Z,19.65
2023-02-22T00:04:46.602Z,19.65
2023-02-22T00:05:46.588Z,19.63
2023-02-22T00:06:47.520Z,19.62
2023-02-22T00:07:47.230Z,19.63
2023-02-22T00:08:46.567Z,19.62
2023-02-22T00:09:46.566Z,19.62
2023-02-22T00:10:46.538Z,19.63
2023-02-22T00:11:46.547Z,19.61
2023-02-22T00:12:46.496Z,19.62
2023-02-22T00:13:46.508Z,19.62
2023-02-22T00:14:46.499Z,19.61
2023-02-22T00:15:46.520Z,19.61
2023-02-22T00:16:47.172Z,19.61
2023-02-22T00:17:46.530Z,19.61
2023-02-22T00:18:46.471Z,19.58
2023-02-22T00:19:46.500Z,19.59
2023-02-22T00:20:46.485Z,19.59
2023-02-22T00:21:47.443Z,19.59
2023-02-22T00:22:46.421Z,19.59
2023-02-22T00:23:46.424Z,19.58
2023-02-22T00:24:47.342Z,19.58
2023-02-22T00:25:46.396Z,19.58
2023-02-22T00:26:51.099Z,19.56
2023-02-22T00:27:46.379Z,19.58
2023-02-22T00:28:46.360Z,19.58
2023-02-22T00:29:46.404Z,19.58
2023-02-22T00:30:46.354Z,19.56
2023-02-22T00:31:46.404Z,19.56
2023-02-22T00:32:46.359Z,19.56
2023-02-22T00:33:46.310Z,19.56
2023-02-22T00:34:46.323Z,19.56
2023-02-22T00:35:46.315Z,19.55
2023-02-22T00:36:46.288Z,19.55
2023-02-22T00:37:46.246Z,19.55
2023-02-22T00:38:46.256Z,19.54
2023-02-22T00:39:46.238Z,19.55
2023-02-22T00:40:46.273Z,19.54
2023-02-22T00:41:46.342Z,19.54
2023-02-22T00:42:46.207Z,19.55
2023-02-22T00:43:46.226Z,19.50
2023-02-22T00:44:46.220Z,19.51
2023-02-22T00:45:46.245Z,19.51
2023-02-22T00:46:46.175Z,19.54
2023-02-22T00:47:46.194Z,19.50
2023-02-22T00:48:46.140Z,19.54
2023-02-22T00:49:46.220Z,19.50
2023-02-22T00:50:46.131Z,19.50
2023-02-22T00:51:46.124Z,19.50
2023-02-22T00:52:46.104Z,19.50
2023-02-22T00:53:46.119Z,19.50
2023-02-22T00:54:46.090Z,19.50
2023-02-22T00:55:46.132Z,19.50
2023-02-22T00:56:56.862Z,19.48
2023-02-22T00:57:46.109Z,19.48
2023-02-22T00:58:46.046Z,19.48
2023-02-22T00:59:46.043Z,19.47
2023-02-22T01:00:46.091Z,19.48
2023-02-22T01:01:46.050Z,19.47
2023-02-22T01:02:46.013Z,19.47
2023-02-22T01:03:46.036Z,19.47
2023-02-22T01:04:46.918Z,19.46
2023-02-22T01:05:45.976Z,19.47
2023-02-22T01:06:45.944Z,19.46
2023-02-22T01:07:45.962Z,19.47
2023-02-22T01:08:45.949Z,19.46
2023-02-22T01:09:46.003Z,19.46
2023-02-22T01:10:45.936Z,19.44
2023-02-22T01:11:45.927Z,19.43
2023-02-22T01:12:45.888Z,19.44
2023-02-22T01:13:45.889Z,19.43
2023-02-22T01:14:45.889Z,19.44
2023-02-22T01:15:45.898Z,19.44
2023-02-22T01:16:45.895Z,19.43
2023-02-22T01:17:45.892Z,19.43
2023-02-22T01:18:45.843Z,19.43
2023-02-22T01:19:45.827Z,19.43
2023-02-22T01:20:45.796Z,19.43
2023-02-22T01:21:45.787Z,19.41
2023-02-22T01:22:45.779Z,19.41
2023-02-22T01:23:45.819Z,19.41
2023-02-22T01:24:45.759Z,19.41
2023-02-22T01:25:45.762Z,19.41
2023-02-22T01:26:45.747Z,19.40
2023-02-22T01:27:45.756Z,19.40
2023-02-22T01:28:45.717Z,19.41
2023-02-22T01:29:45.795Z,19.40
2023-02-22T01:30:45.791Z,19.40
2023-02-22T01:31:46.446Z,19.40
2023-02-22T01:32:45.689Z,19.39
2023-02-22T01:33:45.679Z,19.39
2023-02-22T01:34:45.682Z,19.37
2023-02-22T01:35:45.675Z,19.39
2023-02-22T01:36:45.666Z,19.40
2023-02-22T01:37:45.648Z,19.39
2023-02-22T01:38:45.616Z,19.37
2023-02-22T01:39:45.656Z,19.37
2023-02-22T01:40:45.855Z,19.37
2023-02-22T01:41:45.605Z,19.36
2023-02-22T01:42:45.583Z,19.37
2023-02-22T01:43:45.599Z,19.36
2023-02-22T01:44:45.560Z,19.33
2023-02-22T01:45:45.599Z,19.36
2023-02-22T01:46:45.544Z,19.33
2023-02-22T01:47:45.538Z,19.33
2023-02-22T01:48:45.932Z,19.36
2023-02-22T01:49:45.531Z,19.36
2023-02-22T01:50:45.484Z,19.32
2023-02-22T01:51:45.513Z,19.33
2023-02-22T01:52:45.464Z,19.33
2023-02-22T01:53:45.509Z,19.33
2023-02-22T01:54:45.463Z,19.32
2023-02-22T01:55:45.454Z,19.32
2023-02-22T01:56:45.504Z,19.32
2023-02-22T01:57:45.443Z,19.32
2023-02-22T01:58:45.404Z,19.32
2023-02-22T01:59:45.404Z,19.31
2023-02-22T02:00:45.454Z,19.32
2023-02-22T02:01:45.402Z,19.31
2023-02-22T02:02:45.365Z,19.31
2023-02-22T02:03:45.418Z,19.32
2023-02-22T02:04:45.382Z,19.29
2023-02-22T02:05:45.382Z,19.29
2023-02-22T02:06:45.325Z,19.29
2023-02-22T02:07:45.882Z,19.29
2023-02-22T02:08:45.293Z,19.29
2023-02-22T02:09:45.366Z,19.29
2023-02-22T02:10:45.274Z,19.28
2023-02-22T02:11:45.292Z,19.28
2023-02-22T02:12:45.289Z,19.26
2023-02-22T02:13:45.267Z,19.28
2023-02-22T02:14:45.245Z,19.26
2023-02-22T02:15:45.254Z,19.28
2023-02-22T02:16:45.262Z,19.28
2023-02-22T02:17:45.256Z,19.28
2023-02-22T02:18:45.218Z,19.25
2023-02-22T02:19:45.197Z,19.25
2023-02-22T02:20:45.165Z,19.26
2023-02-22T02:21:45.174Z,19.25
2023-02-22T02:22:45.145Z,19.26
2023-02-22T02:23:45.433Z,19.25
2023-02-22T02:24:45.136Z,19.25
2023-02-22T02:25:45.149Z,19.25
2023-02-22T02:26:45.219Z,19.26
2023-02-22T02:27:45.111Z,19.23
2023-02-22T02:28:45.138Z,19.25
2023-02-22T02:29:45.290Z,19.26
2023-02-22T02:30:45.078Z,19.23
2023-02-22T02:31:45.152Z,19.23
2023-02-22T02:32:45.102Z,19.23
2023-02-22T02:33:45.374Z,19.23
2023-02-22T02:34:45.044Z,19.23
2023-02-22T02:35:45.035Z,19.22
2023-02-22T02:36:45.027Z,19.22
2023-02-22T02:37:44.989Z,19.21
2023-02-22T02:38:45.057Z,19.21
2023-02-22T02:39:45.028Z,19.22
2023-02-22T02:40:45.020Z,19.21
2023-02-22T02:41:44.970Z,19.21
2023-02-22T02:42:44.976Z,19.22
2023-02-22T02:43:44.927Z,19.22
2023-02-22T02:44:44.960Z,19.18
2023-02-22T02:45:45.377Z,19.19
2023-02-22T02:46:44.905Z,19.21
2023-02-22T02:47:44.914Z,19.19
2023-02-22T02:48:44.908Z,19.19
2023-02-22T02:49:44.895Z,19.19
2023-02-22T02:50:44.891Z,19.19
2023-02-22T02:51:44.877Z,19.18
2023-02-22T02:52:44.862Z,19.19
2023-02-22T02:53:44.823Z,19.16
2023-02-22T02:54:46.498Z,19.18
2023-02-22T02:55:45.779Z,19.18
2023-02-22T02:56:44.940Z,19.16
2023-02-22T02:57:44.796Z,19.16
2023-02-22T02:58:44.817Z,19.16
2023-02-22T02:59:44.756Z,19.18
2023-02-22T03:00:44.788Z,19.16
2023-02-22T03:01:44.904Z,19.16
2023-02-22T03:02:44.756Z,19.14
2023-02-22T03:03:44.744Z,19.14
2023-02-22T03:04:44.749Z,19.14
2023-02-22T03:05:44.929Z,19.14
2023-02-22T03:06:44.720Z,19.13
2023-02-22T03:07:44.800Z,19.13
2023-02-22T03:08:44.680Z,19.14
2023-02-22T03:09:44.669Z,19.14
2023-02-22T03:10:44.699Z,19.14
2023-02-22T03:11:44.669Z,19.14
2023-02-22T03:12:44.639Z,19.13
2023-02-22T03:13:44.734Z,19.13
2023-02-22T03:14:44.618Z,19.13
2023-02-22T03:15:44.609Z,19.14
2023-02-22T03:16:44.696Z,19.14
2023-02-22T03:17:44.598Z,19.11
2023-02-22T03:18:44.580Z,19.11
2023-02-22T03:19:44.612Z,19.10
2023-02-22T03:20:45.547Z,19.11
2023-02-22T03:21:44.546Z,19.11
2023-02-22T03:22:44.543Z,19.10
2023-02-22T03:23:44.546Z,19.10
2023-02-22T03:24:44.531Z,19.10
2023-02-22T03:25:44.503Z,19.10
2023-02-22T03:26:44.576Z,19.10
2023-02-22T03:27:44.486Z,19.08
2023-02-22T03:28:44.914Z,19.08
2023-02-22T03:29:44.460Z,19.10
2023-02-22T03:30:44.441Z,19.10
2023-02-22T03:31:45.065Z,19.08
2023-02-22T03:32:44.475Z,19.08
2023-02-22T03:33:44.425Z,19.08
2023-02-22T03:34:44.412Z,19.07
2023-02-22T03:35:44.430Z,19.07
2023-02-22T03:36:44.394Z,19.07
2023-02-22T03:37:46.074Z,19.07
2023-02-22T03:38:44.375Z,19.07
2023-02-22T03:39:44.354Z,19.06
2023-02-22T03:40:44.354Z,19.07
2023-02-22T03:41:44.359Z,19.06
2023-02-22T03:42:44.324Z,19.07
2023-02-22T03:43:44.332Z,19.07
2023-02-22T03:44:44.315Z,19.06
2023-02-22T03:45:44.283Z,19.06
2023-02-22T03:46:44.284Z,19.04
2023-02-22T03:47:44.293Z,19.04
2023-02-22T03:48:44.403Z,19.06
2023-02-22T03:49:44.552Z,19.04
2023-02-22T03:50:44.237Z,19.04
2023-02-22T03:51:44.225Z,19.02
2023-02-22T03:52:44.238Z,19.02
2023-02-22T03:53:44.235Z,19.02
2023-02-22T03:54:44.205Z,19.02
2023-02-22T03:55:44.179Z,19.04
2023-02-22T03:56:44.220Z,19.02
2023-02-22T03:57:44.186Z,19.04
2023-02-22T03:58:44.220Z,19.00
2023-02-22T03:59:44.281Z,19.00
2023-02-22T04:00:44.173Z,19.02
2023-02-22T04:01:44.116Z,19.02
2023-02-22T04:02:44.150Z,19.00
2023-02-22T04:03:44.087Z,19.02
2023-02-22T04:04:44.464Z,19.00
2023-02-22T04:05:44.119Z,19.00
2023-02-22T04:06:44.086Z,18.99
2023-02-22T04:08:40.044Z,19.00
2023-02-22T04:09:40.051Z,18.99
2023-02-22T04:10:40.042Z,18.99
2023-02-22T04:11:40.014Z,18.99
2023-02-22T04:12:39.994Z,19.00
2023-02-22T04:13:39.994Z,18.99
2023-02-22T04:14:39.985Z,18.99
2023-02-22T04:15:40.013Z,18.98
2023-02-22T04:16:39.949Z,18.98
2023-02-22T04:17:39.947Z,18.98
2023-02-22T04:18:39.953Z,18.95
2023-02-22T04:19:39.929Z,18.98
2023-02-22T04:20:39.911Z,18.98
2023-02-22T04:21:39.924Z,18.95
2023-02-22T04:22:39.886Z,18.95
2023-02-22T04:23:39.913Z,18.94
2023-02-22T04:24:39.882Z,18.95
2023-02-22T04:25:39.920Z,18.95
2023-02-22T04:26:39.882Z,18.95
2023-02-22T04:27:39.862Z,18.95
2023-02-22T04:28:39.844Z,18.94
2023-02-22T04:29:39.820Z,18.94
2023-02-22T04:30:39.826Z,18.94
2023-02-22T04:31:39.853Z,18.95
2023-02-22T04:32:39.781Z,18.92
2023-02-22T04:33:39.782Z,18.94
2023-02-22T04:34:39.751Z,18.94
2023-02-22T04:35:39.776Z,18.92
2023-02-22T04:36:39.912Z,18.91
2023-02-22T04:37:39.782Z,18.92
2023-02-22T04:38:39.719Z,18.92
2023-02-22T04:39:39.790Z,18.92
2023-02-22T04:40:39.710Z,18.92
2023-02-22T04:41:39.681Z,18.91
2023-02-22T04:42:39.713Z,18.91
2023-02-22T04:43:39.682Z,18.91
2023-02-22T04:44:39.650Z,18.92
2023-02-22T04:45:39.687Z,18.91
2023-02-22T04:46:39.693Z,18.91
2023-02-22T04:47:39.679Z,18.91
2023-02-22T04:48:39.613Z,18.91
2023-02-22T04:49:39.662Z,18.91
2023-02-22T04:50:39.616Z,18.90
2023-02-22T04:51:39.602Z,18.91
2023-02-22T04:52:39.583Z,18.91
2023-02-22T04:53:39.601Z,18.91
2023-02-22T04:54:39.551Z,18.91
2023-02-22T04:55:39.565Z,18.92
2023-02-22T04:56:39.520Z,18.92
2023-02-22T04:57:39.544Z,18.92
2023-02-22T04:58:39.515Z,18.92
2023-02-22T04:59:39.522Z,18.91
2023-02-22T05:00:39.475Z,18.92
2023-02-22T05:01:39.541Z,18.94
2023-02-22T05:02:39.521Z,18.94
2023-02-22T05:03:39.483Z,18.94
2023-02-22T05:04:39.458Z,18.94
2023-02-22T05:05:39.464Z,18.95
2023-02-22T05:06:39.471Z,18.94
2023-02-22T05:07:39.443Z,18.94
2023-02-22T05:08:39.396Z,18.95
2023-02-22T05:09:39.412Z,18.98
2023-02-22T05:10:39.391Z,18.98
2023-02-22T05:11:39.378Z,18.98
2023-02-22T05:12:39.341Z,18.99
2023-02-22T05:13:39.357Z,18.99
2023-02-22T05:14:39.360Z,19.02
2023-02-22T05:15:39.351Z,19.02
2023-02-22T05:16:39.309Z,19.02
2023-02-22T05:17:39.351Z,19.02
2023-02-22T05:18:39.321Z,19.04
2023-02-22T05:19:39.304Z,19.06
2023-02-22T05:20:39.272Z,19.07
2023-02-22T05:21:39.272Z,19.07
2023-02-22T05:22:39.271Z,19.07
2023-02-22T05:23:39.260Z,19.08
2023-02-22T05:24:39.288Z,19.10
2023-02-22T05:25:39.233Z,19.11
2023-02-22T05:26:39.236Z,19.11
2023-02-22T05:27:39.211Z,19.13
2023-02-22T05:28:39.170Z,19.16
2023-02-22T05:29:39.203Z,19.16
2023-02-22T05:30:39.188Z,19.14
2023-02-22T05:31:39.284Z,19.18
2023-02-22T05:32:39.132Z,19.18
2023-02-22T05:33:39.158Z,19.21
2023-02-22T05:34:39.132Z,19.21
2023-02-22T05:35:39.123Z,19.22
2023-02-22T05:36:39.132Z,19.23
2023-02-22T05:37:39.132Z,19.23
2023-02-22T05:38:39.083Z,19.28
2023-02-22T05:39:39.093Z,19.28
2023-02-22T05:40:39.063Z,19.29
2023-02-22T05:41:39.078Z,19.28
2023-02-22T05:42:39.102Z,19.32
2023-02-22T05:43:39.034Z,19.32
2023-02-22T05:44:39.012Z,19.33
2023-02-22T05:45:39.029Z,19.33
2023-02-22T05:46:39.142Z,19.37
2023-02-22T05:47:39.003Z,19.36
2023-02-22T05:48:39.009Z,19.39
2023-02-22T05:49:38.974Z,19.39
2023-02-22T05:50:38.963Z,19.41
2023-02-22T05:51:38.952Z,19.43
2023-02-22T05:52:38.953Z,19.44
2023-02-22T05:53:38.949Z,19.43
2023-02-22T05:54:38.922Z,19.44
2023-02-22T05:55:38.921Z,19.46
2023-02-22T05:56:38.881Z,19.46
2023-02-22T05:57:38.902Z,19.46
2023-02-22T05:58:38.875Z,19.50
2023-02-22T05:59:38.880Z,19.50
2023-02-22T06:00:38.924Z,19.50
2023-02-22T06:01:38.879Z,19.54
2023-02-22T06:02:38.832Z,19.51
2023-02-22T06:03:38.844Z,19.54
2023-02-22T06:04:38.826Z,19.54
2023-02-22T06:05:38.894Z,19.55
2023-02-22T06:06:38.786Z,19.55
2023-02-22T06:07:38.808Z,19.56
2023-02-22T06:08:38.763Z,19.58
2023-02-22T06:09:38.794Z,19.59
2023-02-22T06:10:38.754Z,19.61
2023-02-22T06:11:38.705Z,19.61
2023-02-22T06:12:38.665Z,19.61
2023-02-22T06:13:38.772Z,19.62
2023-02-22T06:14:38.712Z,19.62
2023-02-22T06:15:38.749Z,19.63
2023-02-22T06:16:38.758Z,19.63
2023-02-22T06:17:38.698Z,19.62
2023-02-22T06:18:38.671Z,19.65
2023-02-22T06:19:38.691Z,19.66
2023-02-22T06:20:38.640Z,19.66
2023-02-22T06:21:38.661Z,19.66
2023-02-22T06:22:38.608Z,19.68
2023-02-22T06:23:38.616Z,19.68
2023-02-22T06:24:38.620Z,19.69
2023-02-22T06:25:38.669Z,19.69
2023-02-22T06:26:38.990Z,19.69
2023-02-22T06:27:38.578Z,19.73
2023-02-22T06:28:38.564Z,19.71
2023-02-22T06:29:38.570Z,19.73
2023-02-22T06:30:38.649Z,19.71
2023-02-22T06:31:38.607Z,19.73
2023-02-22T06:32:38.529Z,19.76
2023-02-22T06:33:38.569Z,19.73
2023-02-22T06:34:38.509Z,19.73
2023-02-22T06:35:38.500Z,19.74
2023-02-22T06:36:38.493Z,19.74
2023-02-22T06:37:38.495Z,19.74
2023-02-22T06:38:38.456Z,19.74
2023-02-22T06:39:38.452Z,19.73
2023-02-22T06:40:38.447Z,19.73
2023-02-22T06:41:38.988Z,19.73
2023-02-22T06:42:38.411Z,19.71
2023-02-22T06:43:38.424Z,19.71
2023-02-22T06:44:38.409Z,19.71
2023-02-22T06:45:38.421Z,19.69
2023-02-22T06:46:38.348Z,19.71
2023-02-22T06:47:38.380Z,19.68
2023-02-22T06:48:38.309Z,19.68
2023-02-22T06:49:38.307Z,19.68
2023-02-22T06:50:38.277Z,19.68
2023-02-22T06:51:38.286Z,19.66
2023-02-22T06:52:38.267Z,19.68
2023-02-22T06:53:38.300Z,19.66
2023-02-22T06:54:38.300Z,19.65
2023-02-22T06:55:38.250Z,19.65
2023-02-22T06:56:38.249Z,19.68
2023-02-22T06:57:38.272Z,19.66
2023-02-22T06:58:38.199Z,19.65
2023-02-22T06:59:38.473Z,19.66
2023-02-22T07:00:38.253Z,19.68
2023-02-22T07:01:38.219Z,19.66
2023-02-22T07:02:38.148Z,19.65
2023-02-22T07:03:38.174Z,19.63
2023-02-22T07:04:38.143Z,19.65
2023-02-22T07:05:38.149Z,19.65
2023-02-22T07:06:38.160Z,19.65
2023-02-22T07:07:38.129Z,19.65
2023-02-22T07:08:38.101Z,19.65
2023-02-22T07:09:38.116Z,19.65
2023-02-22T07:10:38.082Z,19.65
2023-02-22T07:11:38.118Z,19.63
2023-02-22T07:12:38.116Z,19.65
2023-02-22T07:13:38.074Z,19.66
2023-02-22T07:14:38.044Z,19.66
2023-02-22T07:15:39.799Z,19.66
2023-02-22T07:16:38.098Z,19.65
2023-02-22T07:17:38.054Z,19.65
2023-02-22T07:18:37.995Z,19.63
2023-02-22T07:19:38.016Z,19.65
2023-02-22T07:20:37.974Z,19.63
2023-02-22T07:21:37.999Z,19.63
2023-02-22T07:22:37.949Z,19.63
2023-02-22T07:23:37.973Z,19.65
2023-02-22T07:24:37.946Z,19.66
2023-02-22T07:25:37.962Z,19.65
2023-02-22T07:26:38.006Z,19.65
2023-02-22T07:27:37.991Z,19.65
2023-02-22T07:28:37.913Z,19.65
2023-02-22T07:29:37.906Z,19.63
2023-02-22T07:30:37.991Z,19.63
2023-02-22T07:31:39.037Z,19.65
2023-02-22T07:32:37.913Z,19.65
2023-02-22T07:33:37.845Z,19.63
2023-02-22T07:34:37.837Z,19.66
2023-02-22T07:35:37.842Z,19.63
2023-02-22T07:36:37.808Z,19.66
2023-02-22T07:37:37.827Z,19.65
2023-02-22T07:38:37.789Z,19.66
2023-02-22T07:39:37.797Z,19.65
2023-02-22T07:40:37.785Z,19.65
2023-02-22T07:41:37.777Z,19.65
2023-02-22T07:42:37.758Z,19.63
2023-02-22T07:43:37.796Z,19.66
2023-02-22T07:44:37.737Z,19.63
2023-02-22T07:45:37.779Z,19.66
2023-02-22T07:46:37.713Z,19.65
2023-02-22T07:47:37.714Z,19.65
2023-02-22T07:48:37.684Z,19.65
2023-02-22T07:49:37.719Z,19.66
2023-02-22T07:50:37.706Z,19.66
2023-02-22T07:51:37.667Z,19.66
2023-02-22T07:52:37.647Z,19.65
2023-02-22T07:53:37.638Z,19.65
2023-02-22T07:54:37.991Z,19.65
2023-02-22T07:55:37.617Z,19.66
2023-02-22T07:56:37.697Z,19.66
2023-02-22T07:57:37.586Z,19.66
2023-02-22T07:58:37.607Z,19.66
2023-02-22T07:59:37.577Z,19.66
2023-02-22T08:00:37.585Z,19.65
2023-02-22T08:01:37.638Z,19.66
2023-02-22T08:02:37.612Z,19.66
2023-02-22T08:03:37.569Z,19.65
2023-02-22T08:04:37.536Z,19.66
2023-02-22T08:05:37.537Z,19.65
2023-02-22T08:06:37.545Z,19.66
2023-02-22T08:07:37.538Z,19.68
2023-02-22T08:08:37.499Z,19.66
2023-02-22T08:09:37.487Z,19.66
2023-02-22T08:10:37.490Z,19.66
2023-02-22T08:11:38.467Z,19.66
2023-02-22T08:12:37.462Z,19.68
2023-02-22T08:13:37.457Z,19.68
2023-02-22T08:14:37.448Z,19.66
2023-02-22T08:15:37.405Z,19.66
2023-02-22T08:16:37.478Z,19.66
2023-02-22T08:17:37.386Z,19.68
2023-02-22T08:18:37.386Z,19.68
2023-02-22T08:19:38.317Z,19.68
2023-02-22T08:20:37.402Z,19.68
2023-02-22T08:21:37.366Z,19.68
2023-02-22T08:22:37.418Z,19.68
2023-02-22T08:23:38.318Z,19.69
2023-02-22T08:24:37.349Z,19.69
2023-02-22T08:25:37.324Z,19.68
2023-02-22T08:26:37.427Z,19.69
2023-02-22T08:27:37.278Z,19.73
2023-02-22T08:28:37.313Z,19.71
2023-02-22T08:29:37.272Z,19.73
2023-02-22T08:30:40.055Z,19.74
2023-02-22T08:31:37.264Z,19.74
2023-02-22T08:32:37.325Z,19.74
2023-02-22T08:33:37.246Z,19.76
2023-02-22T08:34:37.347Z,19.77
2023-02-22T08:35:37.201Z,19.78
2023-02-22T08:36:37.222Z,19.77
2023-02-22T08:37:37.229Z,19.81
2023-02-22T08:38:37.228Z,19.81
2023-02-22T08:39:37.228Z,19.83
2023-02-22T08:40:37.209Z,19.81
2023-02-22T08:41:37.178Z,19.86
2023-02-22T08:42:37.159Z,19.84
2023-02-22T08:43:37.128Z,19.86
2023-02-22T08:44:37.160Z,19.87
2023-02-22T08:45:38.076Z,19.88
2023-02-22T08:46:37.145Z,19.92
2023-02-22T08:47:37.104Z,19.91
2023-02-22T08:48:37.108Z,19.94
2023-02-22T08:49:37.063Z,19.95
2023-02-22T08:50:37.064Z,19.94
2023-02-22T08:51:37.041Z,19.98
2023-02-22T08:52:37.054Z,19.99
2023-02-22T08:53:37.055Z,20.02
2023-02-22T08:54:37.712Z,20.05
2023-02-22T08:55:37.007Z,20.08
2023-02-22T08:56:37.037Z,20.08
2023-02-22T08:57:36.974Z,20.16
2023-02-22T08:58:37.001Z,20.17
2023-02-22T08:59:36.985Z,20.21
2023-02-22T09:00:36.973Z,20.24
2023-02-22T09:01:37.202Z,20.28
2023-02-22T09:02:36.943Z,20.33
2023-02-22T09:03:36.966Z,20.36
2023-02-22T09:04:36.926Z,20.41
2023-02-22T09:05:36.927Z,20.42
2023-02-22T09:06:36.914Z,20.48
2023-02-22T09:07:36.882Z,20.51
2023-02-22T09:09:28.198Z,20.58
2023-02-22T09:10:28.141Z,20.58
2023-02-22T09:11:28.129Z,20.61
2023-02-22T09:12:28.082Z,20.62
2023-02-22T09:13:28.105Z,20.64
2023-02-22T09:14:28.091Z,20.67
2023-02-22T09:15:28.067Z,20.69
2023-02-22T09:16:28.072Z,20.72
2023-02-22T09:17:28.078Z,20.70
2023-02-22T09:18:35.961Z,20.73
2023-02-22T09:19:29.044Z,20.73
2023-02-22T09:20:28.048Z,20.73
2023-02-22T09:21:28.013Z,20.76
2023-02-22T09:22:28.012Z,20.73
2023-02-22T09:23:27.999Z,20.74
2023-02-22T09:24:27.959Z,20.77
2023-02-22T09:25:28.453Z,20.77
2023-02-22T09:26:32.689Z,20.80
2023-02-22T09:27:27.981Z,20.82
2023-02-22T09:28:29.252Z,20.85
2023-02-22T09:29:27.936Z,20.84
2023-02-22T09:30:27.982Z,20.85
2023-02-22T09:31:28.008Z,20.88
2023-02-22T09:32:28.601Z,20.91
2023-02-22T09:33:27.911Z,20.92
2023-02-22T09:34:27.877Z,20.92
2023-02-22T09:35:27.918Z,20.94
2023-02-22T09:36:27.854Z,20.97
2023-02-22T09:37:27.844Z,20.95
2023-02-22T09:38:28.853Z,20.98
2023-02-22T09:39:27.929Z,20.98
2023-02-22T09:40:27.821Z,21.01
2023-02-22T09:41:27.835Z,20.99
2023-02-22T09:42:27.808Z,21.03
2023-02-22T09:43:27.784Z,21.04
2023-02-22T09:44:27.982Z,21.06
2023-02-22T09:45:27.818Z,21.07
2023-02-22T09:46:27.760Z,21.06
2023-02-22T09:47:27.749Z,21.09
2023-02-22T09:48:27.719Z,21.07
2023-02-22T09:49:27.780Z,21.10
2023-02-22T09:50:27.703Z,21.10
2023-02-22T09:51:27.711Z,21.10
2023-02-22T09:52:27.692Z,21.12
2023-02-22T09:53:27.736Z,21.12
2023-02-22T09:54:28.003Z,21.12
2023-02-22T09:55:27.684Z,21.13
2023-02-22T09:56:38.573Z,21.16
2023-02-22T09:57:27.630Z,21.14
2023-02-22T09:58:27.628Z,21.17
2023-02-22T09:59:27.671Z,21.17
2023-02-22T10:00:27.585Z,21.19
2023-02-22T10:01:27.627Z,21.21
2023-02-22T10:02:27.623Z,21.22
2023-02-22T10:03:27.634Z,21.21
2023-02-22T10:04:27.646Z,21.22
2023-02-22T10:05:27.681Z,21.25
2023-02-22T10:06:27.531Z,21.25
2023-02-22T10:07:27.521Z,21.25
2023-02-22T10:08:30.203Z,21.25
2023-02-22T10:09:27.514Z,21.28
2023-02-22T10:10:27.492Z,21.25
2023-02-22T10:11:27.540Z,21.28
2023-02-22T10:12:27.461Z,21.28
2023-02-22T10:13:27.481Z,21.29
2023-02-22T10:14:27.450Z,21.29
2023-02-22T10:15:27.483Z,21.31
2023-02-22T10:16:27.521Z,21.31
2023-02-22T10:17:27.432Z,21.32
2023-02-22T10:18:27.394Z,21.32
2023-02-22T10:19:28.383Z,21.34
2023-02-22T10:20:27.405Z,21.34
2023-02-22T10:21:27.426Z,21.32
2023-02-22T10:22:27.406Z,21.34
2023-02-22T10:23:27.426Z,21.34
2023-02-22T10:24:27.352Z,21.29
2023-02-22T10:25:27.366Z,21.25
2023-02-22T10:26:27.442Z,21.21
2023-02-22T10:27:28.310Z,21.14
2023-02-22T10:28:27.295Z,21.10
2023-02-22T10:29:27.336Z,21.01
2023-02-22T10:30:27.441Z,20.89
2023-02-22T10:31:27.561Z,20.79
2023-02-22T10:32:27.284Z,20.67
2023-02-22T10:33:27.289Z,20.57
2023-02-22T10:34:27.258Z,20.48
2023-02-22T10:35:27.253Z,20.38
2023-02-22T10:36:27.534Z,20.31
2023-02-22T10:37:27.328Z,20.26
2023-02-22T10:38:27.221Z,20.20
2023-02-22T10:39:27.254Z,20.14
2023-02-22T10:40:27.187Z,20.10
2023-02-22T10:41:27.232Z,20.08
2023-02-22T10:42:27.225Z,20.03
2023-02-22T10:43:27.167Z,19.99
2023-02-22T10:44:27.139Z,19.98
2023-02-22T10:45:27.174Z,19.95
2023-02-22T10:46:27.162Z,19.94
2023-02-22T10:47:27.500Z,19.91
2023-02-22T10:48:27.128Z,19.87
2023-02-22T10:49:27.121Z,19.87
2023-02-22T10:50:27.087Z,19.87
2023-02-22T10:51:28.001Z,19.86
2023-02-22T10:52:27.147Z,19.87
2023-02-22T10:53:27.054Z,19.92
2023-02-22T10:54:27.140Z,19.98
2023-02-22T10:55:27.081Z,20.01
2023-02-22T10:56:27.028Z,20.02
2023-02-22T10:57:27.104Z,20.08
2023-02-22T10:58:27.031Z,20.13
2023-02-22T10:59:27.049Z,20.17
2023-02-22T11:00:26.995Z,20.21
2023-02-22T11:01:29.655Z,20.28
2023-02-22T11:02:27.006Z,20.32
2023-02-22T11:03:27.064Z,20.36
2023-02-22T11:04:26.963Z,20.39
2023-02-22T11:05:26.937Z,20.47
2023-02-22T11:06:26.923Z,20.51
2023-02-22T11:07:26.903Z,20.52
2023-02-22T11:08:27.116Z,20.58
2023-02-22T11:09:27.859Z,20.61
2023-02-22T11:10:26.918Z,20.66
2023-02-22T11:11:26.877Z,20.67
2023-02-22T11:12:26.872Z,20.72
2023-02-22T11:13:26.867Z,20.73
2023-02-22T11:14:26.887Z,20.77
2023-02-22T11:15:26.839Z,20.80
2023-02-22T11:16:27.154Z,20.84
2023-02-22T11:17:26.801Z,20.87
2023-02-22T11:18:26.808Z,20.87
2023-02-22T11:19:26.801Z,20.91
2023-02-22T11:20:26.817Z,20.92
2023-02-22T11:21:26.760Z,20.95
2023-02-22T11:22:26.772Z,20.98
2023-02-22T11:23:26.740Z,20.98
2023-02-22T11:24:30.402Z,21.03
2023-02-22T11:25:27.771Z,21.04
2023-02-22T11:26:26.753Z,21.06
2023-02-22T11:27:26.691Z,21.04
2023-02-22T11:28:26.740Z,21.07
2023-02-22T11:29:26.747Z,21.09
2023-02-22T11:30:26.835Z,21.10
2023-02-22T11:31:26.695Z,21.13
2023-02-22T11:32:26.729Z,21.12
2023-02-22T11:33:26.652Z,21.13
2023-02-22T11:34:26.642Z,21.14
2023-02-22T11:35:26.612Z,21.16
2023-02-22T11:36:26.622Z,21.17
2023-02-22T11:37:26.629Z,21.17
2023-02-22T11:38:26.618Z,21.19
2023-02-22T11:39:27.625Z,21.21
2023-02-22T11:40:26.561Z,21.19
2023-02-22T11:41:26.543Z,21.22
2023-02-22T11:42:26.539Z,21.22
2023-02-22T11:43:26.549Z,21.22
2023-02-22T11:44:26.544Z,21.24
2023-02-22T11:45:26.520Z,21.24
2023-02-22T11:46:26.591Z,21.25
2023-02-22T11:47:26.471Z,21.25
2023-02-22T11:48:26.516Z,21.27
2023-02-22T11:49:26.488Z,21.25
2023-02-22T11:50:26.468Z,21.25
2023-02-22T11:51:26.437Z,21.25
2023-02-22T11:52:27.300Z,21.27
2023-02-22T11:53:26.448Z,21.28
2023-02-22T11:54:26.419Z,21.27
2023-02-22T11:55:41.860Z,21.28
2023-02-22T11:56:37.182Z,21.28
2023-02-22T11:57:27.382Z,21.28
2023-02-22T11:58:26.385Z,21.28
2023-02-22T11:59:26.381Z,21.27
2023-02-22T12:00:26.442Z,21.28
2023-02-22T12:01:26.428Z,21.28
2023-02-22T12:02:26.360Z,21.29
2023-02-22T12:03:28.578Z,21.29
2023-02-22T12:04:26.382Z,21.31
2023-02-22T12:05:26.314Z,21.29
2023-02-22T12:06:26.323Z,21.29
2023-02-22T12:07:26.288Z,21.28
2023-02-22T12:08:26.283Z,21.31
2023-02-22T12:09:26.253Z,21.29
2023-02-22T12:10:26.296Z,21.29
2023-02-22T12:11:26.226Z,21.31
2023-02-22T12:12:26.259Z,21.29
2023-02-22T12:13:26.242Z,21.29
2023-02-22T12:14:26.224Z,21.29
2023-02-22T12:15:26.186Z,21.31
2023-02-22T12:16:26.211Z,21.32
2023-02-22T12:17:26.166Z,21.31
2023-02-22T12:18:26.166Z,21.32
2023-02-22T12:19:26.187Z,21.31
2023-02-22T12:20:26.155Z,21.31
2023-02-22T12:21:26.133Z,21.31
2023-02-22T12:22:26.128Z,21.32
2023-02-22T12:23:26.098Z,21.32
2023-02-22T12:24:26.153Z,21.34
2023-02-22T12:25:26.096Z,21.31
2023-02-22T12:26:30.804Z,21.32
2023-02-22T12:27:26.143Z,21.32
2023-02-22T12:28:26.133Z,21.31
2023-02-22T12:29:26.038Z,21.32
2023-02-22T12:30:26.114Z,21.32
2023-02-22T12:31:26.143Z,21.29
2023-02-22T12:32:26.131Z,21.32
2023-02-22T12:33:26.017Z,21.32
2023-02-22T12:34:26.074Z,21.32
2023-02-22T12:35:25.991Z,21.34
2023-02-22T12:36:26.062Z,21.31
2023-02-22T12:37:25.963Z,21.32
2023-02-22T12:38:26.033Z,21.34
2023-02-22T12:39:25.995Z,21.34
2023-02-22T12:40:25.984Z,21.34
2023-02-22T12:41:26.036Z,21.34
2023-02-22T12:42:26.098Z,21.34
2023-02-22T12:43:25.914Z,21.32
2023-02-22T12:44:27.585Z,21.31
2023-02-22T12:45:25.950Z,21.34
2023-02-22T12:46:25.954Z,21.32
2023-02-22T12:47:25.854Z,21.34
2023-02-22T12:48:25.867Z,21.32
2023-02-22T12:49:26.784Z,21.32
2023-02-22T12:50:25.916Z,21.32
2023-02-22T12:51:25.879Z,21.31
2023-02-22T12:52:25.818Z,21.32
2023-02-22T12:53:25.799Z,21.32
2023-02-22T12:54:25.834Z,21.32