createdAt,value
2023-08-17T00:02:04.020Z,100697.47
2023-08-17T00:05:08.190Z,100743.47
2023-08-17T00:08:12.057Z,100744.50
2023-08-17T00:11:15.434Z,100743.66
2023-08-17T00:14:18.563Z,100737.75
2023-08-17T00:17:25.418Z,100739.03
2023-08-17T00:20:29.129Z,100736.47
2023-08-17T00:23:32.587Z,100735.75
2023-08-17T00:26:35.697Z,100735.34
2023-08-17T00:29:39.403Z,100727.41
2023-08-17T00:32:42.687Z,100730.84
2023-08-17T00:35:46.962Z,100723.19
2023-08-17T00:38:49.988Z,100715.47
2023-08-17T00:41:53.699Z,100727.34
2023-08-17T00:44:56.969Z,100720.84
2023-08-17T00:48:00.949Z,100713.59
2023-08-17T00:51:06.475Z,100716.94
2023-08-17T00:54:11.544Z,100722.41
2023-08-17T00:57:15.537Z,100715.03
2023-08-17T01:00:20.160Z,100720.66
2023-08-17T01:03:24.651Z,100720.97
2023-08-17T01:06:28.173Z,100716.50
2023-08-17T01:09:32.381Z,100719.25
2023-08-17T01:13:02.008Z,100720.66
2023-08-17T01:16:08.592Z,100727.91
2023-08-17T01:19:22.228Z,100725.16
2023-08-17T01:22:27.440Z,100730.34
2023-08-17T01:25:31.126Z,100736.88
2023-08-17T01:28:34.406Z,100733.09
2023-08-17T01:31:48.507Z,100729.63
2023-08-17T01:35:00.510Z,100728.47
2023-08-17T01:38:08.221Z,100723.41
2023-08-17T01:41:16.939Z,100729.94
2023-08-17T01:44:20.426Z,100737.75
2023-08-17T01:47:24.221Z,100733.25
2023-08-17T01:50:27.892Z,100725.47
2023-08-17T01:53:31.317Z,100727.19
2023-08-17T01:56:34.718Z,100735.75
2023-08-17T01:59:37.982Z,100721.72
2023-08-17T02:02:41.997Z,100715.69
2023-08-17T02:05:48.488Z,100716.00
2023-08-17T02:08:52.975Z,100710.31
2023-08-17T02:11:58.700Z,100713.06
2023-08-17T02:15:01.933Z,100707.03
2023-08-17T02:18:05.475Z,100713.56
2023-08-17T02:21:08.572Z,100710.31
2023-08-17T02:24:12.120Z,100711.34
2023-08-17T02:27:15.243Z,100723.38
2023-08-17T02:30:18.841Z,100724.22
2023-08-17T02:33:21.923Z,100722.34
2023-08-17T02:36:26.273Z,100726.97
2023-08-17T02:39:29.449Z,100725.41
2023-08-17T02:42:32.814Z,100723.22
2023-08-17T02:45:36.416Z,100732.47
2023-08-17T02:48:40.492Z,100735.22
2023-08-17T02:51:43.640Z,100729.56
2023-08-17T02:54:47.050Z,100724.38
2023-08-17T02:57:50.183Z,100727.84
2023-08-17T03:00:53.640Z,100718.25
2023-08-17T03:03:57.300Z,100716.25
2023-08-17T03:07:00.657Z,100708.44
2023-08-17T03:10:04.882Z,100711.50
2023-08-17T03:13:08.272Z,100705.88
2023-08-17T03:16:12.440Z,100707.59
2023-08-17T03:19:16.814Z,100694.72
2023-08-17T03:22:20.371Z,100701.50
2023-08-17T03:25:23.864Z,100702.50
2023-08-17T03:28:28.445Z,100708.16
2023-08-17T03:31:32.485Z,100695.75
2023-08-17T03:34:35.953Z,100708.44
2023-08-17T03:37:39.459Z,100703.84
2023-08-17T03:40:43.019Z,100697.03
2023-08-17T03:43:46.979Z,100689.53
2023-08-17T03:46:50.543Z,100694.56
2023-08-17T03:49:54.051Z,100710.31
2023-08-17T03:52:57.229Z,100706.00
2023-08-17T03:56:00.984Z,100700.69
2023-08-17T03:59:05.029Z,100693.03
2023-08-17T04:02:09.660Z,100696.06
2023-08-17T04:05:13.310Z,100700.72
2023-08-17T04:08:16.976Z,100696.38
2023-08-17T04:11:20.358Z,100697.38
2023-08-17T04:14:24.285Z,100703.03
2023-08-17T04:17:28.174Z,100708.53
2023-08-17T04:20:31.275Z,100721.41
2023-08-17T04:23:34.694Z,100719.09
2023-08-17T04:26:38.169Z,100717.81
2023-08-17T04:29:46.034Z,100709.16
2023-08-17T04:32:53.807Z,100713.19
2023-08-17T04:35:58.096Z,100718.69
2023-08-17T04:39:01.358Z,100723.88
2023-08-17T04:42:05.604Z,100728.94
2023-08-17T04:45:09.309Z,100726.28
2023-08-17T04:48:13.641Z,100746.94
2023-08-17T04:51:17.257Z,100729.56
2023-08-17T04:54:21.227Z,100742.31
2023-08-17T04:57:24.785Z,100732.41
2023-08-17T05:00:32.114Z,100728.63
2023-08-17T05:03:35.894Z,100729.72
2023-08-17T05:06:45.339Z,100726.25
2023-08-17T05:09:49.170Z,100726.66
2023-08-17T05:12:52.612Z,100736.00
2023-08-17T05:15:59.863Z,100728.16
2023-08-17T05:19:03.409Z,100732.44
2023-08-17T05:22:10.138Z,100727.72
2023-08-17T05:25:13.928Z,100730.78
2023-08-17T05:28:17.485Z,100732.59
2023-08-17T05:31:22.023Z,100738.31
2023-08-17T05:34:25.929Z,100729.75
2023-08-17T05:37:30.066Z,100729.59
2023-08-17T05:40:34.486Z,100734.56
2023-08-17T05:43:38.458Z,100727.59
2023-08-17T05:46:41.629Z,100731.34
2023-08-17T05:49:45.384Z,100730.09
2023-08-17T05:52:48.498Z,100735.53
2023-08-17T05:55:52.288Z,100740.00
2023-08-17T05:58:55.475Z,100736.22
2023-08-17T06:01:59.725Z,100736.19
2023-08-17T06:05:06.847Z,100721.97
2023-08-17T06:08:10.204Z,100727.81
2023-08-17T06:11:13.746Z,100743.09
2023-08-17T06:14:17.326Z,100735.63
2023-08-17T06:17:21.228Z,100734.94
2023-08-17T06:20:24.360Z,100742.19
2023-08-17T06:23:27.837Z,100739.13
2023-08-17T06:26:33.360Z,100735.09
2023-08-17T06:29:41.853Z,100721.50
2023-08-17T06:32:45.196Z,100725.72
2023-08-17T06:35:52.758Z,100729.28
2023-08-17T06:38:56.039Z,100725.09
2023-08-17T06:42:00.933Z,100715.25
2023-08-17T06:45:06.356Z,100711.66
2023-08-17T06:48:09.965Z,100717.06
2023-08-17T06:51:15.808Z,100710.69
2023-08-17T06:54:21.129Z,100705.31
2023-08-17T06:57:24.892Z,100708.81
2023-08-17T07:00:28.636Z,100704.63
2023-08-17T07:03:31.763Z,100708.75
2023-08-17T07:06:37.462Z,100711.84
2023-08-17T07:09:40.669Z,100704.75
2023-08-17T07:12:44.171Z,100716.59
2023-08-17T07:16:00.227Z,100727.12
2023-08-17T07:19:08.108Z,100719.75
2023-08-17T07:22:17.711Z,100726.81
2023-08-17T07:25:21.335Z,100720.06
2023-08-17T07:28:25.362Z,100714.69
2023-08-17T07:31:31.998Z,100717.63
2023-08-17T07:34:38.124Z,100712.22
2023-08-17T07:38:03.613Z,100716.53
2023-08-17T07:41:14.975Z,100711.00
2023-08-17T07:44:20.967Z,100675.53
2023-08-17T07:47:26.663Z,100693.88
2023-08-17T07:50:31.737Z,100694.66
2023-08-17T07:53:35.224Z,100700.34
2023-08-17T07:56:41.894Z,100688.06
2023-08-17T07:59:49.750Z,100665.91
2023-08-17T08:03:03.893Z,100693.63
2023-08-17T08:06:10.654Z,100692.81
2023-08-17T08:09:14.086Z,100685.00
2023-08-17T08:12:57.093Z,100696.78
2023-08-17T08:16:07.948Z,100696.09
2023-08-17T08:19:14.837Z,100689.25
2023-08-17T08:25:36.528Z,100680.94
2023-08-17T08:28:59.155Z,100671.75
2023-08-17T08:32:09.539Z,100682.88
2023-08-17T08:35:13.087Z,100682.28
2023-08-17T08:38:30.639Z,100675.66
2023-08-17T08:41:38.079Z,100637.59
2023-08-17T08:44:45.601Z,100674.31
2023-08-17T08:47:53.776Z,100683.50
2023-08-17T08:51:02.039Z,100683.50
2023-08-17T08:54:13.013Z,100678.00
2023-08-17T08:57:17.817Z,100670.78
2023-08-17T09:00:21.467Z,100683.28
2023-08-17T09:03:27.681Z,100679.06
2023-08-17T09:06:32.209Z,100678.03
2023-08-17T09:09:39.154Z,100672.09
2023-08-17T09:12:42.673Z,100647.97
2023-08-17T09:15:46.222Z,100668.06
2023-08-17T09:18:49.624Z,100637.88
2023-08-17T09:21:53.211Z,100667.13
2023-08-17T09:25:03.709Z,100661.78
2023-08-17T09:28:13.706Z,100650.50
2023-08-17T09:31:17.586Z,100651.09
2023-08-17T09:34:21.353Z,100623.31
2023-08-17T09:37:24.647Z,100641.59
2023-08-17T09:40:28.372Z,100635.81
2023-08-17T09:43:34.627Z,100632.38
2023-08-17T09:46:38.281Z,100634.09
2023-08-17T09:49:43.661Z,100629.12
2023-08-17T09:52:51.220Z,100633.87
2023-08-17T09:55:58.483Z,100599.69
2023-08-17T09:59:02.568Z,100607.84
2023-08-17T10:02:35.263Z,100623.97
2023-08-17T10:05:42.378Z,100617.97
2023-08-17T10:08:51.888Z,100627.75
2023-08-17T10:12:04.269Z,100621.00
2023-08-17T10:15:13.370Z,100625.47
2023-08-17T10:18:35.111Z,100623.69
2023-08-17T10:21:44.562Z,100621.91
2023-08-17T10:24:49.036Z,100619.87
2023-08-17T10:27:53.529Z,100633.34
2023-08-17T10:31:03.026Z,100624.16
2023-08-17T10:34:06.651Z,100627.56
2023-08-17T10:37:10.494Z,100614.78
2023-08-17T10:40:15.936Z,100617.03
2023-08-17T10:43:23.531Z,100614.25
2023-08-17T10:46:37.027Z,100614.09
2023-08-17T10:49:44.175Z,100612.91
2023-08-17T10:52:55.067Z,100609.00
2023-08-17T10:56:01.457Z,100606.91
2023-08-17T10:59:26.259Z,100607.31
2023-08-17T11:02:36.181Z,100615.38
2023-08-17T11:05:48.345Z,100614.09
2023-08-17T11:08:57.965Z,100607.63
2023-08-17T11:12:02.461Z,100601.19
2023-08-17T11:15:08.737Z,100618.50
2023-08-17T11:18:15.007Z,100604.50
2023-08-17T11:21:23.497Z,100593.81
2023-08-17T11:24:30.281Z,100588.88
2023-08-17T11:27:38.907Z,100597.56
2023-08-17T11:31:00.936Z,100588.97
2023-08-17T11:34:04.827Z,100593.75
2023-08-17T11:37:08.078Z,100590.72
2023-08-17T11:40:13.725Z,100597.00
2023-08-17T11:46:29.929Z,100594.03
2023-08-17T11:49:38.561Z,100599.13
2023-08-17T11:52:48.426Z,100605.34
2023-08-17T11:58:58.231Z,100585.22
2023-08-17T12:02:03.051Z,100597.72
2023-08-17T12:05:10.757Z,100589.34
2023-08-17T12:08:15.749Z,100587.69
2023-08-17T12:11:19.829Z,100585.81
2023-08-17T12:14:23.222Z,100587.50
2023-08-17T12:17:27.024Z,100575.56
2023-08-17T12:20:31.265Z,100575.13
2023-08-17T12:23:34.953Z,100578.56
2023-08-17T12:26:42.651Z,100579.19
2023-08-17T12:29:50.044Z,100579.97
2023-08-17T12:32:55.086Z,100576.25
2023-08-17T12:35:59.797Z,100571.66
2023-08-17T12:39:03.819Z,100576.94
2023-08-17T12:42:12.218Z,100573.91
2023-08-17T12:45:16.400Z,100563.59
2023-08-17T12:48:19.850Z,100558.78
2023-08-17T12:51:22.981Z,100559.19
2023-08-17T12:54:28.928Z,100553.88
2023-08-17T12:57:31.972Z,100552.03
2023-08-17T13:00:35.548Z,100553.81
2023-08-17T13:03:38.825Z,100544.84
2023-08-17T13:06:49.413Z,100539.53
2023-08-17T13:09:53.176Z,100543.56
2023-08-17T13:13:00.312Z,100545.69
2023-08-17T13:16:13.447Z,100544.56
2023-08-17T13:19:16.906Z,100534.53
2023-08-17T13:22:19.983Z,100534.31
2023-08-17T13:25:26.940Z,100534.78
2023-08-17T13:28:30.096Z,100506.28
2023-08-17T13:31:37.696Z,100528.06
2023-08-17T13:34:46.329Z,100530.72
2023-08-17T13:37:58.823Z,100521.31
2023-08-17T13:41:01.880Z,100512.53
2023-08-17T13:44:07.432Z,100526.91
2023-08-17T13:47:10.647Z,100516.31
2023-08-17T13:50:14.050Z,100519.97
2023-08-17T13:53:19.855Z,100534.19
2023-08-17T13:56:23.855Z,100523.91
2023-08-17T13:59:26.910Z,100527.47
2023-08-17T14:02:32.063Z,100521.53
2023-08-17T14:05:36.108Z,100523.69
2023-08-17T14:08:39.789Z,100498.44
2023-08-17T14:11:43.185Z,100521.66
2023-08-17T14:14:50.793Z,100535.44
2023-08-17T14:17:54.516Z,100527.78
2023-08-17T14:20:57.853Z,100530.75
2023-08-17T14:24:01.480Z,100533.97
2023-08-17T14:27:04.786Z,100527.66
2023-08-17T14:30:09.124Z,100533.88
2023-08-17T14:33:15.331Z,100533.62
2023-08-17T14:36:20.802Z,100528.63
2023-08-17T14:39:25.295Z,100531.16
2023-08-17T14:42:30.750Z,100536.34
2023-08-17T14:45:34.093Z,100546.13
2023-08-17T14:48:37.544Z,100532.78
2023-08-17T14:51:41.990Z,100545.16
2023-08-17T14:54:45.629Z,100537.25
2023-08-17T14:57:48.702Z,100538.81
2023-08-17T15:00:52.347Z,100543.34
2023-08-17T15:03:55.606Z,100548.75
2023-08-17T15:06:58.997Z,100545.97
2023-08-17T15:11:03.305Z,100551.44
2023-08-17T15:14:07.930Z,100544.56
2023-08-17T15:17:13.831Z,100534.88
2023-08-17T15:20:17.621Z,100540.59
2023-08-17T15:23:20.642Z,100525.31
2023-08-17T15:26:25.166Z,100537.66
2023-08-17T15:29:28.420Z,100527.12
2023-08-17T15:32:32.434Z,100526.81
2023-08-17T15:35:35.720Z,100526.88
2023-08-17T15:38:39.152Z,100520.41
2023-08-17T15:41:42.272Z,100515.06
2023-08-17T15:44:45.628Z,100519.53
2023-08-17T15:47:49.141Z,100520.59
2023-08-17T15:50:53.557Z,100522.91
2023-08-17T15:53:59.652Z,100518.97
2023-08-17T15:57:03.439Z,100527.41
2023-08-17T16:00:07.290Z,100536.84
2023-08-17T16:03:13.478Z,100527.63
2023-08-17T16:06:17.974Z,100539.50
2023-08-17T16:09:24.202Z,100538.44
2023-08-17T16:12:29.679Z,100545.00
2023-08-17T16:15:32.925Z,100536.59
2023-08-17T16:18:39.444Z,100538.31
2023-08-17T16:21:43.673Z,100531.22
2023-08-17T16:24:47.506Z,100528.28
2023-08-17T16:27:50.732Z,100536.75
2023-08-17T16:30:54.404Z,100537.91
2023-08-17T16:33:59.640Z,100547.56
2023-08-17T16:37:06.761Z,100548.19
2023-08-17T16:40:15.298Z,100544.41
2023-08-17T16:43:27.913Z,100546.13
2023-08-17T16:46:31.787Z,100550.09
2023-08-17T16:49:38.781Z,100548.53
2023-08-17T16:52:42.455Z,100551.94
2023-08-17T16:55:54.860Z,100550.34
2023-08-17T16:59:01.627Z,100542.91
2023-08-17T17:02:14.390Z,100553.22
2023-08-17T17:05:18.099Z,100548.03
2023-08-17T17:08:21.861Z,100550.47
2023-08-17T17:11:29.134Z,100549.56
2023-08-17T17:14:33.757Z,100562.63
2023-08-17T17:17:37.735Z,100555.56
2023-08-17T17:20:42.029Z,100552.44
2023-08-17T17:23:48.568Z,100544.81
2023-08-17T17:26:53.662Z,100542.06
2023-08-17T17:29:57.000Z,100548.22
2023-08-17T17:33:06.901Z,100543.06
2023-08-17T17:36:10.204Z,100542.00
2023-08-17T17:39:13.891Z,100542.56
2023-08-17T17:42:17.690Z,100547.03
2023-08-17T17:45:22.519Z,100556.19
2023-08-17T17:48:26.850Z,100559.97
2023-08-17T17:51:34.120Z,100553.72
2023-08-17T21:24:49.995Z,100627.44
2023-08-17T21:27:53.930Z,100618.31
2023-08-17T21:31:04.935Z,100623.09
2023-08-17T21:34:08.482Z,100620.81
2023-08-17T21:37:26.958Z,100631.66
2023-08-17T21:40:31.799Z,100631.47
2023-08-17T21:43:35.197Z,100628.41
2023-08-17T21:46:40.939Z,100619.31
2023-08-17T21:49:47.518Z,100626.84
2023-08-17T21:52:51.533Z,100623.09
2023-08-17T21:55:54.685Z,100621.34
2023-08-17T21:59:00.770Z,100623.09
2023-08-17T22:02:10.903Z,100625.69
2023-08-17T22:05:14.830Z,100622.25
2023-08-17T22:08:18.057Z,100614.69
2023-08-17T22:11:24.403Z,100609.69
2023-08-17T22:14:30.393Z,100610.37
2023-08-17T22:17:34.129Z,100620.66
2023-08-17T22:20:43.012Z,100597.72
2023-08-17T22:23:48.994Z,100610.69
2023-08-17T22:26:52.175Z,100611.00
2023-08-17T22:29:55.765Z,100614.06
2023-08-17T22:32:59.086Z,100608.16
2023-08-17T22:36:04.234Z,100611.91
2023-08-17T22:39:07.538Z,100616.81
2023-08-17T22:42:12.131Z,100611.62
2023-08-17T22:45:15.477Z,100620.72
2023-08-17T22:48:19.092Z,100611.62
2023-08-17T22:51:22.333Z,100614.19
2023-08-17T22:54:26.118Z,100620.72
2023-08-17T22:57:29.695Z,100618.09
2023-08-17T23:00:37.498Z,100604.81
2023-08-17T23:03:40.696Z,100614.62
2023-08-17T23:06:44.150Z,100613.78
2023-08-17T23:09:52.153Z,100614.81
2023-08-17T23:12:58.131Z,100598.22
2023-08-17T23:16:05.079Z,100591.41
2023-08-17T23:19:13.055Z,100614.50
2023-08-17T23:22:21.581Z,100609.87
2023-08-17T23:25:26.656Z,100629.59
2023-08-17T23:28:29.872Z,100622.19
2023-08-17T23:31:33.764Z,100622.19
2023-08-17T23:34:39.510Z,100616.00
2023-08-17T23:37:42.852Z,100618.75
2023-08-17T23:40:46.001Z,100614.81
2023-08-17T23:43:52.120Z,100617.44
2023-08-17T23:46:55.167Z,100607.63
2023-08-17T23:50:00.839Z,100616.53
2023-08-17T23:53:04.211Z,100615.84
2023-08-17T23:56:10.038Z,100613.09
2023-08-17T23:59:13.247Z,100613.78
