createdAt,value
2022-11-16T00:00:27.308Z,46.90
2022-11-16T00:01:31.568Z,46.80
2022-11-16T00:02:34.845Z,46.80
2022-11-16T00:03:37.631Z,46.80
2022-11-16T00:04:43.895Z,46.90
2022-11-16T00:05:46.454Z,46.90
2022-11-16T00:06:50.325Z,46.90
2022-11-16T00:07:52.950Z,46.90
2022-11-16T00:09:19.158Z,46.90
2022-11-16T00:10:21.759Z,46.90
2022-11-16T00:11:26.598Z,46.90
2022-11-16T00:12:29.073Z,46.90
2022-11-16T00:13:35.787Z,46.80
2022-11-16T00:14:38.626Z,46.80
2022-11-16T00:15:41.922Z,46.90
2022-11-16T00:16:47.328Z,46.90
2022-11-16T00:17:52.512Z,46.90
2022-11-16T00:19:00.277Z,46.90
2022-11-16T00:20:06.032Z,46.90
2022-11-16T00:21:12.102Z,46.90
2022-11-16T00:22:17.145Z,46.90
2022-11-16T00:23:19.891Z,46.90
2022-11-16T00:24:23.866Z,46.90
2022-11-16T00:25:28.738Z,46.90
2022-11-16T00:26:31.416Z,46.90
2022-11-16T00:27:36.053Z,47.00
2022-11-16T00:28:38.608Z,46.90
2022-11-16T00:29:41.268Z,46.90
2022-11-16T00:30:43.913Z,47.00
2022-11-16T00:31:47.189Z,46.90
2022-11-16T00:32:50.321Z,47.00
2022-11-16T00:33:53.030Z,46.90
2022-11-16T00:34:55.661Z,46.90
2022-11-16T00:36:00.459Z,46.90
2022-11-16T00:37:03.101Z,46.90
2022-11-16T00:38:06.074Z,46.90
2022-11-16T00:39:13.920Z,47.00
2022-11-16T00:40:16.651Z,47.00
2022-11-16T00:41:19.273Z,46.90
2022-11-16T00:42:21.791Z,46.90
2022-11-16T00:43:28.381Z,47.00
2022-11-16T00:44:34.482Z,47.00
2022-11-16T00:45:42.353Z,47.00
2022-11-16T00:46:45.218Z,47.00
2022-11-16T00:47:48.118Z,47.00
2022-11-16T00:48:50.651Z,47.00
2022-11-16T00:49:53.266Z,47.00
2022-11-16T00:50:56.427Z,47.00
2022-11-16T00:51:59.136Z,47.10
2022-11-16T00:53:04.921Z,47.00
2022-11-16T00:54:08.498Z,47.00
2022-11-16T00:55:11.982Z,47.00
2022-11-16T00:56:14.461Z,47.00
2022-11-16T00:57:19.606Z,47.00
2022-11-16T00:58:24.828Z,47.00
2022-11-16T00:59:35.514Z,47.00
2022-11-16T01:00:38.385Z,47.00
2022-11-16T01:01:41.491Z,47.00
2022-11-16T01:02:44.092Z,47.60
2022-11-16T01:03:47.755Z,47.00
2022-11-16T01:04:50.269Z,47.00
2022-11-16T01:06:01.129Z,47.00
2022-11-16T01:07:03.714Z,47.00
2022-11-16T01:08:06.784Z,47.00
2022-11-16T01:09:14.604Z,47.00
2022-11-16T01:10:19.910Z,47.00
2022-11-16T01:11:40.826Z,47.00
2022-11-16T01:12:44.917Z,47.00
2022-11-16T01:13:48.318Z,47.00
2022-11-16T01:14:51.053Z,47.00
2022-11-16T01:15:53.663Z,47.10
2022-11-16T01:16:56.754Z,47.10
2022-11-16T01:19:15.903Z,47.00
2022-11-16T01:20:23.196Z,47.00
2022-11-16T01:21:25.798Z,47.10
2022-11-16T01:22:28.412Z,47.10
2022-11-16T01:23:36.440Z,47.10
2022-11-16T01:24:39.132Z,47.10
2022-11-16T01:25:41.698Z,47.10
2022-11-16T01:26:44.401Z,47.00
2022-11-16T01:27:50.191Z,47.10
2022-11-16T01:29:06.574Z,47.10
2022-11-16T01:30:16.426Z,47.10
2022-11-16T01:31:26.128Z,47.10
2022-11-16T01:32:28.721Z,47.10
2022-11-16T01:33:31.519Z,47.10
2022-11-16T01:34:39.313Z,47.10
2022-11-16T01:35:53.416Z,47.10
2022-11-16T01:36:58.572Z,47.10
2022-11-16T01:38:05.091Z,47.10
2022-11-16T01:39:14.263Z,47.10
2022-11-16T01:40:22.249Z,47.10
2022-11-16T01:41:31.190Z,47.10
2022-11-16T01:42:41.832Z,47.10
2022-11-16T01:44:06.083Z,47.20
2022-11-16T01:45:34.065Z,47.10
2022-11-16T01:46:39.334Z,47.10
2022-11-16T01:47:44.258Z,47.10
2022-11-16T01:48:54.043Z,47.20
2022-11-16T01:50:03.628Z,47.10
2022-11-16T01:51:08.382Z,47.10
2022-11-16T01:52:16.544Z,47.10
2022-11-16T01:53:19.858Z,47.20
2022-11-16T01:54:28.195Z,47.10
2022-11-16T01:55:35.776Z,47.10
2022-11-16T01:57:05.090Z,47.10
2022-11-16T01:58:23.297Z,47.20
2022-11-16T01:59:32.837Z,47.10
2022-11-16T02:00:35.708Z,47.20
2022-11-16T02:02:01.444Z,47.20
2022-11-16T02:03:08.241Z,47.10
2022-11-16T02:04:30.212Z,47.10
2022-11-16T02:06:02.979Z,47.10
2022-11-16T02:07:18.774Z,47.10
2022-11-16T02:09:14.015Z,47.20
2022-11-16T02:10:25.408Z,47.10
2022-11-16T02:11:39.721Z,47.10
2022-11-16T02:13:08.126Z,47.10
2022-11-16T02:14:25.618Z,47.10
2022-11-16T02:15:55.353Z,47.20
2022-11-16T02:17:32.085Z,47.20
2022-11-16T02:18:50.509Z,47.20
2022-11-16T02:20:11.865Z,47.20
2022-11-16T02:21:48.597Z,47.10
2022-11-16T02:23:23.535Z,47.80
2022-11-16T02:25:00.876Z,47.10
2022-11-16T02:26:19.437Z,47.20
2022-11-16T02:27:46.906Z,47.10
2022-11-16T02:29:18.586Z,47.10
2022-11-16T02:30:22.233Z,47.20
2022-11-16T02:31:29.695Z,47.20
2022-11-16T02:32:51.599Z,47.30
2022-11-16T02:33:57.274Z,47.20
2022-11-16T02:35:05.684Z,47.20
2022-11-16T02:36:14.322Z,47.20
2022-11-16T02:37:22.529Z,47.20
2022-11-16T02:38:29.684Z,47.20
2022-11-16T02:39:34.660Z,47.20
2022-11-16T02:40:46.386Z,47.20
2022-11-16T02:41:58.352Z,47.20
2022-11-16T02:43:12.889Z,47.20
2022-11-16T02:44:22.486Z,47.30
2022-11-16T02:45:28.670Z,47.30
2022-11-16T02:46:37.975Z,47.20
2022-11-16T02:47:47.781Z,47.20
2022-11-16T02:48:56.470Z,47.20
2022-11-16T02:50:05.424Z,47.30
2022-11-16T02:51:11.478Z,47.30
2022-11-16T02:52:25.476Z,47.20
2022-11-16T02:53:30.286Z,47.20
2022-11-16T02:54:34.589Z,47.20
2022-11-16T02:55:37.906Z,47.20
2022-11-16T02:57:04.068Z,47.30
2022-11-16T02:58:12.664Z,47.30
2022-11-16T02:59:17.747Z,47.20
2022-11-16T03:00:26.342Z,47.20
2022-11-16T03:01:35.379Z,47.20
2022-11-16T03:02:53.980Z,47.30
2022-11-16T03:04:09.221Z,47.20
2022-11-16T03:05:18.207Z,47.30
2022-11-16T03:06:33.173Z,47.30
2022-11-16T03:07:45.619Z,47.20
2022-11-16T03:09:02.028Z,47.20
2022-11-16T03:10:07.220Z,47.20
2022-11-16T03:11:32.982Z,47.20
2022-11-16T03:12:38.778Z,47.30
2022-11-16T03:13:42.739Z,47.30
2022-11-16T03:14:50.332Z,47.30
2022-11-16T03:16:08.584Z,47.30
2022-11-16T03:17:18.708Z,47.30
2022-11-16T03:18:25.344Z,47.30
2022-11-16T03:19:46.160Z,47.30
2022-11-16T03:20:55.321Z,47.30
2022-11-16T03:22:10.126Z,47.30
2022-11-16T03:23:16.925Z,47.30
2022-11-16T03:24:33.738Z,47.30
2022-11-16T03:25:51.152Z,47.30
2022-11-16T03:26:59.345Z,47.40
2022-11-16T03:28:37.872Z,47.30
2022-11-16T03:30:01.950Z,47.30
2022-11-16T03:31:13.503Z,47.30
2022-11-16T03:32:26.599Z,47.30
2022-11-16T03:33:38.641Z,47.30
2022-11-16T03:34:44.112Z,47.30
2022-11-16T03:36:02.244Z,47.30
2022-11-16T03:37:06.840Z,47.30
2022-11-16T03:38:14.461Z,47.40
2022-11-16T03:39:28.968Z,47.30
2022-11-16T03:40:35.018Z,47.30
2022-11-16T03:41:43.086Z,47.40
2022-11-16T03:42:49.459Z,47.30
2022-11-16T03:43:56.909Z,47.30
2022-11-16T03:45:00.181Z,47.40
2022-11-16T03:46:06.242Z,47.30
2022-11-16T03:47:16.059Z,47.40
2022-11-16T03:48:21.456Z,47.30
2022-11-16T03:49:27.224Z,47.40
2022-11-16T03:50:30.215Z,47.30
2022-11-16T03:51:35.668Z,47.40
2022-11-16T03:52:42.206Z,47.40
2022-11-16T03:53:44.721Z,47.40
2022-11-16T03:54:49.312Z,47.30
2022-11-16T03:55:51.870Z,47.50
2022-11-16T03:56:54.432Z,47.40
2022-11-16T03:57:56.916Z,47.40
2022-11-16T03:59:00.266Z,47.40
2022-11-16T04:00:06.848Z,47.40
2022-11-16T04:01:15.958Z,47.30
2022-11-16T04:02:20.834Z,47.40
2022-11-16T04:03:27.921Z,47.40
2022-11-16T04:04:52.317Z,47.40
2022-11-16T04:06:14.735Z,47.40
2022-11-16T04:07:39.878Z,47.40
2022-11-16T04:09:02.017Z,47.40
2022-11-16T04:10:24.408Z,47.50
2022-11-16T04:11:45.506Z,47.40
2022-11-16T04:13:06.553Z,47.50
2022-11-16T04:14:33.204Z,47.40
2022-11-16T04:15:54.386Z,47.40
2022-11-16T04:17:16.001Z,47.50
2022-11-16T04:18:37.666Z,47.40
2022-11-16T04:20:02.310Z,47.40
2022-11-16T04:21:24.044Z,47.40
2022-11-16T04:22:50.301Z,47.50
2022-11-16T04:24:12.153Z,48.00
2022-11-16T04:25:25.186Z,47.40
2022-11-16T04:26:46.502Z,47.40
2022-11-16T04:28:11.288Z,47.50
2022-11-16T04:29:15.314Z,47.50
2022-11-16T04:30:18.919Z,47.50
2022-11-16T04:31:39.657Z,47.50
2022-11-16T04:33:06.945Z,47.40
2022-11-16T04:34:28.144Z,47.50
2022-11-16T04:35:52.058Z,47.40
2022-11-16T04:37:12.890Z,47.40
2022-11-16T04:38:16.517Z,47.40
2022-11-16T04:39:22.216Z,47.40
2022-11-16T04:40:30.637Z,47.40
2022-11-16T04:41:52.819Z,47.50
2022-11-16T04:42:58.705Z,47.50
2022-11-16T04:44:03.541Z,47.40
2022-11-16T04:45:25.199Z,47.40
2022-11-16T04:46:47.650Z,47.40
2022-11-16T04:47:51.259Z,47.40
2022-11-16T04:48:56.938Z,47.40
2022-11-16T04:49:59.531Z,47.50
2022-11-16T04:51:05.702Z,47.40
2022-11-16T04:52:09.118Z,47.40
2022-11-16T04:53:12.385Z,47.50
2022-11-16T04:54:25.917Z,47.40
2022-11-16T04:56:47.171Z,47.50
2022-11-16T04:57:52.050Z,47.50
2022-11-16T04:58:55.965Z,47.40
2022-11-16T05:00:03.600Z,47.40
2022-11-16T05:01:06.466Z,47.50
2022-11-16T05:02:14.277Z,47.40
2022-11-16T05:03:32.893Z,47.40
2022-11-16T05:04:40.865Z,47.40
2022-11-16T05:05:43.486Z,47.50
2022-11-16T05:06:47.126Z,47.50
2022-11-16T05:07:50.177Z,47.40
2022-11-16T05:08:58.765Z,47.50
2022-11-16T05:10:05.801Z,47.40
2022-11-16T05:11:08.920Z,47.40
2022-11-16T05:12:22.382Z,47.50
2022-11-16T05:13:29.401Z,47.50
2022-11-16T05:14:31.910Z,47.50
2022-11-16T05:15:34.478Z,47.40
2022-11-16T05:16:37.176Z,47.40
2022-11-16T05:17:42.498Z,47.40
2022-11-16T05:19:10.142Z,47.40
2022-11-16T05:20:31.794Z,47.40
2022-11-16T05:21:38.821Z,47.50
2022-11-16T05:22:41.999Z,47.40
2022-11-16T05:24:13.681Z,47.50
2022-11-16T05:25:16.354Z,47.50
2022-11-16T05:26:18.874Z,47.40
2022-11-16T05:27:23.584Z,47.40
2022-11-16T05:28:29.071Z,47.50
2022-11-16T05:29:34.694Z,47.50
2022-11-16T05:30:37.264Z,47.40
2022-11-16T05:31:40.739Z,47.40
2022-11-16T05:32:49.655Z,47.50
2022-11-16T05:33:54.749Z,47.40
2022-11-16T05:34:57.875Z,47.50
2022-11-16T05:36:03.900Z,47.40
2022-11-16T05:37:06.938Z,47.40
2022-11-16T05:38:12.604Z,47.50
2022-11-16T05:39:19.940Z,47.50
2022-11-16T05:40:23.440Z,47.40
2022-11-16T05:41:31.966Z,47.40
2022-11-16T05:42:37.640Z,47.40
2022-11-16T05:43:43.221Z,47.50
2022-11-16T05:44:53.645Z,47.50
2022-11-16T05:46:01.627Z,47.50
2022-11-16T05:47:04.195Z,47.50
2022-11-16T05:48:10.384Z,47.40
2022-11-16T05:49:13.913Z,47.40
2022-11-16T05:50:16.741Z,47.40
2022-11-16T05:51:22.279Z,47.40
2022-11-16T05:52:25.404Z,47.50
2022-11-16T05:53:30.467Z,47.40
2022-11-16T05:54:39.116Z,47.50
2022-11-16T05:55:41.978Z,47.50
2022-11-16T05:56:45.277Z,47.50
2022-11-16T05:57:48.272Z,47.50
2022-11-16T05:58:50.937Z,47.50
2022-11-16T05:59:53.413Z,47.40
2022-11-16T06:00:55.984Z,47.50
2022-11-16T06:01:59.424Z,47.40
2022-11-16T06:03:07.396Z,47.40
2022-11-16T06:04:24.821Z,47.50
2022-11-16T06:05:29.319Z,47.50
2022-11-16T06:06:33.398Z,47.50
2022-11-16T06:07:41.692Z,47.40
2022-11-16T06:08:44.600Z,47.40
2022-11-16T06:09:50.837Z,47.50
2022-11-16T06:10:56.638Z,47.50
2022-11-16T06:11:59.078Z,47.40
2022-11-16T06:13:01.595Z,47.40
2022-11-16T06:14:05.251Z,47.50
2022-11-16T06:15:09.390Z,47.50
2022-11-16T06:16:12.606Z,47.40
2022-11-16T06:17:15.739Z,47.50
2022-11-16T06:18:22.501Z,47.40
2022-11-16T06:19:31.031Z,47.50
2022-11-16T06:20:40.162Z,47.50
2022-11-16T06:21:42.820Z,47.50
2022-11-16T06:22:51.689Z,47.50
2022-11-16T06:23:56.874Z,47.40
2022-11-16T06:25:01.966Z,47.40
2022-11-16T06:26:17.504Z,47.50
2022-11-16T06:27:22.515Z,47.40
2022-11-16T06:28:26.134Z,47.50
2022-11-16T06:29:30.587Z,47.50
2022-11-16T06:30:33.843Z,47.40
2022-11-16T06:31:39.329Z,47.50
2022-11-16T06:32:42.416Z,47.40
2022-11-16T06:33:45.468Z,47.40
2022-11-16T06:34:58.824Z,47.40
2022-11-16T06:36:04.622Z,47.50
2022-11-16T06:37:07.843Z,47.40
2022-11-16T06:38:10.629Z,47.40
2022-11-16T06:39:13.542Z,47.50
2022-11-16T06:40:16.779Z,47.50
2022-11-16T06:41:22.601Z,47.50
2022-11-16T06:42:26.354Z,47.50
2022-11-16T06:43:36.762Z,47.50
2022-11-16T06:44:39.865Z,47.40
2022-11-16T06:45:48.244Z,47.40
2022-11-16T06:46:51.930Z,47.50
2022-11-16T06:47:54.337Z,47.40
2022-11-16T06:48:57.343Z,47.50
2022-11-16T06:50:02.362Z,47.40
2022-11-16T06:51:05.188Z,47.50
2022-11-16T06:52:10.980Z,47.40
2022-11-16T06:53:13.456Z,47.40
2022-11-16T06:54:18.339Z,47.50
2022-11-16T06:55:21.361Z,47.40
2022-11-16T06:56:27.618Z,47.50
2022-11-16T06:57:39.102Z,47.50
2022-11-16T06:58:43.049Z,47.40
2022-11-16T06:59:49.951Z,47.40
2022-11-16T07:00:52.823Z,47.40
2022-11-16T07:02:00.857Z,47.40
2022-11-16T07:03:08.132Z,47.50
2022-11-16T07:04:12.312Z,47.40
2022-11-16T07:05:20.685Z,47.50
2022-11-16T07:06:25.700Z,47.40
2022-11-16T07:07:30.819Z,47.40
2022-11-16T07:08:33.809Z,47.50
2022-11-16T07:11:05.971Z,47.40
2022-11-16T07:12:11.600Z,47.40
2022-11-16T07:13:15.787Z,47.40
2022-11-16T07:14:21.984Z,47.40
2022-11-16T07:15:30.394Z,47.50
2022-11-16T07:16:36.891Z,47.40
2022-11-16T07:17:45.528Z,47.40
2022-11-16T07:18:48.229Z,47.50
2022-11-16T07:19:53.274Z,47.40
2022-11-16T07:20:55.889Z,47.50
2022-11-16T07:22:00.153Z,47.40
2022-11-16T07:23:10.184Z,47.40
2022-11-16T07:24:19.051Z,47.40
2022-11-16T07:25:22.392Z,47.40
2022-11-16T07:26:25.058Z,47.40
2022-11-16T07:27:36.316Z,47.40
2022-11-16T07:28:47.967Z,47.40
2022-11-16T07:29:53.150Z,47.40
2022-11-16T07:31:25.487Z,47.40
2022-11-16T07:33:04.272Z,47.40
2022-11-16T07:34:45.199Z,47.40
2022-11-16T07:35:51.229Z,47.40
2022-11-16T07:36:54.154Z,47.50
2022-11-16T07:37:56.723Z,47.40
2022-11-16T07:38:59.287Z,47.40
2022-11-16T07:40:08.268Z,47.40
2022-11-16T07:41:19.472Z,47.40
2022-11-16T07:42:30.397Z,47.30
2022-11-16T07:43:56.883Z,47.40
2022-11-16T07:45:08.297Z,47.40
2022-11-16T07:46:46.056Z,47.40
2022-11-16T07:47:52.278Z,47.40
2022-11-16T07:49:11.335Z,47.30
2022-11-16T07:50:34.580Z,47.40
2022-11-16T07:51:37.237Z,47.40
2022-11-16T07:53:00.774Z,47.40
2022-11-16T07:54:14.570Z,47.40
2022-11-16T07:55:17.171Z,47.30
2022-11-16T07:56:22.362Z,47.30
2022-11-16T07:57:25.406Z,47.30
2022-11-16T07:58:34.293Z,47.40
2022-11-16T07:59:38.094Z,47.30
2022-11-16T08:00:45.378Z,47.50
2022-11-16T08:01:59.855Z,47.30
2022-11-16T08:03:06.541Z,47.30
2022-11-16T08:04:09.068Z,47.30
2022-11-16T08:05:14.429Z,47.30
2022-11-16T08:06:24.112Z,47.30
2022-11-16T08:07:33.225Z,47.30
2022-11-16T08:08:36.302Z,47.40
2022-11-16T08:09:40.424Z,47.30
2022-11-16T08:10:48.788Z,47.30
2022-11-16T08:11:59.831Z,47.30
2022-11-16T08:13:03.448Z,47.30
2022-11-16T08:14:11.911Z,47.40
2022-11-16T08:15:17.011Z,47.30
2022-11-16T08:16:22.108Z,47.30
2022-11-16T08:17:42.327Z,47.30
2022-11-16T08:18:50.570Z,47.30
2022-11-16T08:20:01.790Z,47.30
2022-11-16T08:21:11.989Z,47.30
2022-11-16T08:22:15.832Z,47.30
2022-11-16T08:23:25.169Z,47.30
2022-11-16T08:24:28.082Z,47.30
2022-11-16T08:25:31.307Z,47.30
2022-11-16T08:26:38.458Z,47.30
2022-11-16T08:27:49.175Z,47.30
2022-11-16T08:29:02.154Z,47.30
2022-11-16T08:30:11.748Z,47.20
2022-11-16T08:31:24.269Z,47.30
2022-11-16T08:32:37.027Z,47.20
2022-11-16T08:33:39.722Z,47.20
2022-11-16T08:34:48.367Z,47.20
2022-11-16T08:35:55.344Z,47.20
2022-11-16T08:37:02.317Z,47.20
2022-11-16T08:38:13.441Z,47.30
2022-11-16T08:39:16.102Z,47.30
2022-11-16T08:40:24.905Z,47.20
2022-11-16T08:41:35.824Z,47.20
2022-11-16T08:42:43.816Z,47.20
2022-11-16T08:43:50.768Z,47.30
2022-11-16T08:44:58.374Z,47.30
2022-11-16T08:46:02.296Z,47.20
2022-11-16T08:47:07.567Z,47.20
2022-11-16T08:48:17.475Z,47.20
2022-11-16T08:49:20.390Z,47.20
2022-11-16T08:50:26.056Z,47.20
2022-11-16T08:51:29.441Z,47.20
2022-11-16T08:52:44.945Z,47.20
2022-11-16T08:53:54.758Z,47.20
2022-11-16T08:54:59.614Z,47.20
2022-11-16T08:56:14.618Z,47.20
2022-11-16T08:57:17.745Z,47.20
2022-11-16T08:58:23.515Z,47.20
2022-11-16T08:59:28.475Z,47.20
2022-11-16T09:00:35.448Z,47.20
2022-11-16T09:01:38.107Z,47.20
2022-11-16T09:02:40.575Z,47.20
2022-11-16T09:03:44.276Z,47.20
2022-11-16T09:04:47.198Z,47.20
2022-11-16T09:05:52.523Z,47.20
2022-11-16T09:06:55.104Z,47.20
2022-11-16T09:07:57.637Z,47.20
2022-11-16T09:09:02.406Z,47.20
2022-11-16T09:10:10.251Z,47.30
2022-11-16T09:11:16.045Z,47.10
2022-11-16T09:12:18.610Z,47.10
2022-11-16T09:13:21.215Z,47.20
2022-11-16T09:14:26.808Z,47.20
2022-11-16T09:15:29.582Z,47.10
2022-11-16T09:16:34.592Z,47.10
2022-11-16T09:17:42.277Z,47.10
2022-11-16T09:18:48.285Z,47.20
2022-11-16T09:19:50.807Z,47.10
2022-11-16T09:20:56.078Z,47.20
2022-11-16T09:22:00.965Z,47.10
2022-11-16T09:23:03.711Z,47.20
2022-11-16T09:24:10.062Z,47.10
2022-11-16T09:25:12.677Z,47.10
2022-11-16T09:26:22.486Z,47.10
2022-11-16T09:27:30.437Z,47.20
2022-11-16T09:28:33.699Z,47.10
2022-11-16T09:31:06.847Z,47.10
2022-11-16T09:32:09.917Z,47.10
2022-11-16T09:33:14.939Z,47.10
2022-11-16T09:34:17.502Z,47.10
2022-11-16T09:35:25.879Z,47.10
2022-11-16T09:36:32.099Z,47.10
2022-11-16T09:37:34.545Z,47.10
2022-11-16T09:39:25.934Z,47.10
2022-11-16T09:40:12.508Z,47.20
2022-11-16T09:41:14.968Z,47.10
2022-11-16T09:42:28.981Z,47.10
2022-11-16T09:43:55.491Z,47.10
2022-11-16T09:45:08.452Z,47.20
2022-11-16T09:46:25.608Z,47.10
2022-11-16T09:47:50.301Z,47.10
2022-11-16T09:48:59.703Z,47.10
2022-11-16T09:50:07.289Z,47.10
2022-11-16T09:51:16.027Z,47.10
2022-11-16T09:52:33.764Z,47.10
2022-11-16T09:53:46.095Z,47.10
2022-11-16T09:54:51.020Z,47.10
2022-11-16T09:55:56.596Z,47.20
2022-11-16T09:57:02.094Z,47.10
2022-11-16T09:58:11.945Z,47.20
2022-11-16T09:59:25.270Z,47.20
2022-11-16T10:00:30.588Z,47.10
2022-11-16T10:01:39.267Z,47.10
2022-11-16T10:02:48.477Z,47.20
2022-11-16T10:04:01.835Z,47.20
2022-11-16T10:05:25.809Z,47.20
2022-11-16T10:07:06.334Z,47.10
2022-11-16T10:08:20.450Z,47.10
2022-11-16T10:09:25.894Z,47.20
2022-11-16T10:10:34.897Z,47.10
2022-11-16T10:11:47.004Z,47.10
2022-11-16T10:13:14.183Z,47.10
2022-11-16T10:14:30.318Z,47.10
2022-11-16T10:15:45.652Z,47.10
2022-11-16T10:17:09.367Z,47.20
2022-11-16T10:18:49.020Z,47.10
2022-11-16T10:20:15.660Z,47.10
2022-11-16T10:21:33.126Z,47.20
2022-11-16T10:22:58.408Z,47.10
2022-11-16T10:24:24.034Z,47.10
2022-11-16T10:25:46.352Z,47.10
2022-11-16T10:27:22.007Z,47.10
2022-11-16T10:28:33.511Z,47.10
2022-11-16T10:29:45.250Z,47.10
2022-11-16T10:31:10.634Z,47.10
2022-11-16T10:32:25.911Z,47.10
2022-11-16T10:33:36.238Z,47.20
2022-11-16T10:34:58.949Z,47.10
2022-11-16T10:36:17.329Z,47.10
2022-11-16T10:37:22.997Z,47.10
2022-11-16T10:38:29.718Z,47.10
2022-11-16T10:39:41.050Z,47.10
2022-11-16T10:40:49.663Z,47.10
2022-11-16T10:41:52.180Z,47.10
2022-11-16T10:43:18.863Z,47.10
2022-11-16T10:44:29.860Z,47.10
2022-11-16T10:45:39.978Z,47.10
2022-11-16T10:46:50.888Z,47.10
2022-11-16T10:48:22.990Z,47.10
2022-11-16T10:49:44.664Z,47.10
2022-11-16T10:50:52.324Z,47.10
2022-11-16T10:51:55.246Z,47.00
2022-11-16T10:52:59.293Z,47.10
2022-11-16T10:54:15.186Z,47.10
2022-11-16T10:55:25.451Z,47.10
2022-11-16T10:56:37.564Z,47.10
2022-11-16T10:57:56.562Z,47.00
2022-11-16T10:59:01.355Z,47.10
2022-11-16T11:00:06.638Z,47.00
2022-11-16T11:01:14.029Z,47.00
2022-11-16T11:02:28.583Z,47.00
2022-11-16T11:03:35.403Z,47.10
2022-11-16T11:04:41.362Z,47.00
2022-11-16T11:05:52.599Z,47.00
2022-11-16T11:07:21.700Z,47.00
2022-11-16T11:08:33.357Z,47.00
2022-11-16T11:09:40.121Z,47.00
2022-11-16T11:11:01.952Z,47.00
2022-11-16T11:12:36.162Z,47.00
2022-11-16T11:13:41.473Z,47.00
2022-11-16T11:15:04.749Z,47.10
2022-11-16T11:16:15.915Z,47.60
2022-11-16T11:17:18.299Z,47.00
2022-11-16T11:18:23.804Z,47.00
2022-11-16T11:19:30.570Z,47.00
2022-11-16T11:20:40.287Z,47.00
2022-11-16T11:21:50.406Z,47.00
2022-11-16T11:23:00.181Z,47.00
2022-11-16T11:24:29.670Z,47.00
2022-11-16T11:25:38.848Z,47.00
2022-11-16T11:26:52.397Z,47.00
2022-11-16T11:28:31.092Z,47.00
2022-11-16T11:29:40.175Z,47.00
2022-11-16T11:31:00.149Z,46.90
2022-11-16T11:32:23.615Z,47.00
2022-11-16T11:33:44.138Z,47.00
2022-11-16T11:34:50.286Z,47.00
2022-11-16T11:36:22.646Z,47.00
2022-11-16T11:37:34.755Z,47.00
2022-11-16T11:39:03.279Z,47.00
2022-11-16T11:40:31.054Z,46.90
2022-11-16T11:41:47.234Z,46.90
2022-11-16T11:42:57.587Z,47.00
2022-11-16T11:44:21.884Z,46.90
2022-11-16T11:45:33.022Z,46.90
2022-11-16T11:47:28.661Z,47.50
2022-11-16T11:48:19.483Z,46.90
2022-11-16T11:49:34.061Z,46.90
2022-11-16T11:50:49.416Z,46.90
2022-11-16T11:51:59.334Z,46.90
2022-11-16T11:53:18.893Z,46.90
2022-11-16T11:54:34.065Z,46.90
2022-11-16T11:55:39.626Z,46.90
2022-11-16T11:56:42.092Z,46.90
2022-11-16T11:57:47.907Z,46.80
2022-11-16T11:58:51.916Z,46.90
2022-11-16T11:59:56.878Z,46.80
2022-11-16T12:01:27.185Z,46.80
2022-11-16T12:03:00.625Z,46.80
2022-11-16T12:04:23.350Z,46.80
2022-11-16T12:05:47.238Z,46.90
2022-11-16T12:07:04.296Z,46.80
2022-11-16T12:08:31.949Z,46.80
2022-11-16T12:10:04.317Z,46.90
2022-11-16T12:11:20.897Z,46.80
2022-11-16T12:12:53.661Z,46.80
2022-11-16T12:14:40.386Z,46.80
2022-11-16T12:15:42.787Z,46.90
2022-11-16T12:16:55.140Z,46.80
2022-11-16T12:18:28.395Z,46.70
2022-11-16T12:19:38.459Z,46.70
2022-11-16T12:20:54.772Z,46.80
2022-11-16T12:22:13.197Z,46.70
2022-11-16T12:23:18.300Z,46.70
2022-11-16T12:24:54.092Z,46.70
2022-11-16T12:26:11.690Z,46.70
2022-11-16T12:27:26.965Z,46.70
2022-11-16T12:28:49.876Z,46.70
2022-11-16T12:30:16.202Z,46.70
2022-11-16T12:31:36.637Z,46.60
2022-11-16T12:33:05.428Z,46.70
2022-11-16T12:34:30.090Z,46.60
2022-11-16T12:36:06.512Z,46.60
2022-11-16T12:37:28.303Z,46.60
2022-11-16T12:38:51.369Z,46.60
2022-11-16T12:40:12.849Z,46.60
2022-11-16T12:41:20.784Z,46.60
2022-11-16T12:42:42.349Z,46.60
2022-11-16T12:43:49.597Z,46.60
2022-11-16T12:45:14.887Z,46.60
2022-11-16T12:46:44.755Z,46.60
2022-11-16T12:47:51.114Z,46.60
2022-11-16T12:49:03.994Z,46.50
2022-11-16T12:50:36.624Z,46.50
2022-11-16T12:51:47.832Z,46.50
2022-11-16T12:52:56.086Z,46.50
2022-11-16T12:54:25.298Z,46.50
2022-11-16T12:55:44.462Z,46.50
2022-11-16T12:57:18.314Z,46.50
2022-11-16T12:58:38.654Z,46.50
2022-11-16T12:59:54.416Z,46.50
2022-11-16T13:01:10.759Z,46.60
2022-11-16T13:02:32.179Z,46.50
2022-11-16T13:03:43.393Z,46.50
2022-11-16T13:04:55.183Z,46.50
2022-11-16T13:06:23.277Z,46.50
2022-11-16T13:08:03.190Z,46.50
2022-11-16T13:09:30.827Z,46.50
2022-11-16T13:10:43.083Z,46.40
2022-11-16T13:11:55.319Z,46.40
2022-11-16T13:14:43.049Z,46.50
2022-11-16T13:15:48.396Z,46.50
2022-11-16T13:16:52.189Z,46.40
2022-11-16T13:17:59.626Z,46.40
2022-11-16T13:19:08.044Z,46.40
2022-11-16T13:20:35.582Z,46.40
2022-11-16T13:22:10.313Z,46.40
2022-11-16T13:23:36.301Z,46.30
2022-11-16T13:25:08.396Z,46.40
2022-11-16T13:26:19.996Z,46.40
2022-11-16T13:27:37.520Z,46.40
2022-11-16T13:29:04.281Z,46.40
2022-11-16T13:30:25.444Z,46.40
2022-11-16T13:31:35.982Z,46.30
2022-11-16T13:32:48.393Z,46.40
2022-11-16T13:34:01.598Z,46.30
2022-11-16T13:35:17.610Z,46.40
2022-11-16T13:36:41.725Z,46.40
2022-11-16T13:37:53.494Z,46.30
2022-11-16T13:39:04.933Z,46.40
2022-11-16T13:40:07.987Z,46.40
2022-11-16T13:41:33.987Z,46.40
2022-11-16T13:42:47.189Z,46.30
2022-11-16T13:45:20.062Z,46.30
2022-11-16T13:46:54.132Z,46.30
2022-11-16T13:48:06.050Z,46.30
2022-11-16T13:49:33.924Z,46.30
2022-11-16T13:50:46.745Z,46.40
2022-11-16T13:51:53.420Z,46.40
2022-11-16T13:54:49.666Z,46.30
2022-11-16T13:56:01.538Z,46.30
2022-11-16T13:57:28.999Z,46.30
2022-11-16T13:58:32.923Z,46.30
2022-11-16T13:59:38.198Z,46.30
2022-11-16T14:00:41.544Z,46.30
2022-11-16T14:02:35.104Z,46.30
2022-11-16T14:03:39.723Z,46.30
2022-11-16T14:05:03.109Z,46.20
2022-11-16T14:06:20.271Z,46.30
2022-11-16T14:07:34.881Z,46.30
2022-11-16T14:08:40.199Z,46.30
2022-11-16T14:09:49.605Z,46.30
2022-11-16T14:10:52.034Z,46.20
2022-11-16T14:11:54.537Z,46.30
2022-11-16T14:12:58.245Z,46.30
2022-11-16T14:14:10.618Z,46.30
2022-11-16T14:15:26.384Z,46.20
2022-11-16T14:16:44.352Z,46.20
2022-11-16T14:17:51.434Z,46.20
2022-11-16T14:19:01.925Z,46.20
2022-11-16T14:20:05.516Z,46.20
2022-11-16T14:21:20.051Z,46.20
2022-11-16T14:22:48.303Z,46.30
2022-11-16T14:23:56.373Z,46.30
2022-11-16T14:25:10.829Z,46.20
2022-11-16T14:26:27.153Z,46.20
2022-11-16T14:27:51.047Z,46.20
2022-11-16T14:29:03.562Z,46.20
2022-11-16T14:30:19.369Z,46.20
2022-11-16T14:31:29.188Z,46.20
2022-11-16T14:32:39.769Z,46.20
2022-11-16T14:33:51.575Z,46.30
2022-11-16T14:34:57.026Z,46.30
2022-11-16T14:36:07.839Z,46.30
2022-11-16T14:37:22.430Z,46.30
2022-11-16T14:38:42.557Z,46.30
2022-11-16T14:39:45.810Z,46.30
2022-11-16T14:40:59.929Z,46.30
2022-11-16T14:42:07.243Z,46.30
2022-11-16T14:43:28.068Z,46.30
2022-11-16T14:44:38.075Z,46.30
2022-11-16T14:45:40.805Z,46.20
2022-11-16T14:46:43.761Z,46.30
2022-11-16T14:47:51.619Z,46.30
2022-11-16T14:48:59.196Z,46.30
2022-11-16T14:50:04.833Z,46.40
2022-11-16T14:51:24.910Z,46.30
2022-11-16T14:52:29.595Z,46.30
2022-11-16T14:53:37.878Z,46.40
2022-11-16T14:55:03.713Z,46.30
2022-11-16T14:56:13.186Z,46.40
2022-11-16T14:57:27.448Z,46.30
2022-11-16T14:58:36.182Z,46.40
2022-11-16T14:59:41.064Z,46.40
2022-11-16T15:00:59.409Z,46.40
2022-11-16T15:02:18.002Z,46.40
2022-11-16T15:03:23.768Z,46.40
2022-11-16T15:04:27.682Z,46.40
2022-11-16T15:05:34.526Z,46.40
2022-11-16T15:06:58.921Z,46.40
2022-11-16T15:08:03.594Z,46.40
2022-11-16T15:09:06.820Z,46.40
2022-11-16T15:10:23.062Z,46.40
2022-11-16T15:11:58.998Z,46.40
2022-11-16T15:13:02.782Z,46.40
2022-11-16T15:14:07.145Z,46.40
2022-11-16T15:15:12.511Z,46.40
2022-11-16T15:16:21.657Z,46.50
2022-11-16T15:17:31.680Z,46.50
2022-11-16T15:18:38.477Z,46.50
2022-11-16T15:20:31.579Z,46.50
2022-11-16T15:21:49.671Z,46.50
2022-11-16T15:22:54.750Z,46.50
2022-11-16T15:24:29.914Z,46.50
2022-11-16T15:25:32.960Z,46.50
2022-11-16T15:26:42.082Z,46.50