createdAt,value
2023-01-09T00:00:33.262Z,8.80
2023-01-09T00:02:59.847Z,8.80
2023-01-09T00:05:26.571Z,8.70
2023-01-09T00:07:53.159Z,8.70
2023-01-09T00:10:19.848Z,8.70
2023-01-09T00:12:46.437Z,8.70
2023-01-09T00:15:13.003Z,8.70
2023-01-09T00:17:39.778Z,8.70
2023-01-09T00:20:09.416Z,8.70
2023-01-09T00:22:37.382Z,8.70
2023-01-09T00:25:05.071Z,8.70
2023-01-09T00:27:32.949Z,8.60
2023-01-09T00:29:59.957Z,8.70
2023-01-09T00:32:28.194Z,8.70
2023-01-09T00:34:55.816Z,8.70
2023-01-09T00:37:22.851Z,8.70
2023-01-09T00:39:49.583Z,8.70
2023-01-09T00:42:20.503Z,8.70
2023-01-09T00:44:52.338Z,8.70
2023-01-09T00:47:26.508Z,8.70
2023-01-09T00:49:54.366Z,8.70
2023-01-09T00:52:22.105Z,8.70
2023-01-09T00:54:49.738Z,8.70
2023-01-09T00:57:16.407Z,8.70
2023-01-09T00:59:43.746Z,8.70
2023-01-09T01:02:10.615Z,8.70
2023-01-09T01:04:56.049Z,8.70
2023-01-09T01:07:42.148Z,8.60
2023-01-09T01:10:16.180Z,8.60
2023-01-09T01:12:43.750Z,8.60
2023-01-09T01:15:11.233Z,8.60
2023-01-09T01:17:39.029Z,8.60
2023-01-09T01:20:08.255Z,8.60
2023-01-09T01:22:34.859Z,8.60
2023-01-09T01:25:01.749Z,8.60
2023-01-09T01:27:29.000Z,8.60
2023-01-09T01:29:56.313Z,8.60
2023-01-09T01:32:23.664Z,8.60
2023-01-09T01:34:50.225Z,8.60
2023-01-09T01:37:16.781Z,8.60
2023-01-09T01:39:43.364Z,8.60
2023-01-09T01:42:13.488Z,8.60
2023-01-09T01:45:11.290Z,8.60
2023-01-09T01:47:52.532Z,8.60
2023-01-09T01:50:33.204Z,8.60
2023-01-09T01:52:59.768Z,8.60
2023-01-09T01:55:26.773Z,8.60
2023-01-09T01:57:57.362Z,8.60
2023-01-09T02:00:28.793Z,8.60
2023-01-09T02:02:55.556Z,8.70
2023-01-09T02:05:22.319Z,8.70
2023-01-09T02:07:49.046Z,8.80
2023-01-09T02:10:15.781Z,8.80
2023-01-09T02:12:42.379Z,8.80
2023-01-09T02:15:14.720Z,8.90
2023-01-09T02:18:06.981Z,9.00
2023-01-09T02:20:45.163Z,9.10
2023-01-09T02:23:28.723Z,9.20
2023-01-09T02:26:09.529Z,9.20
2023-01-09T02:29:08.818Z,9.20
2023-01-09T02:32:01.107Z,9.10
2023-01-09T02:34:55.222Z,9.10
2023-01-09T02:37:49.412Z,9.00
2023-01-09T02:40:20.805Z,9.00
2023-01-09T02:42:48.366Z,9.00
2023-01-09T02:45:15.257Z,8.90
2023-01-09T02:47:44.974Z,8.80
2023-01-09T02:50:24.105Z,8.80
2023-01-09T02:53:23.700Z,8.80
2023-01-09T02:56:08.272Z,8.80
2023-01-09T02:58:54.608Z,8.70
2023-01-09T03:01:33.481Z,8.60
2023-01-09T03:04:21.072Z,8.60
2023-01-09T03:07:20.390Z,8.60
2023-01-09T03:09:48.171Z,8.50
2023-01-09T03:12:20.323Z,8.50
2023-01-09T03:14:50.810Z,8.50
2023-01-09T03:17:34.748Z,8.50
2023-01-09T03:20:04.169Z,8.50
2023-01-09T03:22:30.852Z,8.40
2023-01-09T03:24:57.529Z,8.40
2023-01-09T03:27:24.259Z,8.40
2023-01-09T03:29:53.162Z,8.40
2023-01-09T03:32:23.320Z,8.40
2023-01-09T03:34:49.948Z,8.40
2023-01-09T03:37:16.499Z,8.40
2023-01-09T03:39:43.464Z,8.30
2023-01-09T03:42:10.062Z,8.30
2023-01-09T03:44:36.601Z,8.30
2023-01-09T03:47:03.223Z,8.30
2023-01-09T03:49:30.440Z,8.30
2023-01-09T03:51:56.975Z,8.30
2023-01-09T03:54:23.572Z,8.30
2023-01-09T03:56:50.201Z,8.40
2023-01-09T03:59:16.768Z,8.50
2023-01-09T04:01:43.431Z,8.50
2023-01-09T04:04:10.139Z,8.50
2023-01-09T04:06:36.741Z,8.50
2023-01-09T04:09:03.263Z,8.60
2023-01-09T04:11:29.800Z,8.50
2023-01-09T04:13:56.385Z,8.30
2023-01-09T04:16:22.929Z,8.40
2023-01-09T04:18:49.505Z,8.40
2023-01-09T04:21:16.035Z,8.30
2023-01-09T04:23:42.607Z,8.30
2023-01-09T04:26:09.163Z,8.30
2023-01-09T04:28:35.733Z,8.30
2023-01-09T04:31:02.597Z,8.40
2023-01-09T04:33:29.458Z,8.40
2023-01-09T04:35:56.048Z,8.40
2023-01-09T04:38:22.733Z,8.30
2023-01-09T04:40:49.519Z,8.40
2023-01-09T04:43:16.078Z,8.30
2023-01-09T04:45:42.638Z,8.30
2023-01-09T04:48:09.174Z,8.30
2023-01-09T04:50:35.741Z,8.20
2023-01-09T04:53:02.433Z,8.20
2023-01-09T04:55:29.057Z,8.30
2023-01-09T04:57:55.620Z,8.30
2023-01-09T05:00:22.230Z,8.30
2023-01-09T05:02:48.770Z,8.20
2023-01-09T05:05:15.534Z,8.20
2023-01-09T05:07:42.113Z,8.20
2023-01-09T05:10:10.335Z,8.20
2023-01-09T05:12:36.981Z,8.10
2023-01-09T05:15:05.370Z,8.10
2023-01-09T05:17:31.969Z,8.10
2023-01-09T05:19:58.540Z,8.10
2023-01-09T05:22:25.133Z,8.10
2023-01-09T05:24:51.721Z,8.00
2023-01-09T05:27:18.561Z,8.00
2023-01-09T05:29:45.118Z,8.00
2023-01-09T05:32:11.653Z,7.90
2023-01-09T05:34:38.217Z,7.90
2023-01-09T05:37:04.736Z,7.90
2023-01-09T05:39:31.365Z,7.90
2023-01-09T05:41:57.910Z,7.90
2023-01-09T05:44:24.516Z,7.80
2023-01-09T05:46:51.105Z,7.80
2023-01-09T05:49:17.700Z,7.80
2023-01-09T05:51:44.295Z,7.70
2023-01-09T05:54:10.878Z,7.70
2023-01-09T05:56:37.421Z,7.70
2023-01-09T05:59:04.029Z,7.70
2023-01-09T06:01:30.687Z,7.80
2023-01-09T06:03:57.324Z,7.80
2023-01-09T06:06:24.152Z,7.80
2023-01-09T06:08:50.861Z,7.90
2023-01-09T06:11:17.435Z,7.90
2023-01-09T06:13:43.952Z,7.80
2023-01-09T06:16:10.599Z,7.80
2023-01-09T06:18:37.245Z,7.80
2023-01-09T06:21:04.178Z,7.90
2023-01-09T06:23:30.693Z,7.80
2023-01-09T06:25:57.259Z,7.90
2023-01-09T06:28:23.833Z,7.80
2023-01-09T06:30:52.185Z,7.90
2023-01-09T06:33:19.625Z,7.90
2023-01-09T06:35:46.305Z,7.80
2023-01-09T06:38:12.940Z,7.80
2023-01-09T06:40:39.449Z,7.80
2023-01-09T06:43:06.197Z,7.80
2023-01-09T06:45:32.765Z,8.00
2023-01-09T06:47:59.317Z,7.90
2023-01-09T06:50:25.919Z,7.90
2023-01-09T06:52:52.443Z,7.90
2023-01-09T06:55:19.060Z,7.90
2023-01-09T06:57:45.669Z,8.00
2023-01-09T07:00:12.652Z,7.90
2023-01-09T07:02:39.230Z,7.90
2023-01-09T07:05:07.907Z,7.90
2023-01-09T07:07:34.845Z,7.90
2023-01-09T07:10:01.413Z,7.90
2023-01-09T07:12:27.924Z,7.90
2023-01-09T07:14:56.207Z,8.00
2023-01-09T07:17:24.103Z,8.00
2023-01-09T07:19:50.684Z,7.90
2023-01-09T07:22:17.605Z,7.90
2023-01-09T07:24:44.466Z,7.90
2023-01-09T07:27:11.332Z,7.80
2023-01-09T07:29:37.901Z,7.90
2023-01-09T07:32:04.751Z,7.90
2023-01-09T07:34:31.321Z,7.90
2023-01-09T07:36:57.855Z,7.90
2023-01-09T07:39:24.671Z,7.90
2023-01-09T07:41:51.174Z,7.90
2023-01-09T07:44:17.751Z,7.90
2023-01-09T07:46:44.459Z,7.90
2023-01-09T07:49:10.943Z,7.90
2023-01-09T07:51:42.681Z,7.80
2023-01-09T07:54:10.516Z,7.90
2023-01-09T07:56:37.087Z,7.90
2023-01-09T07:59:03.639Z,7.90
2023-01-09T08:01:30.329Z,7.90
2023-01-09T08:03:57.209Z,7.90
2023-01-09T08:06:23.728Z,7.90
2023-01-09T08:08:50.310Z,7.90
2023-01-09T08:11:17.051Z,7.80
2023-01-09T08:13:43.631Z,7.90
2023-01-09T08:16:10.243Z,7.90
2023-01-09T08:18:36.913Z,8.00
2023-01-09T08:21:03.480Z,8.00
2023-01-09T08:23:30.028Z,8.00
2023-01-09T08:25:56.608Z,8.10
2023-01-09T08:28:23.234Z,8.00
2023-01-09T08:30:49.801Z,8.00
2023-01-09T08:33:16.333Z,8.00
2023-01-09T08:35:44.291Z,8.10
2023-01-09T08:38:11.492Z,8.10
2023-01-09T08:40:38.511Z,8.10
2023-01-09T08:43:23.723Z,8.10
2023-01-09T08:46:09.034Z,8.20
2023-01-09T08:48:35.671Z,8.20
2023-01-09T08:51:02.325Z,8.20
2023-01-09T08:53:29.574Z,8.10
2023-01-09T08:55:56.246Z,8.10
2023-01-09T08:58:22.835Z,8.10
2023-01-09T09:00:49.347Z,8.20
2023-01-09T09:03:17.289Z,8.20
2023-01-09T09:05:46.095Z,8.30
2023-01-09T09:08:13.673Z,8.30
2023-01-09T09:10:40.222Z,8.30
2023-01-09T09:13:06.880Z,8.40
2023-01-09T09:15:34.335Z,8.30
2023-01-09T09:18:03.960Z,8.40
2023-01-09T09:20:36.439Z,8.40
2023-01-09T09:23:03.328Z,8.50
2023-01-09T09:25:30.055Z,8.60
2023-01-09T09:27:56.624Z,8.60
2023-01-09T09:30:23.964Z,8.60
2023-01-09T09:32:50.925Z,8.60
2023-01-09T09:35:18.019Z,8.60
2023-01-09T09:37:59.709Z,8.60
2023-01-09T09:40:53.389Z,8.60
2023-01-09T09:43:48.211Z,8.50
2023-01-09T09:47:03.369Z,8.60
2023-01-09T09:49:55.175Z,8.60
2023-01-09T09:52:36.038Z,8.70
2023-01-09T09:55:14.444Z,8.70
2023-01-09T09:57:41.374Z,8.70
2023-01-09T10:00:14.373Z,8.70
2023-01-09T10:02:58.947Z,8.80
2023-01-09T10:05:34.064Z,8.80
2023-01-09T10:08:19.803Z,8.90
2023-01-09T10:10:54.794Z,9.00
2023-01-09T10:13:43.561Z,9.00
2023-01-09T10:16:53.296Z,9.10
2023-01-09T10:19:35.931Z,9.20
2023-01-09T10:22:23.792Z,9.20
2023-01-09T10:25:13.856Z,9.20
2023-01-09T10:28:03.661Z,9.10
2023-01-09T10:30:38.181Z,9.10
2023-01-09T10:33:16.971Z,9.10
2023-01-09T10:36:09.821Z,9.10
2023-01-09T10:38:40.339Z,9.10
2023-01-09T10:41:16.615Z,9.20
2023-01-09T10:44:09.762Z,9.00
2023-01-09T10:46:43.387Z,8.90
2023-01-09T10:49:16.690Z,8.90
2023-01-09T10:52:11.312Z,9.00
2023-01-09T10:54:48.271Z,8.90
2023-01-09T10:57:33.690Z,8.90
2023-01-09T11:00:01.491Z,8.80
2023-01-09T11:02:31.943Z,8.80
2023-01-09T11:04:58.511Z,8.80
2023-01-09T11:07:30.349Z,8.80
2023-01-09T11:10:11.923Z,8.90
2023-01-09T11:12:39.896Z,8.90
2023-01-09T11:15:19.505Z,9.00
2023-01-09T11:17:51.336Z,9.10
2023-01-09T11:20:29.571Z,9.20
2023-01-09T11:22:58.596Z,9.20
2023-01-09T11:25:27.915Z,9.30
2023-01-09T11:28:06.513Z,9.40
2023-01-09T11:30:36.222Z,10.00
2023-01-09T11:33:15.531Z,10.20
2023-01-09T11:36:02.840Z,10.20
2023-01-09T11:38:31.941Z,9.80
2023-01-09T11:41:04.037Z,9.60
2023-01-09T11:43:38.109Z,9.70
2023-01-09T11:46:11.404Z,9.80
2023-01-09T11:48:58.924Z,9.70
2023-01-09T11:51:34.469Z,10.00
2023-01-09T11:54:06.137Z,10.70
2023-01-09T11:56:32.808Z,10.90
2023-01-09T11:59:00.360Z,11.40
2023-01-09T12:01:39.639Z,10.90
2023-01-09T12:04:28.791Z,10.50
2023-01-09T12:07:17.364Z,10.50
2023-01-09T12:09:54.838Z,10.40
2023-01-09T12:12:33.499Z,10.40
2023-01-09T12:15:12.236Z,10.30
2023-01-09T12:17:53.748Z,10.30
2023-01-09T12:20:46.852Z,10.20
2023-01-09T12:23:27.309Z,10.20
2023-01-09T12:26:09.992Z,10.10
2023-01-09T12:29:08.123Z,9.90
2023-01-09T12:31:52.681Z,9.90
2023-01-09T12:34:40.668Z,9.70
2023-01-09T12:37:23.086Z,9.60
2023-01-09T12:40:16.884Z,9.50
2023-01-09T12:43:14.132Z,9.40
2023-01-09T12:45:58.053Z,9.30
2023-01-09T12:48:48.577Z,9.10
2023-01-09T12:51:25.403Z,9.20
2023-01-09T12:54:15.832Z,9.10
2023-01-09T12:56:48.659Z,9.10
2023-01-09T12:59:15.180Z,9.00
2023-01-09T13:01:46.636Z,9.00
2023-01-09T13:04:22.231Z,9.00
2023-01-09T13:07:02.127Z,9.00
2023-01-09T13:09:49.582Z,9.00
2023-01-09T13:12:21.481Z,9.10
2023-01-09T13:15:02.422Z,9.00
2023-01-09T13:17:42.301Z,9.10
2023-01-09T13:20:32.709Z,9.20
2023-01-09T13:23:01.507Z,9.20
2023-01-09T13:25:36.861Z,9.20
2023-01-09T13:28:12.439Z,9.20
2023-01-09T13:31:01.704Z,9.20
2023-01-09T13:33:35.830Z,9.30
2023-01-09T13:36:03.560Z,9.40
2023-01-09T13:38:34.008Z,9.30
2023-01-09T13:41:59.453Z,9.40
2023-01-09T13:44:32.311Z,9.40
2023-01-09T13:47:02.263Z,9.70
2023-01-09T13:49:52.602Z,9.50
2023-01-09T13:52:44.185Z,9.50
2023-01-09T13:55:16.711Z,9.50
2023-01-09T13:58:14.063Z,9.50
2023-01-09T14:00:44.365Z,9.40
2023-01-09T14:03:18.349Z,9.30
2023-01-09T14:05:44.913Z,9.20
2023-01-09T14:08:21.586Z,9.20
2023-01-09T14:10:57.582Z,9.30
2023-01-09T14:13:27.577Z,9.30
2023-01-09T14:16:03.373Z,9.20
2023-01-09T14:18:33.720Z,9.10
2023-01-09T14:21:11.814Z,9.10
2023-01-09T14:24:01.268Z,9.10
2023-01-09T14:26:47.298Z,9.20
2023-01-09T14:29:29.358Z,9.20
2023-01-09T14:32:17.852Z,9.20
2023-01-09T14:34:45.989Z,9.20
2023-01-09T14:37:13.967Z,9.20
2023-01-09T14:39:44.120Z,9.20
2023-01-09T14:42:15.814Z,9.10
2023-01-09T14:44:50.335Z,9.00
2023-01-09T14:47:37.055Z,9.00
2023-01-09T14:50:27.367Z,9.00
2023-01-09T14:52:59.288Z,9.00
2023-01-09T14:55:50.489Z,8.90
2023-01-09T14:58:30.530Z,8.90
2023-01-09T15:01:02.270Z,8.90
2023-01-09T15:03:34.815Z,8.80
2023-01-09T15:06:01.681Z,8.80
2023-01-09T15:08:29.185Z,8.80
2023-01-09T15:10:58.431Z,8.80
2023-01-09T15:13:46.263Z,8.80
2023-01-09T15:16:18.918Z,8.80
2023-01-09T15:18:49.952Z,8.80
2023-01-09T15:21:23.433Z,8.70
2023-01-09T15:23:50.629Z,8.80
2023-01-09T15:26:30.682Z,8.70
2023-01-09T15:29:17.737Z,8.80
2023-01-09T15:31:51.798Z,8.80
2023-01-09T15:34:21.693Z,8.90
2023-01-09T15:36:49.331Z,8.80
2023-01-09T15:39:24.647Z,8.70
2023-01-09T15:42:10.039Z,8.70
2023-01-09T15:44:40.411Z,8.70
2023-01-09T15:47:13.418Z,8.70
2023-01-09T15:49:40.483Z,8.60
2023-01-09T15:52:11.851Z,8.70
2023-01-09T15:54:40.342Z,8.60
2023-01-09T15:57:50.596Z,8.60
2023-01-09T16:00:29.330Z,8.60
2023-01-09T16:03:11.687Z,8.50
2023-01-09T16:05:50.958Z,8.60
2023-01-09T16:08:22.393Z,8.60
2023-01-09T16:10:54.301Z,8.50
2023-01-09T16:13:24.067Z,8.60
2023-01-09T16:15:51.647Z,8.50
2023-01-09T16:18:27.956Z,8.40
2023-01-09T16:21:12.632Z,8.50
2023-01-09T16:23:50.177Z,8.40
2023-01-09T16:26:23.559Z,8.40
2023-01-09T16:28:50.836Z,8.40
2023-01-09T16:31:29.899Z,8.40
2023-01-09T16:34:04.256Z,8.40
2023-01-09T16:36:30.950Z,8.30
2023-01-09T16:39:00.650Z,8.30
2023-01-09T16:41:45.916Z,8.30
2023-01-09T16:44:12.508Z,8.30
2023-01-09T16:46:43.171Z,8.30
2023-01-09T16:49:23.546Z,8.30
2023-01-09T16:51:51.298Z,8.20
2023-01-09T16:54:18.181Z,8.30
2023-01-09T16:56:51.793Z,8.30
2023-01-09T16:59:24.237Z,8.30
2023-01-09T17:01:52.249Z,8.30
2023-01-09T17:04:20.209Z,8.30
2023-01-09T17:06:48.755Z,8.40
2023-01-09T17:09:17.843Z,8.30
2023-01-09T17:11:44.709Z,8.30
2023-01-09T17:14:12.796Z,8.30
2023-01-09T17:16:43.045Z,8.20
2023-01-09T17:19:19.063Z,8.10
2023-01-09T17:21:46.196Z,8.10
2023-01-09T17:24:31.188Z,8.00
2023-01-09T17:27:17.091Z,8.00
2023-01-09T17:29:44.455Z,7.90
2023-01-09T17:32:15.666Z,7.80
2023-01-09T17:34:43.078Z,7.80
2023-01-09T17:37:14.834Z,7.80
2023-01-09T17:39:41.748Z,7.80
2023-01-09T17:42:08.313Z,7.80
2023-01-09T17:44:34.968Z,7.80
2023-01-09T17:47:01.595Z,7.80
2023-01-09T17:49:28.324Z,7.80
2023-01-09T17:51:55.031Z,7.80
2023-01-09T17:54:21.599Z,7.70
2023-01-09T17:56:50.892Z,7.70
2023-01-09T17:59:18.150Z,7.70
2023-01-09T18:01:46.834Z,7.70
2023-01-09T18:04:13.580Z,7.70
2023-01-09T18:06:40.315Z,7.60
2023-01-09T18:09:07.531Z,7.60
2023-01-09T18:11:34.915Z,7.60
2023-01-09T18:14:01.524Z,7.60
2023-01-09T18:16:28.969Z,7.60
2023-01-09T18:18:58.334Z,7.60
2023-01-09T18:21:26.780Z,7.60
2023-01-09T18:23:53.441Z,7.50
2023-01-09T18:26:21.016Z,7.50
2023-01-09T18:28:50.185Z,7.50
2023-01-09T18:31:21.903Z,7.50
2023-01-09T18:33:52.037Z,7.50
2023-01-09T18:36:21.051Z,7.60
2023-01-09T18:38:52.309Z,7.60
2023-01-09T18:41:19.571Z,7.50
2023-01-09T18:43:54.120Z,7.60
2023-01-09T18:46:24.453Z,7.60
2023-01-09T18:48:55.760Z,7.60
2023-01-09T18:51:23.491Z,7.50
2023-01-09T18:53:50.784Z,7.60
2023-01-09T18:56:19.123Z,7.50
2023-01-09T18:58:46.345Z,7.50
2023-01-09T19:01:14.433Z,7.50
2023-01-09T19:03:41.330Z,7.40
2023-01-09T19:06:07.980Z,7.50
2023-01-09T19:08:35.660Z,7.50
2023-01-09T19:11:02.946Z,7.40
2023-01-09T19:13:35.324Z,7.40
2023-01-09T19:16:03.149Z,7.40
2023-01-09T19:18:33.281Z,7.40
2023-01-09T19:20:59.848Z,7.40
2023-01-09T19:23:26.382Z,7.30
2023-01-09T19:25:54.283Z,7.30
2023-01-09T19:28:21.271Z,7.40
2023-01-09T19:30:53.739Z,7.30
2023-01-09T19:33:20.258Z,7.40
2023-01-09T19:35:48.957Z,7.20
2023-01-09T19:38:15.468Z,7.30
2023-01-09T19:40:42.039Z,7.20
2023-01-09T19:43:08.627Z,7.10
2023-01-09T19:45:38.063Z,7.10
2023-01-09T19:48:05.094Z,7.10
2023-01-09T19:50:31.653Z,7.00
2023-01-09T19:52:58.253Z,7.00
2023-01-09T19:55:24.828Z,7.00
2023-01-09T19:57:51.452Z,7.00
2023-01-09T20:00:18.523Z,6.90
2023-01-09T20:02:45.146Z,6.90
2023-01-09T20:05:11.717Z,6.90
2023-01-09T20:07:38.339Z,6.90
2023-01-09T20:10:05.456Z,6.80
2023-01-09T20:12:32.739Z,6.80
2023-01-09T20:14:59.342Z,6.80
2023-01-09T20:17:25.907Z,6.80
2023-01-09T20:19:52.473Z,6.70
2023-01-09T20:22:19.042Z,6.70
2023-01-09T20:24:45.591Z,6.70
2023-01-09T20:27:12.159Z,6.70
2023-01-09T20:29:38.860Z,6.70
2023-01-09T20:32:06.164Z,6.70
2023-01-09T20:34:32.741Z,6.80
2023-01-09T20:36:59.429Z,6.80
2023-01-09T20:39:28.066Z,6.80
2023-01-09T20:41:54.650Z,6.80
2023-01-09T20:44:21.388Z,6.80
2023-01-09T20:46:48.248Z,6.90
2023-01-09T20:49:18.185Z,6.80
2023-01-09T20:51:47.418Z,6.80
2023-01-09T20:54:15.225Z,6.90
2023-01-09T20:56:42.429Z,6.90
2023-01-09T20:59:14.417Z,6.80
2023-01-09T21:01:41.377Z,6.80
2023-01-09T21:04:08.790Z,6.70
2023-01-09T21:06:36.105Z,6.70
2023-01-09T21:09:03.979Z,6.70
2023-01-09T21:11:30.746Z,6.60
2023-01-09T21:13:58.121Z,6.60
2023-01-09T21:16:24.962Z,6.60
2023-01-09T21:18:53.026Z,6.50
2023-01-09T21:21:22.271Z,6.50
2023-01-09T21:23:52.759Z,6.50
2023-01-09T21:26:22.451Z,6.50
2023-01-09T21:28:50.846Z,6.50
2023-01-09T21:31:20.154Z,6.40
2023-01-09T21:33:47.584Z,6.40
2023-01-09T21:36:14.648Z,6.40
2023-01-09T21:38:41.212Z,6.40
2023-01-09T21:41:26.480Z,6.40
2023-01-09T21:44:11.791Z,6.40
2023-01-09T21:46:55.781Z,6.50
2023-01-09T21:49:25.190Z,6.40
2023-01-09T21:51:53.520Z,6.50
2023-01-09T21:54:20.532Z,6.60
2023-01-09T21:56:47.281Z,6.50
2023-01-09T21:59:13.844Z,6.50
2023-01-09T22:01:40.459Z,6.50
2023-01-09T22:04:07.083Z,6.60
2023-01-09T22:06:35.020Z,6.50
2023-01-09T22:09:01.592Z,6.60
2023-01-09T22:11:29.022Z,6.60
2023-01-09T22:13:57.400Z,6.60
2023-01-09T22:16:26.618Z,6.60
2023-01-09T22:18:54.409Z,6.60
2023-01-09T22:21:21.518Z,6.70
2023-01-09T22:23:48.344Z,6.70
2023-01-09T22:26:16.570Z,6.70
2023-01-09T22:28:44.218Z,6.70
2023-01-09T22:31:16.354Z,6.70
2023-01-09T22:33:43.175Z,6.70
2023-01-09T22:36:11.406Z,6.60
2023-01-09T22:38:38.315Z,6.60
2023-01-09T22:41:05.061Z,6.60
2023-01-09T22:43:31.909Z,6.60
2023-01-09T22:46:03.009Z,6.50
2023-01-09T22:48:34.394Z,6.50
2023-01-09T22:51:14.699Z,6.60
2023-01-09T22:53:41.717Z,6.60
2023-01-09T22:56:13.019Z,6.60
2023-01-09T22:58:40.057Z,6.50
2023-01-09T23:01:07.067Z,6.50
2023-01-09T23:03:33.674Z,6.60
2023-01-09T23:06:20.753Z,6.50
2023-01-09T23:08:50.232Z,6.40
2023-01-09T23:11:42.180Z,6.50
2023-01-09T23:14:09.522Z,6.40
2023-01-09T23:16:36.129Z,6.40
2023-01-09T23:19:02.956Z,6.40
2023-01-09T23:21:29.471Z,6.50
2023-01-09T23:23:56.013Z,6.50
2023-01-09T23:26:22.610Z,6.50
2023-01-09T23:28:49.156Z,6.50
2023-01-09T23:31:15.709Z,6.60
2023-01-09T23:33:42.355Z,6.50
2023-01-09T23:36:09.068Z,6.50
2023-01-09T23:38:35.683Z,6.60
2023-01-09T23:41:02.216Z,6.60
2023-01-09T23:43:28.762Z,6.60
2023-01-09T23:45:55.443Z,6.70
2023-01-09T23:48:21.987Z,6.70
2023-01-09T23:50:50.720Z,6.70
2023-01-09T23:53:18.453Z,6.60
2023-01-09T23:55:45.090Z,6.60
2023-01-09T23:58:12.063Z,6.60
