createdAt,value
2022-12-25T00:01:20.666Z,101150.69
2022-12-25T00:03:48.735Z,101164.22
2022-12-25T00:06:17.090Z,101155.72
2022-12-25T00:08:44.351Z,101159.81
2022-12-25T00:11:18.417Z,101165.72
2022-12-25T00:13:48.641Z,101177.75
2022-12-25T00:16:25.154Z,101182.50
2022-12-25T00:18:56.933Z,101177.78
2022-12-25T00:21:26.369Z,101174.72
2022-12-25T00:23:58.323Z,101177.88
2022-12-25T00:26:27.152Z,101186.13
2022-12-25T00:28:58.673Z,101184.97
2022-12-25T00:31:27.012Z,101191.34
2022-12-25T00:33:56.666Z,101203.28
2022-12-25T00:36:28.513Z,101208.88
2022-12-25T00:38:55.633Z,101224.38
2022-12-25T00:41:42.930Z,101224.88
2022-12-25T00:44:15.987Z,101231.88
2022-12-25T00:46:43.600Z,101216.63
2022-12-25T00:49:11.935Z,101215.66
2022-12-25T00:51:39.411Z,101207.59
2022-12-25T00:54:09.265Z,101208.31
2022-12-25T00:56:39.968Z,101202.53
2022-12-25T00:59:09.930Z,101205.00
2022-12-25T01:01:37.711Z,101200.53
2022-12-25T01:04:05.483Z,101209.56
2022-12-25T01:06:33.131Z,101200.50
2022-12-25T01:09:18.838Z,101199.53
2022-12-25T01:11:46.374Z,101203.84
2022-12-25T01:14:13.619Z,101203.97
2022-12-25T01:16:43.083Z,101199.56
2022-12-25T01:19:12.673Z,101193.81
2022-12-25T01:21:39.902Z,101196.13
2022-12-25T01:24:07.564Z,101196.38
2022-12-25T01:26:39.115Z,101206.41
2022-12-25T01:29:06.179Z,101207.38
2022-12-25T01:31:35.685Z,101201.25
2022-12-25T01:34:02.622Z,101225.22
2022-12-25T01:36:29.892Z,101219.75
2022-12-25T01:38:57.126Z,101224.03
2022-12-25T01:41:25.295Z,101218.59
2022-12-25T01:44:14.370Z,101240.13
2022-12-25T01:46:44.596Z,101250.66
2022-12-25T01:49:17.719Z,101246.25
2022-12-25T01:51:52.912Z,101250.16
2022-12-25T01:54:28.339Z,101236.00
2022-12-25T01:57:02.785Z,101231.34
2022-12-25T01:59:30.645Z,101240.03
2022-12-25T02:01:58.618Z,101244.81
2022-12-25T02:04:39.613Z,101259.81
2022-12-25T02:07:20.160Z,101264.84
2022-12-25T02:09:48.884Z,101261.78
2022-12-25T02:12:30.666Z,101256.53
2022-12-25T02:15:05.844Z,101272.88
2022-12-25T02:18:10.530Z,101272.66
2022-12-25T02:20:58.055Z,101269.00
2022-12-25T02:23:55.372Z,101256.91
2022-12-25T02:27:04.285Z,101260.69
2022-12-25T02:29:53.419Z,101259.09
2022-12-25T02:32:48.017Z,101263.84
2022-12-25T02:35:28.849Z,101271.03
2022-12-25T02:38:05.907Z,101269.34
2022-12-25T02:40:44.088Z,101271.19
2022-12-25T02:43:39.909Z,101275.81
2022-12-25T02:46:35.446Z,101280.97
2022-12-25T02:49:42.574Z,101272.53
2022-12-25T02:52:35.056Z,101258.47
2022-12-25T02:55:38.385Z,101253.34
2022-12-25T02:58:29.160Z,101257.25
2022-12-25T03:01:26.337Z,101270.22
2022-12-25T03:04:15.760Z,101271.44
2022-12-25T03:07:04.817Z,101268.50
2022-12-25T03:09:59.161Z,101276.44
2022-12-25T03:12:49.721Z,101270.69
2022-12-25T03:15:38.043Z,101266.56
2022-12-25T03:18:14.525Z,101265.31
2022-12-25T03:21:00.336Z,101268.00
2022-12-25T03:23:56.458Z,101277.31
2022-12-25T03:26:44.162Z,101271.19
2022-12-25T03:29:32.136Z,101273.88
2022-12-25T03:32:44.020Z,101270.94
2022-12-25T03:35:23.237Z,101273.63
2022-12-25T03:38:41.989Z,101274.84
2022-12-25T03:42:01.419Z,101262.38
2022-12-25T03:45:24.537Z,101269.72
2022-12-25T03:47:53.730Z,101270.69
2022-12-25T03:50:42.475Z,101246.97
2022-12-25T03:53:46.495Z,101248.44
2022-12-25T03:56:36.284Z,101251.00
2022-12-25T03:59:24.473Z,101246.72
2022-12-25T04:02:10.622Z,101254.69
2022-12-25T04:04:59.058Z,101260.78
2022-12-25T04:07:46.698Z,101264.09
2022-12-25T04:10:37.226Z,101251.16
2022-12-25T04:13:22.712Z,101243.06
2022-12-25T04:16:12.637Z,101238.41
2022-12-25T04:18:59.067Z,101236.34
2022-12-25T04:21:44.894Z,101245.72
2022-12-25T04:24:30.757Z,101241.53
2022-12-25T04:27:16.551Z,101241.78
2022-12-25T04:30:02.337Z,101237.06
2022-12-25T04:32:48.341Z,101233.75
2022-12-25T04:35:34.443Z,101238.53
2022-12-25T04:38:01.846Z,101237.63
2022-12-25T04:40:28.845Z,101233.41
2022-12-25T04:42:56.093Z,101226.81
2022-12-25T04:45:25.591Z,101209.94
2022-12-25T04:47:52.589Z,101223.28
2022-12-25T04:50:22.258Z,101229.16
2022-12-25T04:52:49.245Z,101230.66
2022-12-25T04:55:16.567Z,101227.88
2022-12-25T04:57:43.550Z,101232.38
2022-12-25T05:00:13.951Z,101227.94
2022-12-25T05:02:41.023Z,101217.19
2022-12-25T05:05:08.759Z,101209.41
2022-12-25T05:07:35.885Z,101194.63
2022-12-25T05:10:03.466Z,101186.88
2022-12-25T05:12:30.580Z,101191.56
2022-12-25T05:15:00.012Z,101177.13
2022-12-25T05:17:27.247Z,101185.34
2022-12-25T05:19:54.274Z,101179.66
2022-12-25T05:22:21.286Z,101183.59
2022-12-25T05:24:48.137Z,101183.44
2022-12-25T05:27:15.973Z,101170.06
2022-12-25T05:29:42.987Z,101175.56
2022-12-25T05:32:10.136Z,101173.34
2022-12-25T05:34:37.155Z,101165.00
2022-12-25T05:37:04.211Z,101155.34
2022-12-25T05:39:31.410Z,101152.84
2022-12-25T05:42:03.079Z,101151.94
2022-12-25T05:44:30.069Z,101157.91
2022-12-25T05:46:57.119Z,101165.91
2022-12-25T05:49:24.382Z,101161.56
2022-12-25T05:51:51.473Z,101157.03
2022-12-25T05:54:18.521Z,101157.50
2022-12-25T05:56:45.465Z,101156.13
2022-12-25T05:59:12.647Z,101159.72
2022-12-25T06:01:42.796Z,101161.16
2022-12-25T06:04:12.721Z,101170.00
2022-12-25T06:06:44.674Z,101170.38
2022-12-25T06:09:13.519Z,101162.38
2022-12-25T06:11:41.173Z,101170.69
2022-12-25T06:14:14.382Z,101161.59
2022-12-25T06:16:43.748Z,101169.16
2022-12-25T06:19:10.754Z,101170.84
2022-12-25T06:21:38.083Z,101162.81
2022-12-25T06:24:05.390Z,101173.19
2022-12-25T06:26:32.766Z,101183.38
2022-12-25T06:28:59.939Z,101172.81
2022-12-25T06:31:26.911Z,101181.13
2022-12-25T06:33:56.124Z,101173.72
2022-12-25T06:36:27.725Z,101177.53
2022-12-25T06:39:01.166Z,101167.41
2022-12-25T06:41:30.884Z,101172.41
2022-12-25T06:44:00.572Z,101166.38
2022-12-25T06:46:30.696Z,101170.75
2022-12-25T06:48:59.278Z,101173.16
2022-12-25T06:51:29.522Z,101165.72
2022-12-25T06:53:59.812Z,101171.78
2022-12-25T06:56:28.617Z,101168.84
2022-12-25T06:58:59.171Z,101170.28
2022-12-25T07:01:46.343Z,101159.47
2022-12-25T07:04:21.706Z,101158.44
2022-12-25T07:06:51.245Z,101146.69
2022-12-25T07:09:21.828Z,101161.06
2022-12-25T07:11:51.729Z,101151.41
2022-12-25T07:14:24.504Z,101155.72
2022-12-25T07:16:52.089Z,101167.88
2022-12-25T07:19:19.470Z,101176.41
2022-12-25T07:21:47.231Z,101175.75
2022-12-25T07:24:23.174Z,101183.59
2022-12-25T07:26:51.575Z,101177.69
2022-12-25T07:29:19.958Z,101174.53
2022-12-25T07:31:47.756Z,101176.75
2022-12-25T07:34:22.555Z,101185.03
2022-12-25T07:36:49.978Z,101182.53
2022-12-25T07:39:17.005Z,101182.53
2022-12-25T07:41:44.731Z,101194.03
2022-12-25T07:44:11.726Z,101184.25
2022-12-25T07:46:38.736Z,101188.31
2022-12-25T07:49:08.395Z,101190.41
2022-12-25T07:51:35.557Z,101185.59
2022-12-25T07:54:02.613Z,101191.19
2022-12-25T07:56:29.721Z,101183.13
2022-12-25T07:59:00.037Z,101170.94
2022-12-25T08:01:28.284Z,101175.41
2022-12-25T08:04:01.060Z,101178.59
2022-12-25T08:06:33.792Z,101177.38
2022-12-25T08:09:13.907Z,101180.94
2022-12-25T08:11:47.902Z,101177.44
2022-12-25T08:14:17.455Z,101177.38
2022-12-25T08:16:44.635Z,101176.44
2022-12-25T08:19:14.460Z,101161.13
2022-12-25T08:21:43.449Z,101160.00
2022-12-25T08:24:10.875Z,101153.03
2022-12-25T08:26:38.497Z,101154.78
2022-12-25T08:29:05.392Z,101151.38
2022-12-25T08:31:37.255Z,101153.03
2022-12-25T08:34:07.016Z,101146.34
2022-12-25T08:36:33.997Z,101150.38
2022-12-25T08:39:03.317Z,101144.88
2022-12-25T08:41:31.284Z,101146.44
2022-12-25T08:44:00.985Z,101157.81
2022-12-25T08:46:27.830Z,101154.63
2022-12-25T08:48:56.668Z,101156.00
2022-12-25T08:51:26.566Z,101149.44
2022-12-25T08:53:59.145Z,101148.81
2022-12-25T08:56:29.200Z,101150.03
2022-12-25T08:58:56.033Z,101149.28
2022-12-25T09:01:22.931Z,101152.91
2022-12-25T09:03:50.014Z,101164.34
2022-12-25T09:06:19.214Z,101168.19
2022-12-25T09:08:49.855Z,101182.84
2022-12-25T09:11:19.051Z,101165.06
2022-12-25T09:13:46.487Z,101163.78
2022-12-25T09:16:20.499Z,101164.34
2022-12-25T09:18:49.973Z,101166.91
2022-12-25T09:21:19.946Z,101177.00
2022-12-25T09:23:46.908Z,101178.97
2022-12-25T09:26:17.042Z,101175.41
2022-12-25T09:28:50.581Z,101180.94
2022-12-25T09:31:19.166Z,101171.72
2022-12-25T09:33:48.977Z,101166.31
2022-12-25T09:36:18.164Z,101167.47
2022-12-25T09:38:47.126Z,101175.69
2022-12-25T09:41:39.760Z,101165.78
2022-12-25T09:44:12.075Z,101164.91
2022-12-25T09:46:43.196Z,101158.69
2022-12-25T09:49:38.299Z,101149.56
2022-12-25T09:52:14.851Z,101151.00
2022-12-25T09:54:44.574Z,101159.38
2022-12-25T09:57:14.153Z,101169.47
2022-12-25T09:59:47.566Z,101159.53
2022-12-25T10:02:40.569Z,101182.53
2022-12-25T10:05:16.457Z,101187.94
2022-12-25T10:08:14.550Z,101187.38
2022-12-25T10:10:52.849Z,101184.81
2022-12-25T10:14:08.575Z,101174.03
2022-12-25T10:17:15.455Z,101173.31
2022-12-25T10:20:08.541Z,101169.47
2022-12-25T10:22:41.004Z,101147.16
2022-12-25T10:25:19.891Z,101146.13
2022-12-25T10:27:54.416Z,101132.50
2022-12-25T10:30:25.378Z,101128.91
2022-12-25T10:32:56.871Z,101121.66
2022-12-25T10:35:27.545Z,101113.16
2022-12-25T10:38:14.314Z,101117.75
2022-12-25T10:41:02.648Z,101112.72
2022-12-25T10:43:50.510Z,101098.28
2022-12-25T10:46:18.718Z,101080.72
2022-12-25T10:49:00.995Z,101086.72
2022-12-25T10:51:29.633Z,101086.16
2022-12-25T10:53:56.963Z,101086.94
2022-12-25T10:56:24.095Z,101076.38
2022-12-25T10:58:50.981Z,101076.97
2022-12-25T11:01:18.314Z,101068.47
2022-12-25T11:03:51.439Z,101065.84
2022-12-25T11:06:30.928Z,101063.56
2022-12-25T11:09:02.619Z,101054.16
2022-12-25T11:11:30.489Z,101066.66
2022-12-25T11:14:05.012Z,101069.84
2022-12-25T11:16:38.449Z,101060.63
2022-12-25T11:19:33.097Z,101047.69
2022-12-25T11:22:03.920Z,101025.50
2022-12-25T11:24:36.045Z,101016.22
2022-12-25T11:27:09.133Z,101026.06
2022-12-25T11:29:44.955Z,101034.63
2022-12-25T11:32:27.220Z,101028.50
2022-12-25T11:34:57.239Z,101020.75
2022-12-25T11:37:34.935Z,101010.97
2022-12-25T11:40:05.694Z,101015.41
2022-12-25T11:42:39.586Z,101023.31
2022-12-25T11:45:17.376Z,101025.91
2022-12-25T11:48:13.146Z,101023.53
2022-12-25T11:50:46.977Z,101027.38
2022-12-25T11:53:25.625Z,101022.81
2022-12-25T11:56:09.009Z,101018.47
2022-12-25T11:58:54.790Z,101027.31
2022-12-25T12:02:03.429Z,101035.22
2022-12-25T12:04:43.231Z,101041.41
2022-12-25T12:07:30.170Z,101043.59
2022-12-25T12:10:06.049Z,101042.25
2022-12-25T12:13:13.177Z,101039.47
2022-12-25T12:15:48.134Z,101032.31
2022-12-25T12:18:27.318Z,101029.81
2022-12-25T12:21:08.112Z,101034.97
2022-12-25T12:23:54.863Z,101038.69
2022-12-25T12:26:31.514Z,101038.78
2022-12-25T12:29:01.264Z,101016.88
2022-12-25T12:31:44.619Z,101023.06
2022-12-25T12:34:32.594Z,101010.56
2022-12-25T12:37:08.154Z,100995.66
2022-12-25T12:39:40.664Z,100994.66
2022-12-25T12:42:21.072Z,100991.25
2022-12-25T12:44:49.854Z,101001.19
2022-12-25T12:47:41.715Z,100999.78
2022-12-25T12:50:34.332Z,101002.69
2022-12-25T12:53:21.508Z,100991.94
2022-12-25T12:55:51.483Z,100984.56
2022-12-25T12:58:35.627Z,100981.72
2022-12-25T13:01:26.839Z,100961.84
2022-12-25T13:03:59.135Z,100956.97
2022-12-25T13:06:47.853Z,100939.00
2022-12-25T13:09:55.331Z,100914.84
2022-12-25T13:12:23.029Z,100912.53
2022-12-25T13:14:52.593Z,100912.16
2022-12-25T13:17:24.994Z,100910.44
2022-12-25T13:20:02.479Z,100919.78
2022-12-25T13:22:37.005Z,100915.59
2022-12-25T13:25:19.537Z,100908.19
2022-12-25T13:27:54.120Z,100906.41
2022-12-25T13:30:22.396Z,100905.00
2022-12-25T13:32:49.389Z,100898.28
2022-12-25T13:35:23.422Z,100898.72
2022-12-25T13:37:50.747Z,100890.41
2022-12-25T13:40:28.456Z,100890.88
2022-12-25T13:43:00.307Z,100892.75
2022-12-25T13:45:30.884Z,100880.13
2022-12-25T13:48:15.046Z,100875.00
2022-12-25T13:50:48.284Z,100872.72
2022-12-25T13:53:17.818Z,100878.28
2022-12-25T13:55:52.512Z,100869.88
2022-12-25T13:58:35.005Z,100876.28
2022-12-25T14:01:06.001Z,100877.91
2022-12-25T14:03:43.997Z,100870.06
2022-12-25T14:06:35.757Z,100884.50
2022-12-25T14:09:02.728Z,100892.41
2022-12-25T14:11:31.221Z,100884.34
2022-12-25T14:14:13.991Z,100882.72
2022-12-25T14:16:45.091Z,100885.03
2022-12-25T14:19:27.652Z,100884.78
2022-12-25T14:22:09.251Z,100882.28
2022-12-25T14:24:40.454Z,100887.59
2022-12-25T14:27:21.592Z,100881.34
2022-12-25T14:29:51.797Z,100874.22
2022-12-25T14:32:23.062Z,100863.84
2022-12-25T14:34:57.137Z,100850.66
2022-12-25T14:37:31.070Z,100850.88
2022-12-25T14:40:21.859Z,100860.53
2022-12-25T14:43:05.447Z,100848.25
2022-12-25T14:45:40.966Z,100851.44
2022-12-25T14:48:31.105Z,100857.69
2022-12-25T14:51:05.004Z,100855.91
2022-12-25T14:53:46.857Z,100854.13
2022-12-25T14:56:25.916Z,100847.34
2022-12-25T14:58:58.987Z,100847.56
2022-12-25T15:01:41.657Z,100837.06
2022-12-25T15:04:16.718Z,100826.09
2022-12-25T15:07:00.441Z,100821.00
2022-12-25T15:09:29.885Z,100819.47
2022-12-25T15:11:57.169Z,100812.59
2022-12-25T15:14:26.389Z,100803.47
2022-12-25T15:16:58.142Z,100799.16
2022-12-25T15:19:37.242Z,100805.72
2022-12-25T15:22:05.208Z,100810.97
2022-12-25T15:24:32.163Z,100803.00
2022-12-25T15:27:00.616Z,100808.50
2022-12-25T15:30:00.280Z,100809.09
2022-12-25T15:32:21.592Z,100801.59
2022-12-25T15:34:49.853Z,100802.00
2022-12-25T15:37:18.914Z,100780.38
2022-12-25T15:39:46.513Z,100779.38
2022-12-25T15:42:19.540Z,100774.44
2022-12-25T15:44:46.620Z,100770.91
2022-12-25T15:47:20.267Z,100764.56
2022-12-25T15:49:50.285Z,100764.41
2022-12-25T15:52:17.985Z,100761.31
2022-12-25T15:54:47.899Z,100771.28
2022-12-25T15:57:24.310Z,100779.00
2022-12-25T15:59:53.508Z,100775.69
2022-12-25T16:02:21.280Z,100762.09
2022-12-25T16:04:51.213Z,100752.13
2022-12-25T16:07:23.067Z,100750.22
2022-12-25T16:09:53.065Z,100758.78
2022-12-25T16:12:22.438Z,100753.81
2022-12-25T16:14:49.284Z,100753.28
2022-12-25T16:17:16.506Z,100747.25
2022-12-25T16:19:44.848Z,100755.81
2022-12-25T16:22:21.925Z,100749.16
2022-12-25T16:24:50.038Z,100736.75
2022-12-25T16:27:17.129Z,100747.59
2022-12-25T16:29:44.449Z,100745.13
2022-12-25T16:32:15.591Z,100731.91
2022-12-25T16:34:44.588Z,100723.69
2022-12-25T16:37:11.510Z,100723.44
2022-12-25T16:39:38.388Z,100719.84
2022-12-25T16:42:07.426Z,100717.16
2022-12-25T16:44:37.466Z,100708.97
2022-12-25T16:47:04.645Z,100700.13
2022-12-25T16:49:31.704Z,100697.38
2022-12-25T16:51:58.716Z,100685.16
2022-12-25T16:54:25.771Z,100686.66
2022-12-25T16:56:55.244Z,100685.16
2022-12-25T16:59:22.212Z,100680.19
2022-12-25T17:01:49.579Z,100675.22
2022-12-25T17:04:16.733Z,100679.44
2022-12-25T17:06:46.083Z,100666.47
2022-12-25T17:09:13.070Z,100664.03
2022-12-25T17:11:40.335Z,100665.66
2022-12-25T17:14:10.369Z,100653.22
2022-12-25T17:16:40.442Z,100653.69
2022-12-25T17:19:16.835Z,100654.38
2022-12-25T17:21:46.814Z,100660.13
2022-12-25T17:24:15.126Z,100649.38
2022-12-25T17:26:43.886Z,100646.06
2022-12-25T17:29:19.975Z,100634.72
2022-12-25T17:31:48.955Z,100629.47
2022-12-25T17:34:16.037Z,100627.28
2022-12-25T17:36:42.960Z,100629.38
2022-12-25T17:39:10.840Z,100632.94
2022-12-25T17:41:40.448Z,100628.56
2022-12-25T17:44:07.492Z,100623.47
2022-12-25T17:46:36.795Z,100613.00
2022-12-25T17:49:04.090Z,100620.28
2022-12-25T17:51:36.066Z,100624.34
2022-12-25T17:54:05.990Z,100633.00
2022-12-25T17:56:33.749Z,100630.25
2022-12-25T17:59:08.098Z,100642.09
2022-12-25T18:01:40.996Z,100623.31
2022-12-25T18:04:08.122Z,100608.28
2022-12-25T18:06:38.812Z,100599.31
2022-12-25T18:09:11.023Z,100602.53
2022-12-25T18:11:41.075Z,100586.25
2022-12-25T18:14:13.681Z,100577.97
2022-12-25T18:16:43.757Z,100575.44
2022-12-25T18:19:15.662Z,100571.03
2022-12-25T18:21:42.884Z,100574.06
2022-12-25T18:24:12.373Z,100561.03
2022-12-25T18:26:41.718Z,100550.03
2022-12-25T18:29:08.848Z,100543.38
2022-12-25T18:31:36.571Z,100544.59
2022-12-25T18:34:06.085Z,100547.66
2022-12-25T18:36:33.041Z,100545.97
2022-12-25T18:39:02.400Z,100537.13
2022-12-25T18:41:30.351Z,100534.41
2022-12-25T18:43:59.658Z,100539.78
2022-12-25T18:46:27.923Z,100529.69
2022-12-25T18:48:56.737Z,100528.03
2022-12-25T18:51:24.390Z,100527.03
2022-12-25T18:53:51.777Z,100522.63
2022-12-25T18:56:20.973Z,100513.78
2022-12-25T18:58:50.333Z,100508.53
2022-12-25T19:01:20.877Z,100502.97
2022-12-25T19:03:51.578Z,100501.91
2022-12-25T19:06:32.582Z,100498.31
2022-12-25T19:09:09.354Z,100494.16
2022-12-25T19:11:45.653Z,100490.13
2022-12-25T19:14:14.239Z,100486.25
2022-12-25T19:16:44.486Z,100479.66
2022-12-25T19:19:11.897Z,100475.06
2022-12-25T19:21:38.952Z,100477.63
2022-12-25T19:24:06.217Z,100472.34
2022-12-25T19:26:33.449Z,100466.13
2022-12-25T19:29:02.435Z,100459.53
2022-12-25T19:31:29.413Z,100455.63
2022-12-25T19:33:56.560Z,100457.66
2022-12-25T19:36:26.081Z,100447.19
2022-12-25T19:38:53.591Z,100444.81
2022-12-25T19:41:22.620Z,100436.34
2022-12-25T19:43:50.040Z,100430.59
2022-12-25T19:46:23.080Z,100426.88
2022-12-25T19:48:50.400Z,100436.00
2022-12-25T19:51:25.770Z,100426.53
2022-12-25T19:53:56.230Z,100422.66
2022-12-25T19:56:27.762Z,100428.06
2022-12-25T19:59:00.660Z,100429.41
2022-12-25T20:01:31.758Z,100433.97
2022-12-25T20:04:02.233Z,100425.84
2022-12-25T20:06:33.739Z,100422.47
2022-12-25T20:09:07.811Z,100421.44
2022-12-25T20:11:36.967Z,100422.59
2022-12-25T20:14:10.697Z,100412.97
2022-12-25T20:16:38.992Z,100419.41
2022-12-25T20:19:09.829Z,100426.34
2022-12-25T20:21:39.175Z,100421.09
2022-12-25T20:24:09.169Z,100419.78
2022-12-25T20:26:36.215Z,100412.16
2022-12-25T20:29:03.967Z,100407.59
2022-12-25T20:31:35.808Z,100403.84
2022-12-25T20:34:11.501Z,100399.94
2022-12-25T20:36:41.039Z,100398.06
2022-12-25T20:39:12.787Z,100398.94
2022-12-25T20:41:42.617Z,100394.19
2022-12-25T20:44:10.246Z,100394.69
2022-12-25T20:46:37.867Z,100397.06
2022-12-25T20:49:06.861Z,100405.00
2022-12-25T20:51:34.138Z,100405.22
2022-12-25T20:54:06.353Z,100403.31
2022-12-25T20:56:33.639Z,100399.06
2022-12-25T20:59:01.153Z,100387.25
2022-12-25T21:01:30.680Z,100388.44
2022-12-25T21:04:00.218Z,100402.81
2022-12-25T21:06:27.283Z,100411.97
2022-12-25T21:08:57.178Z,100405.53
2022-12-25T21:11:24.114Z,100404.34
2022-12-25T21:13:51.173Z,100402.13
2022-12-25T21:16:23.241Z,100395.97
2022-12-25T21:18:53.156Z,100396.41
2022-12-25T21:21:22.846Z,100396.56
2022-12-25T21:23:49.994Z,100403.09
2022-12-25T21:26:22.722Z,100402.09
2022-12-25T21:28:52.991Z,100404.50
2022-12-25T21:31:22.467Z,100392.09
2022-12-25T21:33:53.441Z,100389.16
2022-12-25T21:36:23.545Z,100396.03
2022-12-25T21:39:03.851Z,100395.81
2022-12-25T21:41:43.527Z,100400.84
2022-12-25T21:44:11.333Z,100408.31
2022-12-25T21:46:38.267Z,100414.03
2022-12-25T21:49:07.455Z,100411.69
2022-12-25T21:51:55.682Z,100400.66
2022-12-25T21:54:23.538Z,100394.53
2022-12-25T21:56:50.837Z,100403.03
2022-12-25T21:59:20.879Z,100394.53
2022-12-25T22:01:51.914Z,100405.00
2022-12-25T22:04:24.176Z,100394.66
2022-12-25T22:07:12.911Z,100396.84
2022-12-25T22:09:42.023Z,100397.56
2022-12-25T22:12:34.004Z,100400.44
2022-12-25T22:15:06.275Z,100403.81
2022-12-25T22:17:59.385Z,100394.22
2022-12-25T22:20:30.763Z,100395.66
2022-12-25T22:23:00.412Z,100401.41
2022-12-25T22:25:27.643Z,100400.69
2022-12-25T22:27:55.064Z,100390.16
2022-12-25T22:30:27.156Z,100387.13
2022-12-25T22:32:56.962Z,100395.38
2022-12-25T22:35:24.512Z,100401.69
2022-12-25T22:37:54.232Z,100395.25
2022-12-25T22:40:22.879Z,100394.28
2022-12-25T22:42:50.691Z,100383.47
2022-12-25T22:45:20.112Z,100384.25
2022-12-25T22:47:47.085Z,100391.00
2022-12-25T22:50:15.046Z,100398.28
2022-12-25T22:52:45.712Z,100400.16
2022-12-25T22:55:16.241Z,100398.66
2022-12-25T22:57:43.065Z,100409.16
2022-12-25T23:00:13.476Z,100406.78
2022-12-25T23:02:40.624Z,100411.19
2022-12-25T23:05:09.906Z,100419.03
2022-12-25T23:07:40.390Z,100413.59
2022-12-25T23:10:08.501Z,100405.31
2022-12-25T23:12:56.337Z,100412.94
2022-12-25T23:15:27.532Z,100408.19
2022-12-25T23:18:13.655Z,100399.25
2022-12-25T23:20:58.890Z,100401.94
2022-12-25T23:23:44.590Z,100417.72
2022-12-25T23:26:14.537Z,100423.50
2022-12-25T23:29:03.359Z,100426.03
2022-12-25T23:31:38.089Z,100422.47
2022-12-25T23:34:06.864Z,100419.44
2022-12-25T23:36:34.444Z,100415.72
2022-12-25T23:39:09.972Z,100419.09
2022-12-25T23:41:39.741Z,100413.66
2022-12-25T23:44:10.555Z,100407.41
2022-12-25T23:46:40.401Z,100413.47
2022-12-25T23:49:08.888Z,100403.31
2022-12-25T23:51:43.053Z,100408.94
2022-12-25T23:54:16.326Z,100414.00
2022-12-25T23:56:44.402Z,100426.50
2022-12-25T23:59:12.396Z,100429.22
