createdAt,value
2022-08-08T00:00:54.303Z,91.50
2022-08-08T00:03:44.046Z,91.80
2022-08-08T00:06:52.626Z,92.60
2022-08-08T00:09:38.088Z,93.00
2022-08-08T00:12:13.308Z,92.70
2022-08-08T00:15:00.640Z,93.30
2022-08-08T00:18:02.686Z,93.70
2022-08-08T00:20:40.662Z,93.90
2022-08-08T00:23:42.462Z,94.20
2022-08-08T00:26:30.108Z,94.70
2022-08-08T00:29:45.904Z,95.30
2022-08-08T00:32:34.361Z,95.50
2022-08-08T00:35:30.169Z,95.40
2022-08-08T00:38:54.656Z,95.90
2022-08-08T00:41:45.170Z,96.70
2022-08-08T00:45:27.270Z,96.90
2022-08-08T00:48:30.102Z,97.60
2022-08-08T00:51:09.938Z,96.80
2022-08-08T00:54:13.382Z,97.30
2022-08-08T00:57:04.339Z,97.40
2022-08-08T01:00:04.948Z,98.60
2022-08-08T01:03:57.903Z,98.40
2022-08-08T01:06:08.074Z,98.30
2022-08-08T01:09:36.734Z,98.50
2022-08-08T01:12:48.021Z,98.90
2022-08-08T01:15:44.427Z,99.30
2022-08-08T01:19:11.531Z,99.70
2022-08-08T01:22:13.559Z,99.90
2022-08-08T01:25:40.095Z,99.90
2022-08-08T01:28:28.148Z,99.90
2022-08-08T01:32:13.850Z,99.90
2022-08-08T01:34:42.182Z,99.90
2022-08-08T01:38:02.431Z,99.90
2022-08-08T01:41:15.808Z,99.90
2022-08-08T01:44:17.049Z,99.90
2022-08-08T01:47:59.076Z,99.90
2022-08-08T01:50:20.863Z,99.90
2022-08-08T01:55:15.629Z,99.90
2022-08-08T01:56:31.059Z,99.90
2022-08-08T01:59:24.190Z,99.90
2022-08-08T02:02:57.727Z,99.90
2022-08-08T02:05:56.633Z,99.90
2022-08-08T02:08:56.966Z,99.90
2022-08-08T02:11:58.741Z,99.90
2022-08-08T02:14:49.829Z,99.90
2022-08-08T02:17:42.561Z,99.90
2022-08-08T02:21:13.412Z,99.90
2022-08-08T02:23:57.288Z,99.90
2022-08-08T02:26:45.415Z,99.90
2022-08-08T02:29:46.723Z,99.90
2022-08-08T02:32:36.220Z,99.90
2022-08-08T02:35:10.497Z,99.90
2022-08-08T02:38:33.299Z,99.90
2022-08-08T02:42:03.652Z,99.90
2022-08-08T02:45:04.746Z,99.90
2022-08-08T02:48:25.958Z,99.90
2022-08-08T02:51:59.125Z,99.90
2022-08-08T02:54:50.056Z,99.90
2022-08-08T02:57:57.518Z,99.90
2022-08-08T03:00:51.361Z,99.90
2022-08-08T03:05:03.996Z,99.90
2022-08-08T03:07:25.001Z,99.90
2022-08-08T03:10:33.389Z,99.90
2022-08-08T03:15:58.741Z,99.90
2022-08-08T03:16:52.427Z,99.90
2022-08-08T03:19:50.932Z,99.90
2022-08-08T03:22:38.502Z,99.90
2022-08-08T03:25:14.529Z,99.90
2022-08-08T03:27:56.971Z,99.90
2022-08-08T03:30:25.360Z,99.90
2022-08-08T03:33:55.570Z,99.90
2022-08-08T03:36:01.730Z,99.90
2022-08-08T03:38:57.513Z,99.90
2022-08-08T03:42:12.052Z,99.90
2022-08-08T03:44:06.264Z,99.90
2022-08-08T03:46:50.597Z,99.90
2022-08-08T03:49:57.917Z,99.90
2022-08-08T03:52:13.201Z,99.90
2022-08-08T03:55:01.650Z,99.90
2022-08-08T03:58:30.035Z,99.90
2022-08-08T04:00:26.048Z,99.90
2022-08-08T04:03:11.752Z,99.90
2022-08-08T04:05:39.873Z,99.90
2022-08-08T04:08:33.762Z,99.90
2022-08-08T04:11:10.685Z,99.90
2022-08-08T04:14:04.271Z,99.90
2022-08-08T04:16:38.814Z,99.90
2022-08-08T04:19:23.795Z,99.90
2022-08-08T04:21:54.265Z,99.90
2022-08-08T04:24:28.613Z,99.90
2022-08-08T04:26:57.620Z,99.90
2022-08-08T04:29:26.403Z,99.90
2022-08-08T04:31:59.792Z,99.90
2022-08-08T04:34:32.177Z,99.90
2022-08-08T04:37:16.112Z,99.90
2022-08-08T04:40:06.067Z,99.90
2022-08-08T04:42:34.057Z,99.90
2022-08-08T04:45:07.843Z,99.90
2022-08-08T04:47:36.402Z,99.90
2022-08-08T04:50:24.197Z,99.90
2022-08-08T04:53:01.175Z,99.90
2022-08-08T04:55:47.234Z,99.90
2022-08-08T04:58:17.678Z,99.90
2022-08-08T05:00:49.815Z,99.90
2022-08-08T05:03:19.160Z,99.90
2022-08-08T05:06:13.207Z,99.90
2022-08-08T05:08:46.311Z,99.90
2022-08-08T05:11:24.088Z,99.90
2022-08-08T05:13:57.626Z,99.90
2022-08-08T05:16:54.721Z,99.90
2022-08-08T05:20:12.463Z,99.90
2022-08-08T05:22:08.396Z,99.90
2022-08-08T05:24:37.686Z,99.90
2022-08-08T05:27:06.829Z,99.90
2022-08-08T05:29:35.946Z,99.90
2022-08-08T05:32:07.343Z,99.90
2022-08-08T05:34:43.464Z,99.90
2022-08-08T05:37:19.069Z,99.90
2022-08-08T05:39:55.664Z,99.90
2022-08-08T05:42:42.460Z,99.90
2022-08-08T05:45:25.232Z,99.90
2022-08-08T05:48:08.605Z,99.90
2022-08-08T05:50:38.691Z,99.90
2022-08-08T05:53:54.015Z,99.90
2022-08-08T05:56:11.493Z,99.90
2022-08-08T05:58:53.736Z,99.90
2022-08-08T06:01:52.720Z,99.90
2022-08-08T06:04:23.754Z,99.90
2022-08-08T06:07:00.645Z,99.90
2022-08-08T06:09:58.588Z,99.90
2022-08-08T06:12:30.445Z,99.90
2022-08-08T06:15:06.243Z,99.90
2022-08-08T06:18:14.802Z,99.90
2022-08-08T06:20:27.938Z,99.90
2022-08-08T06:22:56.197Z,99.90
2022-08-08T06:25:58.886Z,99.90
2022-08-08T06:28:38.350Z,99.90
2022-08-08T06:31:10.327Z,99.90
2022-08-08T06:34:28.037Z,99.90
2022-08-08T06:37:24.354Z,99.90
2022-08-08T06:40:00.757Z,99.90
2022-08-08T06:42:34.190Z,99.90
2022-08-08T06:45:05.428Z,99.90
2022-08-08T06:47:52.755Z,99.90
2022-08-08T06:50:31.818Z,99.90
2022-08-08T06:53:09.709Z,99.90
2022-08-08T06:55:42.255Z,99.90
2022-08-08T06:58:10.743Z,99.90
2022-08-08T07:00:41.265Z,99.90
2022-08-08T07:03:19.583Z,99.90
2022-08-08T07:06:06.018Z,99.90
2022-08-08T07:08:39.920Z,99.90
2022-08-08T07:11:22.683Z,99.90
2022-08-08T07:14:01.879Z,99.90
2022-08-08T07:16:56.809Z,99.90
2022-08-08T07:19:48.919Z,99.90
2022-08-08T07:22:32.111Z,99.90
2022-08-08T07:25:06.771Z,99.90
2022-08-08T07:28:01.819Z,99.90
2022-08-08T07:30:31.736Z,99.90
2022-08-08T07:33:01.093Z,99.90
2022-08-08T07:35:30.976Z,99.90
2022-08-08T07:38:10.546Z,99.20
2022-08-08T07:40:50.435Z,98.50
2022-08-08T07:43:35.172Z,98.00
2022-08-08T07:46:23.616Z,97.20
2022-08-08T07:48:58.208Z,96.90
2022-08-08T07:51:44.733Z,96.40
2022-08-08T07:54:58.825Z,95.90
2022-08-08T07:58:09.435Z,95.30
2022-08-08T08:00:51.235Z,95.00
2022-08-08T08:03:41.451Z,95.10
2022-08-08T08:06:14.303Z,94.60
2022-08-08T08:08:55.599Z,94.40
2022-08-08T08:11:34.025Z,93.70
2022-08-08T08:14:23.049Z,93.60
2022-08-08T08:16:51.761Z,93.20
2022-08-08T08:19:22.988Z,92.90
2022-08-08T08:21:57.771Z,92.40
2022-08-08T08:24:30.814Z,92.10
2022-08-08T08:27:02.837Z,92.10
2022-08-08T08:29:31.264Z,92.00
2022-08-08T08:32:05.428Z,91.70
2022-08-08T08:34:33.657Z,91.50
2022-08-08T08:37:08.352Z,91.80
2022-08-08T08:40:00.968Z,91.80
2022-08-08T08:42:35.263Z,92.10
2022-08-08T08:45:10.309Z,92.10
2022-08-08T08:47:58.167Z,92.00
2022-08-08T08:50:32.596Z,91.80
2022-08-08T08:53:55.472Z,91.40
2022-08-08T08:56:03.070Z,90.90
2022-08-08T08:58:42.880Z,91.10
2022-08-08T09:01:24.022Z,90.80
2022-08-08T09:03:56.412Z,90.40
2022-08-08T09:06:34.235Z,90.20
2022-08-08T09:09:26.543Z,89.60
2022-08-08T09:12:06.222Z,89.40
2022-08-08T09:14:43.034Z,88.50
2022-08-08T09:17:18.965Z,87.80
2022-08-08T09:21:59.385Z,86.60
2022-08-08T09:22:36.227Z,86.20
2022-08-08T09:25:07.884Z,85.10
2022-08-08T09:27:55.599Z,84.10
2022-08-08T09:30:28.260Z,84.60
2022-08-08T09:33:53.759Z,83.70
2022-08-08T09:35:49.006Z,82.90
2022-08-08T09:38:52.869Z,82.00
2022-08-08T09:42:14.305Z,81.50
2022-08-08T09:45:20.668Z,81.40
2022-08-08T09:48:16.024Z,80.40
2022-08-08T09:50:55.820Z,81.00
2022-08-08T09:54:00.002Z,79.50
2022-08-08T09:56:25.450Z,77.60
2022-08-08T09:59:20.071Z,76.10
2022-08-08T10:02:01.930Z,73.50
2022-08-08T10:04:38.336Z,73.80
2022-08-08T10:07:16.443Z,71.60
2022-08-08T10:09:59.479Z,70.80
2022-08-08T10:12:53.272Z,71.60
2022-08-08T10:15:28.039Z,72.00
2022-08-08T10:18:11.795Z,71.80
2022-08-08T10:20:57.724Z,71.70
2022-08-08T10:23:58.080Z,70.70
2022-08-08T10:26:57.393Z,70.00
2022-08-08T10:29:58.445Z,69.50
2022-08-08T10:32:37.272Z,67.90
2022-08-08T10:36:06.614Z,69.10
2022-08-08T10:38:08.630Z,68.40
2022-08-08T10:40:39.052Z,67.20
2022-08-08T10:43:09.779Z,65.60
2022-08-08T10:45:56.947Z,64.50
2022-08-08T10:48:56.835Z,63.30
2022-08-08T10:51:31.488Z,62.70
2022-08-08T10:54:25.019Z,63.50
2022-08-08T10:57:05.529Z,63.40
2022-08-08T10:59:39.319Z,62.30
2022-08-08T11:02:09.500Z,62.60
2022-08-08T11:04:53.050Z,61.80
2022-08-08T11:08:30.227Z,60.10
2022-08-08T11:10:28.853Z,59.50
2022-08-08T11:13:28.423Z,59.30
2022-08-08T11:15:53.142Z,59.30
2022-08-08T11:18:30.700Z,59.50
2022-08-08T11:21:09.322Z,59.70
2022-08-08T11:23:43.132Z,60.00
2022-08-08T11:26:19.453Z,59.60
2022-08-08T11:28:50.202Z,58.50
2022-08-08T11:31:20.825Z,58.70
2022-08-08T11:34:01.752Z,58.20
2022-08-08T11:36:36.358Z,58.00
2022-08-08T11:39:11.057Z,57.70
2022-08-08T11:41:43.300Z,57.70
2022-08-08T11:44:13.674Z,57.00
2022-08-08T11:46:41.533Z,57.10
2022-08-08T11:49:14.121Z,57.40
2022-08-08T11:51:49.952Z,57.70
2022-08-08T11:54:46.292Z,57.10
2022-08-08T11:57:23.720Z,56.60
2022-08-08T12:00:05.563Z,56.80
2022-08-08T12:02:51.059Z,56.50
2022-08-08T12:05:22.651Z,56.00
2022-08-08T12:07:56.047Z,55.70
2022-08-08T12:10:29.090Z,55.40
2022-08-08T12:13:09.501Z,55.20
2022-08-08T12:15:46.888Z,54.30
2022-08-08T12:18:28.682Z,54.20
2022-08-08T12:20:58.934Z,53.60
2022-08-08T12:23:40.746Z,53.90
2022-08-08T12:26:27.301Z,52.10
2022-08-08T12:28:59.623Z,52.80
2022-08-08T12:31:39.324Z,53.00
2022-08-08T12:34:36.485Z,53.60
2022-08-08T12:37:19.720Z,54.40
2022-08-08T12:40:00.020Z,54.20
2022-08-08T12:42:32.919Z,54.40
2022-08-08T12:45:54.842Z,54.60
2022-08-08T12:48:18.117Z,55.10
2022-08-08T12:50:58.524Z,54.80
2022-08-08T12:53:35.132Z,55.20
2022-08-08T12:56:18.875Z,55.40
2022-08-08T12:58:54.476Z,55.50
2022-08-08T13:01:38.048Z,55.70
2022-08-08T13:04:19.248Z,55.00
2022-08-08T13:07:11.981Z,54.90
2022-08-08T13:10:13.958Z,54.60
2022-08-08T13:12:48.811Z,54.70
2022-08-08T13:15:19.443Z,54.90
2022-08-08T13:18:08.941Z,55.20
2022-08-08T13:20:46.037Z,55.20
2022-08-08T13:23:35.120Z,55.00
2022-08-08T13:26:13.294Z,54.90
2022-08-08T13:28:45.528Z,54.40
2022-08-08T13:31:17.199Z,54.50
2022-08-08T13:33:50.873Z,54.30
2022-08-08T13:36:26.081Z,54.30
2022-08-08T13:39:00.229Z,54.20
2022-08-08T13:41:38.859Z,54.20
2022-08-08T13:44:11.478Z,54.30
2022-08-08T13:46:39.299Z,54.20
2022-08-08T13:50:35.590Z,54.50
2022-08-08T13:52:07.728Z,54.00
2022-08-08T13:54:44.034Z,54.20
2022-08-08T13:57:15.531Z,53.70
2022-08-08T13:59:49.515Z,53.80
2022-08-08T14:02:33.239Z,53.20
2022-08-08T14:05:09.040Z,53.20
2022-08-08T14:07:52.375Z,53.00
2022-08-08T14:10:32.727Z,53.00
2022-08-08T14:13:30.639Z,53.20
2022-08-08T14:16:15.941Z,53.00
2022-08-08T14:19:00.665Z,52.80
2022-08-08T14:21:51.982Z,52.90
2022-08-08T14:24:34.418Z,53.00
2022-08-08T14:27:07.393Z,53.20
2022-08-08T14:29:39.144Z,53.40
2022-08-08T14:32:11.654Z,53.70
2022-08-08T14:34:45.351Z,53.90
2022-08-08T14:37:18.540Z,54.60
2022-08-08T14:40:05.763Z,55.00
2022-08-08T14:42:55.330Z,55.00
2022-08-08T14:45:33.167Z,55.00
2022-08-08T14:48:16.613Z,54.90
2022-08-08T14:51:06.481Z,55.00
2022-08-08T14:53:55.661Z,54.70
2022-08-08T14:56:25.971Z,54.40
2022-08-08T14:58:55.032Z,54.00
2022-08-08T15:01:40.464Z,54.10
2022-08-08T15:04:09.667Z,53.80
2022-08-08T15:06:37.447Z,53.70
2022-08-08T15:09:07.231Z,53.50
2022-08-08T15:11:46.385Z,53.50
2022-08-08T15:14:26.511Z,53.50
2022-08-08T15:16:55.269Z,53.50
2022-08-08T15:19:28.028Z,53.20
2022-08-08T15:21:57.832Z,53.10
2022-08-08T15:24:31.666Z,53.10
2022-08-08T15:27:11.934Z,53.20
2022-08-08T15:29:47.768Z,53.20
2022-08-08T15:32:20.240Z,53.00
2022-08-08T15:34:58.791Z,53.10
2022-08-08T15:37:27.607Z,53.00
2022-08-08T15:39:55.276Z,52.90
2022-08-08T15:42:32.230Z,53.00
2022-08-08T15:45:02.235Z,53.00
2022-08-08T15:47:31.339Z,53.00
2022-08-08T15:50:01.728Z,53.00
2022-08-08T15:52:30.075Z,52.90
2022-08-08T15:55:00.441Z,52.80
2022-08-08T15:57:35.412Z,53.00
2022-08-08T16:00:27.028Z,53.10
2022-08-08T16:02:58.021Z,53.00
2022-08-08T16:05:36.023Z,52.70
2022-08-08T16:08:14.337Z,52.70
2022-08-08T16:13:14.323Z,52.60
2022-08-08T16:13:43.631Z,52.60
2022-08-08T16:16:18.451Z,52.70
2022-08-08T16:18:57.037Z,52.60
2022-08-08T16:21:29.639Z,52.50
2022-08-08T16:23:58.658Z,52.50
2022-08-08T16:26:34.407Z,52.50
2022-08-08T16:29:15.468Z,52.30
2022-08-08T16:31:49.740Z,52.40
2022-08-08T16:34:21.342Z,52.10
2022-08-08T16:36:50.532Z,52.00
2022-08-08T16:39:49.159Z,52.00
2022-08-08T16:42:06.365Z,52.10
2022-08-08T16:44:34.568Z,52.30
2022-08-08T16:47:31.571Z,52.30
2022-08-08T16:50:15.989Z,52.70
2022-08-08T16:55:04.078Z,52.80
2022-08-08T16:55:55.611Z,52.90
2022-08-08T16:58:27.124Z,53.20
2022-08-08T17:01:00.161Z,53.30
2022-08-08T17:03:58.864Z,53.30
2022-08-08T17:06:17.672Z,53.30
2022-08-08T17:09:03.218Z,53.30
2022-08-08T17:11:47.997Z,53.40
2022-08-08T17:14:18.736Z,53.50
2022-08-08T17:16:57.193Z,53.60
2022-08-08T17:19:29.673Z,53.70
2022-08-08T17:22:01.451Z,53.90
2022-08-08T17:24:53.532Z,54.00
2022-08-08T17:27:21.165Z,54.20
2022-08-08T17:29:57.228Z,54.20
2022-08-08T17:32:34.090Z,54.40
2022-08-08T17:35:52.722Z,54.30
2022-08-08T17:37:59.247Z,54.40
2022-08-08T17:40:26.492Z,54.40
2022-08-08T17:42:53.871Z,54.40
2022-08-08T17:45:23.998Z,54.20
2022-08-08T17:47:53.825Z,54.40
2022-08-08T17:50:22.787Z,54.30
2022-08-08T17:52:50.071Z,54.50
2022-08-08T17:56:06.930Z,54.50
2022-08-08T17:58:04.465Z,54.80
2022-08-08T18:00:32.184Z,55.00
2022-08-08T18:03:08.417Z,55.50
2022-08-08T18:05:49.103Z,55.90
2022-08-08T18:08:24.964Z,56.10
2022-08-08T18:11:16.210Z,56.50
2022-08-08T18:13:46.452Z,56.70
2022-08-08T18:16:54.537Z,56.90
2022-08-08T18:19:23.207Z,57.30
2022-08-08T18:22:01.567Z,57.40
2022-08-08T18:24:30.566Z,57.70
2022-08-08T18:27:00.405Z,58.00
2022-08-08T18:29:37.091Z,58.50
2022-08-08T18:32:09.275Z,58.90
2022-08-08T18:34:40.380Z,59.50
2022-08-08T18:37:17.596Z,59.40
2022-08-08T18:39:58.313Z,59.50
2022-08-08T18:42:25.675Z,59.70
2022-08-08T18:44:57.258Z,60.00
2022-08-08T18:47:33.554Z,60.50
2022-08-08T18:50:19.794Z,60.80
2022-08-08T18:52:51.975Z,61.40
2022-08-08T18:55:19.983Z,61.20
2022-08-08T18:57:48.263Z,61.50
2022-08-08T19:00:21.387Z,62.10
2022-08-08T19:03:02.438Z,62.80
2022-08-08T19:05:43.967Z,63.20
2022-08-08T19:08:25.665Z,63.40
2022-08-08T19:11:01.550Z,64.10
2022-08-08T19:13:38.515Z,64.60
2022-08-08T19:16:20.580Z,67.00
2022-08-08T19:19:00.526Z,66.60
2022-08-08T19:21:32.952Z,67.30
2022-08-08T19:24:05.151Z,67.50
2022-08-08T19:26:37.545Z,68.40
2022-08-08T19:29:07.181Z,69.40
2022-08-08T19:31:35.370Z,69.80
2022-08-08T19:34:29.552Z,70.40
2022-08-08T19:36:58.942Z,71.10
2022-08-08T19:39:30.840Z,71.50
2022-08-08T19:42:05.127Z,72.00
2022-08-08T19:44:45.815Z,72.40
2022-08-08T19:47:15.831Z,72.90
2022-08-08T19:50:00.204Z,73.60
2022-08-08T19:52:35.097Z,74.60
2022-08-08T19:55:14.687Z,75.10
2022-08-08T19:57:47.514Z,76.40
2022-08-08T20:00:29.094Z,76.40
2022-08-08T20:02:57.908Z,76.70
2022-08-08T20:06:15.562Z,76.90
2022-08-08T20:08:29.589Z,77.20
2022-08-08T20:11:02.323Z,77.70
2022-08-08T20:14:31.437Z,78.60
2022-08-08T20:16:19.441Z,79.20
2022-08-08T20:18:52.822Z,80.10
2022-08-08T20:21:25.482Z,80.70
2022-08-08T20:23:57.858Z,81.60
2022-08-08T20:26:30.029Z,82.60
2022-08-08T20:29:01.135Z,82.90
2022-08-08T20:32:08.136Z,83.60
2022-08-08T20:34:29.868Z,84.20
2022-08-08T20:37:03.598Z,84.80
2022-08-08T20:39:39.599Z,85.20
2022-08-08T20:42:28.394Z,86.10
2022-08-08T20:44:58.767Z,86.90
2022-08-08T20:47:26.762Z,87.20
2022-08-08T20:49:57.914Z,87.60
2022-08-08T20:52:28.963Z,88.30
2022-08-08T20:54:57.863Z,89.80
2022-08-08T20:57:27.876Z,89.50
2022-08-08T20:59:56.501Z,90.00
2022-08-08T21:02:25.864Z,90.30
2022-08-08T21:05:01.048Z,90.60
2022-08-08T21:07:31.262Z,90.70
2022-08-08T21:10:20.998Z,90.70
2022-08-08T21:12:56.828Z,91.00
2022-08-08T21:16:05.777Z,91.00
2022-08-08T21:18:12.429Z,91.20
2022-08-08T21:20:50.739Z,91.30
2022-08-08T21:23:18.456Z,91.60
2022-08-08T21:25:48.864Z,91.60
2022-08-08T21:28:19.322Z,91.80
2022-08-08T21:31:21.610Z,91.90
2022-08-08T21:33:54.823Z,91.90
2022-08-08T21:36:28.424Z,92.20
2022-08-08T21:38:57.562Z,92.40
2022-08-08T21:41:28.796Z,92.30
2022-08-08T21:44:06.134Z,92.60
2022-08-08T21:48:04.176Z,92.50
2022-08-08T21:49:20.818Z,92.80
2022-08-08T21:54:36.224Z,92.90
2022-08-08T21:54:58.202Z,93.20
2022-08-08T21:57:24.483Z,93.20
2022-08-08T22:00:02.331Z,93.30
2022-08-08T22:02:31.395Z,93.40
2022-08-08T22:04:58.791Z,93.50
2022-08-08T22:07:39.496Z,93.60
2022-08-08T22:10:18.126Z,93.80
2022-08-08T22:13:16.596Z,94.00
2022-08-08T22:15:59.521Z,94.00
2022-08-08T22:18:33.431Z,94.20
2022-08-08T22:21:13.818Z,94.10
2022-08-08T22:23:50.271Z,94.30
2022-08-08T22:26:29.769Z,94.50
2022-08-08T22:29:13.425Z,94.80
2022-08-08T22:31:58.142Z,94.80
2022-08-08T22:34:33.121Z,95.00
2022-08-08T22:37:07.010Z,95.20
2022-08-08T22:40:01.182Z,95.30
2022-08-08T22:42:34.136Z,95.60
2022-08-08T22:45:12.557Z,95.80
2022-08-08T22:47:48.912Z,96.30
2022-08-08T22:50:27.378Z,96.20
2022-08-08T22:54:30.508Z,96.30
2022-08-08T22:55:59.602Z,96.90
2022-08-08T22:58:32.823Z,96.50
2022-08-08T23:01:26.873Z,96.80
2022-08-08T23:03:55.895Z,97.00
2022-08-08T23:06:25.383Z,97.10
2022-08-08T23:08:55.872Z,97.50
2022-08-08T23:11:31.025Z,97.60
2022-08-08T23:14:18.921Z,97.90
2022-08-08T23:16:54.744Z,98.00
2022-08-08T23:19:27.053Z,98.10
2022-08-08T23:21:54.332Z,98.40
2022-08-08T23:24:22.727Z,98.50
2022-08-08T23:26:53.304Z,98.70
2022-08-08T23:29:25.439Z,98.80
2022-08-08T23:31:53.723Z,99.10
2022-08-08T23:34:22.264Z,99.30
2022-08-08T23:36:57.843Z,99.50
2022-08-08T23:39:32.116Z,99.50
2022-08-08T23:42:09.038Z,99.70
2022-08-08T23:44:38.459Z,99.80
2022-08-08T23:49:01.453Z,99.90
2022-08-08T23:50:03.338Z,99.90
2022-08-08T23:52:33.917Z,99.90
2022-08-08T23:55:14.177Z,99.90
2022-08-08T23:57:51.801Z,99.90
