createdAt,value
2022-09-30T00:01:35.812Z,41.00
2022-09-30T00:04:03.692Z,37.05
2022-09-30T00:06:31.665Z,39.13
2022-09-30T00:08:59.348Z,33.72
2022-09-30T00:11:31.261Z,38.35
2022-09-30T00:13:59.066Z,44.20
2022-09-30T00:16:28.512Z,33.85
2022-09-30T00:18:57.258Z,30.83
2022-09-30T00:21:25.337Z,31.73
2022-09-30T00:23:53.012Z,30.90
2022-09-30T00:26:21.897Z,27.73
2022-09-30T00:28:50.925Z,23.80
2022-09-30T00:31:20.100Z,24.77
2022-09-30T00:34:07.035Z,21.27
2022-09-30T00:36:45.014Z,23.52
2022-09-30T00:39:26.645Z,22.80
2022-09-30T00:41:56.620Z,24.90
2022-09-30T00:44:48.221Z,21.33
2022-09-30T00:47:24.953Z,23.88
2022-09-30T00:49:52.613Z,20.08
2022-09-30T00:52:20.570Z,23.90
2022-09-30T00:54:48.165Z,20.23
2022-09-30T00:57:15.920Z,23.67
2022-09-30T00:59:45.571Z,27.20
2022-09-30T01:02:14.610Z,27.63
2022-09-30T01:04:42.606Z,29.30
2022-09-30T01:07:10.602Z,25.83
2022-09-30T01:09:40.684Z,28.65
2022-09-30T01:12:14.348Z,35.63
2022-09-30T01:14:42.101Z,33.55
2022-09-30T01:17:57.646Z,36.25
2022-09-30T01:20:47.189Z,39.08
2022-09-30T01:23:45.863Z,43.85
2022-09-30T01:26:51.838Z,48.00
2022-09-30T01:29:47.058Z,56.55
2022-09-30T01:32:26.892Z,58.13
2022-09-30T01:35:13.883Z,64.88
2022-09-30T01:38:09.832Z,58.15
2022-09-30T01:40:45.383Z,54.28
2022-09-30T01:43:37.834Z,52.83
2022-09-30T01:46:33.808Z,58.60
2022-09-30T01:49:40.115Z,67.55
2022-09-30T01:52:16.905Z,61.95
2022-09-30T01:54:50.028Z,63.38
2022-09-30T01:57:23.313Z,66.63
2022-09-30T01:59:54.774Z,61.58
2022-09-30T02:02:25.631Z,69.03
2022-09-30T02:04:58.989Z,64.63
2022-09-30T02:07:39.076Z,78.80
2022-09-30T02:10:16.290Z,74.05
2022-09-30T02:12:50.057Z,80.93
2022-09-30T02:15:22.720Z,84.70
2022-09-30T02:17:53.405Z,89.07
2022-09-30T02:20:31.756Z,85.93
2022-09-30T02:23:11.639Z,93.65
2022-09-30T02:25:42.959Z,94.03
2022-09-30T02:28:12.761Z,107.22
2022-09-30T02:30:43.296Z,110.10
2022-09-30T02:33:17.864Z,110.93
2022-09-30T02:35:50.550Z,109.25
2022-09-30T02:38:27.228Z,104.45
2022-09-30T02:41:20.745Z,101.47
2022-09-30T02:43:49.180Z,104.57
2022-09-30T02:46:27.662Z,84.25
2022-09-30T02:49:18.572Z,81.55
2022-09-30T02:52:07.847Z,90.40
2022-09-30T02:54:58.857Z,84.85
2022-09-30T02:57:39.668Z,86.13
2022-09-30T03:00:12.667Z,92.82
2022-09-30T03:02:41.375Z,86.45
2022-09-30T03:05:09.870Z,92.32
2022-09-30T03:07:40.024Z,99.78
2022-09-30T03:10:15.272Z,102.43
2022-09-30T03:13:02.299Z,102.63
2022-09-30T03:15:42.895Z,109.60
2022-09-30T03:18:17.705Z,113.20
2022-09-30T03:21:15.571Z,119.25
2022-09-30T03:23:51.510Z,116.55
2022-09-30T03:26:57.263Z,117.43
2022-09-30T03:29:27.552Z,124.82
2022-09-30T03:31:58.132Z,118.68
2022-09-30T03:34:50.252Z,121.20
2022-09-30T03:37:27.485Z,118.35
2022-09-30T03:39:57.753Z,134.10
2022-09-30T03:42:35.987Z,125.95
2022-09-30T03:45:31.847Z,138.85
2022-09-30T03:48:01.754Z,120.68
2022-09-30T03:50:29.482Z,126.70
2022-09-30T03:52:57.584Z,123.85
2022-09-30T03:55:25.556Z,135.50
2022-09-30T03:57:54.509Z,120.68
2022-09-30T04:00:22.106Z,123.88
2022-09-30T04:02:51.844Z,128.18
2022-09-30T04:05:21.160Z,118.68
2022-09-30T04:07:48.856Z,115.13
2022-09-30T04:10:16.330Z,110.93
2022-09-30T04:12:46.697Z,119.20
2022-09-30T04:15:14.384Z,116.80
2022-09-30T04:17:42.857Z,122.00
2022-09-30T04:20:10.402Z,116.38
2022-09-30T04:22:37.914Z,111.78
2022-09-30T04:25:07.433Z,121.50
2022-09-30T04:27:35.590Z,132.30
2022-09-30T04:30:03.643Z,143.48
2022-09-30T04:32:31.714Z,144.80
2022-09-30T04:34:59.303Z,142.80
2022-09-30T04:37:26.850Z,132.23
2022-09-30T04:39:54.454Z,125.20
2022-09-30T04:42:21.923Z,120.82
2022-09-30T04:44:49.450Z,123.22
2022-09-30T04:47:17.039Z,111.35
2022-09-30T04:49:44.539Z,116.75
2022-09-30T04:52:12.240Z,105.30
2022-09-30T04:54:39.834Z,118.40
2022-09-30T04:57:07.471Z,122.40
2022-09-30T04:59:35.189Z,119.28
2022-09-30T05:02:06.162Z,131.27
2022-09-30T05:04:34.133Z,139.40
2022-09-30T05:07:02.217Z,139.07
2022-09-30T05:09:30.066Z,135.27
2022-09-30T05:11:57.572Z,124.93
2022-09-30T05:14:25.364Z,151.45
2022-09-30T05:16:52.839Z,160.80
2022-09-30T05:19:20.515Z,159.38
2022-09-30T05:21:48.121Z,145.68
2022-09-30T05:24:17.960Z,148.82
2022-09-30T05:26:45.547Z,118.65
2022-09-30T05:29:13.521Z,130.43
2022-09-30T05:31:42.671Z,113.53
2022-09-30T05:34:10.837Z,124.00
2022-09-30T05:36:38.417Z,92.00
2022-09-30T05:39:06.065Z,109.75
2022-09-30T05:41:33.569Z,121.40
2022-09-30T05:44:01.468Z,116.88
2022-09-30T05:46:29.006Z,114.53
2022-09-30T05:48:57.362Z,113.28
2022-09-30T05:51:24.967Z,119.57
2022-09-30T05:53:52.572Z,119.22
2022-09-30T05:56:20.460Z,131.02
2022-09-30T05:58:48.132Z,113.78
2022-09-30T06:01:15.816Z,122.38
2022-09-30T06:03:43.804Z,141.15
2022-09-30T06:06:11.723Z,124.75
2022-09-30T06:08:40.434Z,131.65
2022-09-30T06:11:17.216Z,187.97
2022-09-30T06:13:47.595Z,147.88
2022-09-30T06:16:16.034Z,161.95
2022-09-30T06:18:43.971Z,186.65
2022-09-30T06:21:13.386Z,143.50
2022-09-30T06:23:41.161Z,137.48
2022-09-30T06:26:09.310Z,128.23
2022-09-30T06:28:37.337Z,106.03
2022-09-30T06:31:05.418Z,95.13
2022-09-30T06:33:33.648Z,88.07
2022-09-30T06:36:04.669Z,90.50
2022-09-30T06:38:32.980Z,78.38
2022-09-30T06:41:00.842Z,60.75
2022-09-30T06:43:28.627Z,122.32
2022-09-30T06:46:06.611Z,49.50
2022-09-30T06:48:40.722Z,47.72
2022-09-30T06:51:10.984Z,48.08
2022-09-30T06:53:39.939Z,48.67
2022-09-30T06:56:07.447Z,48.95
2022-09-30T06:58:35.485Z,107.47
2022-09-30T07:01:06.481Z,254.32
2022-09-30T07:03:35.011Z,156.45
2022-09-30T07:06:04.210Z,441.70
2022-09-30T07:08:32.986Z,389.83
2022-09-30T07:11:04.402Z,202.98
2022-09-30T07:13:33.451Z,123.43
2022-09-30T07:16:01.466Z,139.27
2022-09-30T07:18:29.438Z,112.88
2022-09-30T07:20:57.205Z,92.57
2022-09-30T07:23:27.146Z,70.00
2022-09-30T07:26:03.465Z,66.25
2022-09-30T07:28:33.341Z,39.95
2022-09-30T07:31:31.478Z,41.30
2022-09-30T07:33:56.836Z,42.75
2022-09-30T07:36:33.013Z,41.22
2022-09-30T07:39:05.671Z,53.72
2022-09-30T07:41:36.703Z,52.92
2022-09-30T07:44:06.615Z,66.35
2022-09-30T07:46:34.976Z,67.07
2022-09-30T07:49:05.725Z,78.00
2022-09-30T07:51:35.490Z,54.42
2022-09-30T07:54:14.969Z,54.15
2022-09-30T07:57:10.244Z,38.38
2022-09-30T07:59:32.662Z,42.72
2022-09-30T08:02:01.205Z,34.03
2022-09-30T08:04:28.934Z,37.60
2022-09-30T08:07:00.138Z,42.83
2022-09-30T08:09:29.175Z,37.90
2022-09-30T08:11:57.116Z,35.25
2022-09-30T08:14:26.309Z,35.50
2022-09-30T08:16:54.118Z,29.42
2022-09-30T08:19:22.779Z,27.88
2022-09-30T08:21:51.562Z,38.90
2022-09-30T08:24:19.703Z,50.58
2022-09-30T08:26:47.371Z,44.25
2022-09-30T08:29:20.338Z,34.53
2022-09-30T08:31:48.495Z,36.50
2022-09-30T08:34:16.155Z,43.33
2022-09-30T08:36:43.832Z,52.83
2022-09-30T08:39:11.482Z,57.60
2022-09-30T08:41:39.376Z,87.20
2022-09-30T08:44:40.856Z,138.55
2022-09-30T08:47:14.209Z,119.55
2022-09-30T08:50:05.421Z,51.95
2022-09-30T08:55:29.284Z,81.40
2022-09-30T08:57:57.165Z,42.53
2022-09-30T09:00:25.249Z,40.45
2022-09-30T09:02:59.984Z,33.03
2022-09-30T09:06:06.181Z,75.80
2022-09-30T09:08:52.259Z,62.10
2022-09-30T09:11:43.558Z,39.25
2022-09-30T09:14:31.656Z,30.15
2022-09-30T09:17:10.646Z,28.30
2022-09-30T09:19:46.048Z,82.75
2022-09-30T09:22:14.034Z,40.70
2022-09-30T09:24:46.309Z,32.78
2022-09-30T09:27:40.469Z,26.77
2022-09-30T09:30:12.764Z,26.20
2022-09-30T09:32:40.682Z,33.30
2022-09-30T09:35:38.672Z,36.08
2022-09-30T09:38:29.200Z,26.35
2022-09-30T09:41:33.511Z,35.60
2022-09-30T09:44:39.169Z,43.45
2022-09-30T09:47:15.332Z,36.25
2022-09-30T09:49:55.336Z,38.20
2022-09-30T09:52:40.881Z,39.88
2022-09-30T09:55:11.402Z,40.97
2022-09-30T09:57:40.453Z,41.90
2022-09-30T10:00:31.806Z,42.78
2022-09-30T10:03:00.741Z,43.10
2022-09-30T10:05:30.309Z,58.70
2022-09-30T10:08:16.545Z,54.80
2022-09-30T10:10:56.301Z,49.70
2022-09-30T10:13:43.444Z,47.60
2022-09-30T10:16:28.269Z,50.53
2022-09-30T10:18:56.348Z,58.05
2022-09-30T10:21:25.397Z,46.40
2022-09-30T10:23:53.077Z,50.08
2022-09-30T10:28:57.261Z,46.95
2022-09-30T10:31:30.803Z,47.20
2022-09-30T10:34:20.612Z,44.53
2022-09-30T10:36:48.372Z,43.08
2022-09-30T10:39:19.648Z,34.85
2022-09-30T10:41:47.229Z,38.58
2022-09-30T10:44:17.409Z,39.95
2022-09-30T10:46:46.083Z,44.15
2022-09-30T10:49:37.327Z,39.05
2022-09-30T10:52:04.935Z,44.55
2022-09-30T10:54:36.347Z,35.22
2022-09-30T10:57:33.687Z,37.78
2022-09-30T11:00:19.699Z,37.00
2022-09-30T11:02:59.422Z,39.90
2022-09-30T11:05:33.466Z,35.38
2022-09-30T11:08:03.177Z,37.80
2022-09-30T11:10:54.466Z,36.55
2022-09-30T11:13:36.857Z,40.47
2022-09-30T11:16:21.783Z,44.90
2022-09-30T11:18:54.325Z,51.95
2022-09-30T11:21:33.980Z,66.60
2022-09-30T11:24:14.132Z,82.07
2022-09-30T11:26:43.750Z,77.75
2022-09-30T11:29:45.111Z,80.22
2022-09-30T11:34:55.308Z,71.25
2022-09-30T11:37:28.681Z,52.67
2022-09-30T11:40:08.605Z,46.63
2022-09-30T11:42:44.781Z,52.90
2022-09-30T11:45:21.953Z,49.35
2022-09-30T11:47:58.450Z,40.85
2022-09-30T11:50:41.129Z,45.83
2022-09-30T11:53:17.780Z,37.30
2022-09-30T11:56:01.505Z,36.08
2022-09-30T11:58:41.459Z,34.90
2022-09-30T12:01:09.716Z,38.13
2022-09-30T12:03:40.633Z,32.00
2022-09-30T12:06:41.619Z,31.00
2022-09-30T12:09:17.038Z,26.40
2022-09-30T12:11:45.791Z,24.35
2022-09-30T12:14:23.077Z,24.13
2022-09-30T12:16:51.692Z,20.73
2022-09-30T12:19:35.322Z,23.52
2022-09-30T12:22:28.705Z,23.05
2022-09-30T12:24:56.438Z,21.80
2022-09-30T12:27:35.022Z,22.83
2022-09-30T12:30:17.900Z,21.67
2022-09-30T12:33:13.363Z,26.20
2022-09-30T12:35:52.406Z,38.03
2022-09-30T12:38:38.832Z,30.40
2022-09-30T12:41:18.918Z,34.35
2022-09-30T12:43:58.478Z,45.20
2022-09-30T12:46:47.393Z,33.00
2022-09-30T12:49:20.155Z,26.27
2022-09-30T12:51:53.742Z,33.70
2022-09-30T12:54:25.874Z,45.80
2022-09-30T12:57:00.652Z,87.90
2022-09-30T12:59:33.030Z,34.92
2022-09-30T13:02:01.384Z,47.88
2022-09-30T13:04:39.406Z,33.30
2022-09-30T13:07:11.287Z,60.67
2022-09-30T13:09:59.162Z,48.67
2022-09-30T13:12:40.904Z,42.03
2022-09-30T13:15:42.009Z,36.17
2022-09-30T13:18:27.008Z,53.88
2022-09-30T13:21:18.981Z,75.22
2022-09-30T13:23:54.343Z,52.70
2022-09-30T13:26:41.871Z,69.05
2022-09-30T13:29:16.308Z,38.97
2022-09-30T13:31:50.030Z,34.10
2022-09-30T13:34:23.498Z,31.42
2022-09-30T13:36:51.131Z,34.40
2022-09-30T13:39:29.992Z,30.08
2022-09-30T13:42:00.485Z,27.25
2022-09-30T13:44:36.378Z,28.20
2022-09-30T13:47:19.531Z,32.13
2022-09-30T13:50:10.234Z,32.40
2022-09-30T13:52:38.411Z,28.63
2022-09-30T13:55:20.431Z,27.58
2022-09-30T13:58:08.098Z,29.27
2022-09-30T14:01:19.246Z,34.42
2022-09-30T14:04:02.462Z,34.40
2022-09-30T14:07:03.686Z,26.58
2022-09-30T14:10:09.275Z,24.75
2022-09-30T14:12:53.649Z,24.58
2022-09-30T14:15:38.954Z,22.05
2022-09-30T14:18:25.104Z,16.25
2022-09-30T14:21:05.493Z,17.40
2022-09-30T14:23:33.033Z,19.10
2022-09-30T14:26:24.962Z,17.73
2022-09-30T14:29:04.329Z,17.23
2022-09-30T14:31:32.443Z,22.20
2022-09-30T14:34:00.038Z,19.35
2022-09-30T14:36:27.668Z,19.05
2022-09-30T14:38:58.982Z,17.38
2022-09-30T14:41:26.667Z,19.95
2022-09-30T14:43:56.960Z,20.38
2022-09-30T14:46:41.234Z,23.33
2022-09-30T14:49:12.011Z,24.88
2022-09-30T14:51:44.814Z,25.00
2022-09-30T14:54:26.648Z,30.38
2022-09-30T14:56:57.313Z,29.05
2022-09-30T14:59:27.818Z,28.98
2022-09-30T15:02:01.233Z,28.38
2022-09-30T15:04:39.275Z,33.50
2022-09-30T15:07:11.787Z,28.17
2022-09-30T15:09:42.326Z,32.35
2022-09-30T15:12:18.603Z,28.95
2022-09-30T15:15:25.723Z,35.70
2022-09-30T15:17:55.608Z,31.20
2022-09-30T15:20:32.554Z,31.30
2022-09-30T15:23:04.464Z,34.67
2022-09-30T15:25:32.160Z,32.28
2022-09-30T15:28:00.096Z,34.53
2022-09-30T15:30:29.393Z,32.92
2022-09-30T15:33:00.855Z,35.83
2022-09-30T15:35:28.807Z,35.72
2022-09-30T15:38:09.940Z,35.75
2022-09-30T15:40:46.271Z,42.05
2022-09-30T15:43:17.345Z,42.35
2022-09-30T15:45:46.110Z,39.92
2022-09-30T15:48:13.687Z,35.05
2022-09-30T15:50:45.970Z,39.75
2022-09-30T15:53:25.483Z,39.60
2022-09-30T15:55:55.768Z,40.78
2022-09-30T15:58:29.794Z,42.90
2022-09-30T16:01:11.048Z,51.88
2022-09-30T16:03:38.720Z,43.67
2022-09-30T16:06:11.197Z,43.13
2022-09-30T16:08:47.209Z,44.95
2022-09-30T16:11:20.679Z,49.97
2022-09-30T16:13:49.440Z,47.85
2022-09-30T16:16:21.815Z,41.65
2022-09-30T16:18:50.109Z,42.50
2022-09-30T16:21:50.765Z,41.75
2022-09-30T16:24:21.362Z,70.80
2022-09-30T16:26:50.055Z,114.07
2022-09-30T16:29:18.077Z,49.92
2022-09-30T16:31:46.298Z,67.40
2022-09-30T16:34:27.644Z,52.30
2022-09-30T16:37:04.146Z,44.30
2022-09-30T16:39:31.761Z,37.35
2022-09-30T16:41:59.540Z,31.88
2022-09-30T16:44:27.071Z,35.13
2022-09-30T16:46:54.707Z,34.85
2022-09-30T16:49:22.252Z,37.65
2022-09-30T16:51:50.472Z,33.58
2022-09-30T16:54:18.054Z,31.33
2022-09-30T16:56:48.119Z,31.33
2022-09-30T16:59:17.519Z,28.50
2022-09-30T17:01:45.583Z,29.40
2022-09-30T17:04:15.384Z,30.05
2022-09-30T17:06:46.241Z,27.52
2022-09-30T17:09:13.847Z,24.15
2022-09-30T17:11:42.955Z,26.50
2022-09-30T17:14:10.475Z,29.80
2022-09-30T17:16:38.244Z,27.67
2022-09-30T17:19:06.305Z,28.10
2022-09-30T17:21:33.936Z,28.60
2022-09-30T17:24:01.779Z,58.33
2022-09-30T17:26:29.639Z,49.20
2022-09-30T17:29:14.676Z,46.53
2022-09-30T17:31:46.944Z,37.03
2022-09-30T17:34:16.683Z,31.08
2022-09-30T17:36:44.359Z,30.10
2022-09-30T17:39:12.077Z,34.42
2022-09-30T17:41:58.993Z,31.80
2022-09-30T17:44:26.654Z,48.25
2022-09-30T17:47:00.670Z,35.38
2022-09-30T17:49:33.275Z,52.33
2022-09-30T17:52:01.254Z,39.35
2022-09-30T17:54:29.110Z,39.83
2022-09-30T17:56:57.411Z,41.13
2022-09-30T17:59:27.045Z,39.22
2022-09-30T18:01:56.571Z,35.05
2022-09-30T18:04:26.218Z,34.90
2022-09-30T18:06:54.425Z,44.95
2022-09-30T18:09:22.708Z,67.32
2022-09-30T18:11:53.474Z,65.40
2022-09-30T18:14:21.128Z,49.03
2022-09-30T18:16:49.717Z,42.95
2022-09-30T18:19:17.466Z,35.53
2022-09-30T18:21:45.052Z,39.65
2022-09-30T18:24:12.938Z,41.92
2022-09-30T18:26:40.524Z,44.97
2022-09-30T18:29:08.953Z,49.30
2022-09-30T18:31:38.622Z,59.17
2022-09-30T18:34:06.782Z,62.63
2022-09-30T18:36:37.486Z,57.15
2022-09-30T18:39:05.279Z,45.90
2022-09-30T18:41:35.820Z,48.75
2022-09-30T18:44:04.090Z,38.65
2022-09-30T18:46:31.799Z,42.15
2022-09-30T18:48:59.551Z,34.72
2022-09-30T18:51:27.118Z,35.13
2022-09-30T18:53:58.964Z,28.35
2022-09-30T18:56:32.052Z,34.28
2022-09-30T18:59:01.187Z,32.45
2022-09-30T19:01:29.143Z,39.80
2022-09-30T19:03:56.940Z,40.17
2022-09-30T19:06:24.535Z,30.58
2022-09-30T19:08:52.092Z,39.42
2022-09-30T19:11:19.665Z,30.75
2022-09-30T19:13:48.132Z,39.67
2022-09-30T19:16:18.788Z,36.22
2022-09-30T19:18:46.924Z,38.90
2022-09-30T19:21:17.890Z,27.25
2022-09-30T19:26:15.632Z,27.13
2022-09-30T19:28:43.160Z,26.60
2022-09-30T19:31:12.580Z,24.27
2022-09-30T19:33:51.565Z,24.95
2022-09-30T19:36:23.438Z,23.40
2022-09-30T19:38:54.418Z,29.00
2022-09-30T19:41:30.877Z,19.85
2022-09-30T19:44:02.228Z,25.60
2022-09-30T19:46:30.342Z,24.38
2022-09-30T19:48:58.265Z,21.48
2022-09-30T19:51:28.275Z,22.02
2022-09-30T19:54:04.597Z,19.95
2022-09-30T19:56:35.508Z,21.45
2022-09-30T19:59:03.291Z,26.05
2022-09-30T20:01:31.641Z,24.52
2022-09-30T20:04:00.343Z,23.88
2022-09-30T20:06:28.274Z,19.85
2022-09-30T20:09:00.421Z,28.83
2022-09-30T20:11:30.144Z,18.73
2022-09-30T20:14:16.735Z,22.50
2022-09-30T20:16:44.822Z,29.52
2022-09-30T20:19:12.464Z,26.13
2022-09-30T20:21:43.440Z,24.50
2022-09-30T20:24:12.419Z,26.15
2022-09-30T20:26:41.036Z,22.38
2022-09-30T20:29:08.998Z,22.70
2022-09-30T20:31:38.036Z,19.90
2022-09-30T20:34:05.704Z,25.52
2022-09-30T20:36:35.030Z,23.30
2022-09-30T20:39:03.295Z,22.83
2022-09-30T20:41:35.820Z,20.00
2022-09-30T20:44:08.563Z,22.75
2022-09-30T20:46:36.196Z,27.48
2022-09-30T20:49:04.308Z,22.77
2022-09-30T20:51:32.490Z,23.40
2022-09-30T20:54:00.551Z,25.80
2022-09-30T20:56:39.379Z,19.67
2022-09-30T20:59:17.298Z,20.48
2022-09-30T21:01:44.922Z,25.73
2022-09-30T21:04:12.525Z,21.60
2022-09-30T21:06:40.126Z,23.48
2022-09-30T21:09:07.700Z,19.00
2022-09-30T21:11:41.098Z,24.35
2022-09-30T21:14:09.533Z,21.40
2022-09-30T21:16:37.344Z,22.45
2022-09-30T21:19:05.659Z,25.20
2022-09-30T21:21:33.404Z,24.73
2022-09-30T21:24:01.641Z,18.70
2022-09-30T21:26:30.109Z,29.33
2022-09-30T21:28:57.779Z,26.95
2022-09-30T21:31:29.278Z,23.48
2022-09-30T21:33:58.717Z,27.02
2022-09-30T21:36:27.244Z,25.02
2022-09-30T21:38:55.106Z,23.73
2022-09-30T21:41:22.969Z,24.10
2022-09-30T21:43:53.107Z,24.48
2022-09-30T21:46:20.718Z,27.13
2022-09-30T21:48:48.345Z,22.33
2022-09-30T21:51:16.917Z,21.50
2022-09-30T21:53:44.558Z,27.10
2022-09-30T21:56:12.399Z,26.13
2022-09-30T21:58:41.221Z,27.25
2022-09-30T22:01:08.824Z,25.83
2022-09-30T22:03:39.494Z,28.17
2022-09-30T22:06:08.161Z,21.90
2022-09-30T22:08:40.939Z,27.48
2022-09-30T22:11:11.353Z,26.40
2022-09-30T22:13:47.343Z,24.75
2022-09-30T22:16:20.018Z,24.52
2022-09-30T22:18:47.587Z,26.70
2022-09-30T22:21:15.212Z,29.65
2022-09-30T22:23:43.972Z,28.38
2022-09-30T22:26:18.740Z,27.45
2022-09-30T22:28:46.874Z,28.00
2022-09-30T22:31:19.619Z,27.05
2022-09-30T22:34:10.713Z,28.23
2022-09-30T22:36:56.807Z,28.97
2022-09-30T22:39:24.533Z,30.05
2022-09-30T22:41:55.594Z,33.25
2022-09-30T22:44:28.224Z,27.75
2022-09-30T22:46:56.249Z,25.35
2022-09-30T22:49:24.584Z,31.60
2022-09-30T22:51:53.076Z,31.02
2022-09-30T22:54:20.722Z,30.85
2022-09-30T22:56:51.689Z,30.15
2022-09-30T22:59:20.943Z,28.53
2022-09-30T23:01:49.308Z,34.20
2022-09-30T23:04:17.632Z,25.27
2022-09-30T23:06:48.466Z,32.35
2022-09-30T23:09:16.879Z,26.95
2022-09-30T23:11:45.422Z,36.83
2022-09-30T23:14:13.235Z,38.55
2022-09-30T23:16:40.950Z,30.10
2022-09-30T23:19:08.641Z,27.52
2022-09-30T23:21:36.559Z,26.88
2022-09-30T23:24:04.726Z,32.92
2022-09-30T23:26:32.775Z,27.13
2022-09-30T23:29:27.207Z,29.08
2022-09-30T23:31:55.421Z,29.77
2022-09-30T23:34:22.994Z,29.60
2022-09-30T23:36:50.779Z,23.88
2022-09-30T23:39:21.621Z,30.95
2022-09-30T23:41:50.870Z,35.00
2022-09-30T23:44:19.170Z,45.13
2022-09-30T23:47:05.872Z,42.42
2022-09-30T23:49:36.000Z,31.58
2022-09-30T23:52:12.000Z,33.08
2022-09-30T23:54:42.053Z,28.52
2022-09-30T23:57:10.792Z,30.77
2022-09-30T23:59:38.768Z,40.03
