createdAt,value
2019-02-22T00:00:49.098Z,0.00
2019-02-22T00:01:49.079Z,0.00
2019-02-22T00:02:49.075Z,0.00
2019-02-22T00:03:49.061Z,0.00
2019-02-22T00:04:49.053Z,0.00
2019-02-22T00:05:49.059Z,0.00
2019-02-22T00:06:49.019Z,0.00
2019-02-22T00:07:49.030Z,0.00
2019-02-22T00:08:49.009Z,0.00
2019-02-22T00:09:49.848Z,0.00
2019-02-22T00:10:48.981Z,0.00
2019-02-22T00:11:48.975Z,0.00
2019-02-22T00:12:48.955Z,0.00
2019-02-22T00:13:48.951Z,0.00
2019-02-22T00:14:48.941Z,0.00
2019-02-22T00:15:48.931Z,0.00
2019-02-22T00:16:48.925Z,0.00
2019-02-22T00:17:48.911Z,0.00
2019-02-22T00:18:48.915Z,0.00
2019-02-22T00:19:48.893Z,0.00
2019-02-22T00:20:48.884Z,0.00
2019-02-22T00:21:48.869Z,0.00
2019-02-22T00:22:48.849Z,0.00
2019-02-22T00:23:48.844Z,0.00
2019-02-22T00:24:48.829Z,0.00
2019-02-22T00:25:48.828Z,0.00
2019-02-22T00:26:48.813Z,0.00
2019-02-22T00:27:48.808Z,0.00
2019-02-22T00:28:48.787Z,0.00
2019-02-22T00:29:48.771Z,0.00
2019-02-22T00:30:48.770Z,0.00
2019-02-22T00:31:48.764Z,0.00
2019-02-22T00:32:48.767Z,0.00
2019-02-22T00:33:48.739Z,0.00
2019-02-22T00:34:48.725Z,0.00
2019-02-22T00:35:48.706Z,0.00
2019-02-22T00:36:48.728Z,0.00
2019-02-22T00:37:48.703Z,0.00
2019-02-22T00:38:48.708Z,0.00
2019-02-22T00:39:48.661Z,0.00
2019-02-22T00:40:48.649Z,0.00
2019-02-22T00:41:48.638Z,0.00
2019-02-22T00:42:50.333Z,0.00
2019-02-22T00:43:48.635Z,0.00
2019-02-22T00:44:48.627Z,0.00
2019-02-22T00:45:48.595Z,0.00
2019-02-22T00:46:48.593Z,0.00
2019-02-22T00:47:48.577Z,0.00
2019-02-22T00:48:48.572Z,0.00
2019-02-22T00:49:48.559Z,0.00
2019-02-22T00:50:48.541Z,0.00
2019-02-22T00:51:48.529Z,0.00
2019-02-22T00:52:48.525Z,0.00
2019-02-22T00:53:48.517Z,0.00
2019-02-22T00:54:48.521Z,0.00
2019-02-22T00:55:48.493Z,0.00
2019-02-22T00:56:48.483Z,0.00
2019-02-22T00:57:48.472Z,0.00
2019-02-22T00:58:48.460Z,0.00
2019-02-22T00:59:48.449Z,0.00
2019-02-22T01:00:48.451Z,0.00
2019-02-22T01:01:48.437Z,0.00
2019-02-22T01:02:48.413Z,0.00
2019-02-22T01:03:48.400Z,0.00
2019-02-22T01:04:48.397Z,0.00
2019-02-22T01:05:48.379Z,0.00
2019-02-22T01:06:48.375Z,0.00
2019-02-22T01:07:48.356Z,0.00
2019-02-22T01:08:48.347Z,0.00
2019-02-22T01:09:48.338Z,0.00
2019-02-22T01:10:48.326Z,0.00
2019-02-22T01:11:48.323Z,0.00
2019-02-22T01:12:48.329Z,0.00
2019-02-22T01:13:48.291Z,0.00
2019-02-22T01:14:48.282Z,0.00
2019-02-22T01:15:48.317Z,0.00
2019-02-22T01:16:48.261Z,0.00
2019-02-22T01:17:48.266Z,0.00
2019-02-22T01:18:48.239Z,0.00
2019-02-22T01:19:48.225Z,0.00
2019-02-22T01:20:54.427Z,0.00
2019-02-22T01:21:49.218Z,0.00
2019-02-22T01:22:48.197Z,0.00
2019-02-22T01:23:48.197Z,0.00
2019-02-22T01:24:48.169Z,0.00
2019-02-22T01:25:48.162Z,0.00
2019-02-22T01:26:48.150Z,0.00
2019-02-22T01:27:48.137Z,0.00
2019-02-22T01:28:48.138Z,0.00
2019-02-22T01:29:48.112Z,0.00
2019-02-22T01:30:48.107Z,0.00
2019-02-22T01:31:48.089Z,0.00
2019-02-22T01:32:48.087Z,0.00
2019-02-22T01:33:48.075Z,0.00
2019-02-22T01:34:48.079Z,0.00
2019-02-22T01:35:48.071Z,0.00
2019-02-22T01:36:48.045Z,0.00
2019-02-22T01:37:48.025Z,0.00
2019-02-22T01:38:48.018Z,0.00
2019-02-22T01:39:48.014Z,0.00
2019-02-22T01:40:48.025Z,0.00
2019-02-22T01:41:47.985Z,0.00
2019-02-22T01:42:48.016Z,0.00
2019-02-22T01:43:47.980Z,0.00
2019-02-22T01:44:47.977Z,0.00
2019-02-22T01:45:47.960Z,0.00
2019-02-22T01:46:47.950Z,0.00
2019-02-22T01:47:47.929Z,0.00
2019-02-22T01:48:47.920Z,0.00
2019-02-22T01:49:47.904Z,0.00
2019-02-22T01:50:47.887Z,0.00
2019-02-22T01:51:47.885Z,0.00
2019-02-22T01:52:47.886Z,0.00
2019-02-22T01:53:47.871Z,0.00
2019-02-22T01:54:47.847Z,0.00
2019-02-22T01:55:47.868Z,0.00
2019-02-22T01:56:47.827Z,0.00
2019-02-22T01:57:47.821Z,0.00
2019-02-22T01:58:49.006Z,0.00
2019-02-22T01:59:47.793Z,0.00
2019-02-22T02:00:47.781Z,0.00
2019-02-22T02:01:47.777Z,0.00
2019-02-22T02:02:47.768Z,0.00
2019-02-22T02:03:47.783Z,0.00
2019-02-22T02:04:47.741Z,0.00
2019-02-22T02:05:47.732Z,0.00
2019-02-22T02:06:47.737Z,0.00
2019-02-22T02:07:47.711Z,0.00
2019-02-22T02:08:47.697Z,0.00
2019-02-22T02:09:47.734Z,0.00
2019-02-22T02:10:54.184Z,0.00
2019-02-22T02:11:48.664Z,0.00
2019-02-22T02:12:47.662Z,0.00
2019-02-22T02:13:47.647Z,0.00
2019-02-22T02:14:47.651Z,0.00
2019-02-22T02:15:47.624Z,0.00
2019-02-22T02:16:47.635Z,0.00
2019-02-22T02:17:47.606Z,0.00
2019-02-22T02:18:47.595Z,0.00
2019-02-22T02:19:47.584Z,0.00
2019-02-22T02:20:47.589Z,0.00
2019-02-22T02:21:47.559Z,0.00
2019-02-22T02:22:47.549Z,0.00
2019-02-22T02:23:47.533Z,0.00
2019-02-22T02:24:47.527Z,0.00
2019-02-22T02:25:47.519Z,0.00
2019-02-22T02:26:47.504Z,0.00
2019-02-22T02:27:47.505Z,0.00
2019-02-22T02:28:47.481Z,0.00
2019-02-22T02:29:47.493Z,0.00
2019-02-22T02:30:47.461Z,0.00
2019-02-22T02:31:47.453Z,0.00
2019-02-22T02:32:47.439Z,0.00
2019-02-22T02:33:47.431Z,0.00
2019-02-22T02:34:47.487Z,0.00
2019-02-22T02:35:47.417Z,0.00
2019-02-22T02:36:47.401Z,0.00
2019-02-22T02:37:47.417Z,0.00
2019-02-22T02:38:47.379Z,0.00
2019-02-22T02:39:47.392Z,0.00
2019-02-22T02:40:47.373Z,0.00
2019-02-22T02:41:47.354Z,0.00
2019-02-22T02:42:47.361Z,0.00
2019-02-22T02:43:47.324Z,0.00
2019-02-22T02:44:47.320Z,0.00
2019-02-22T02:45:47.305Z,0.00
2019-02-22T02:46:47.303Z,0.00
2019-02-22T02:47:47.284Z,0.00
2019-02-22T02:48:47.279Z,0.00
2019-02-22T02:49:47.260Z,0.00
2019-02-22T02:50:47.250Z,0.00
2019-02-22T02:51:47.250Z,0.00
2019-02-22T02:52:47.296Z,0.00
2019-02-22T02:53:47.270Z,0.00
2019-02-22T02:54:47.216Z,0.00
2019-02-22T02:55:47.209Z,0.00
2019-02-22T02:56:47.185Z,0.00
2019-02-22T02:57:47.176Z,0.00
2019-02-22T02:58:47.166Z,0.00
2019-02-22T02:59:47.168Z,0.00
2019-02-22T03:00:47.149Z,0.00
2019-02-22T03:01:47.130Z,0.00
2019-02-22T03:02:47.119Z,0.00
2019-02-22T03:03:47.119Z,0.00
2019-02-22T03:04:47.111Z,0.00
2019-02-22T03:05:47.098Z,0.00
2019-02-22T03:06:47.076Z,0.00
2019-02-22T03:07:47.069Z,0.00
2019-02-22T03:08:47.058Z,0.00
2019-02-22T03:09:47.052Z,0.00
2019-02-22T03:10:47.041Z,0.00
2019-02-22T03:11:47.030Z,0.00
2019-02-22T03:12:47.017Z,0.00
2019-02-22T03:13:47.003Z,0.00
2019-02-22T03:14:46.997Z,0.00
2019-02-22T03:15:47.007Z,0.00
2019-02-22T03:16:47.061Z,0.00
2019-02-22T03:17:46.969Z,0.00
2019-02-22T03:18:46.951Z,0.00
2019-02-22T03:19:46.949Z,0.00
2019-02-22T03:20:46.934Z,0.00
2019-02-22T03:21:46.933Z,0.00
2019-02-22T03:22:46.912Z,0.00
2019-02-22T03:23:46.909Z,0.00
2019-02-22T03:24:46.895Z,0.00
2019-02-22T03:25:46.880Z,0.00
2019-02-22T03:26:46.869Z,0.00
2019-02-22T03:27:46.871Z,0.00
2019-02-22T03:28:46.868Z,0.00
2019-02-22T03:29:46.866Z,0.00
2019-02-22T03:30:46.842Z,0.00
2019-02-22T03:31:46.813Z,0.00
2019-02-22T03:32:46.819Z,0.00
2019-02-22T03:33:46.813Z,0.00
2019-02-22T03:34:46.791Z,0.00
2019-02-22T03:35:46.771Z,0.00
2019-02-22T03:36:46.759Z,0.00
2019-02-22T03:37:46.749Z,0.00
2019-02-22T03:38:46.767Z,0.00
2019-02-22T03:39:46.734Z,0.00
2019-02-22T03:40:46.727Z,0.00
2019-02-22T03:41:46.715Z,0.00
2019-02-22T03:42:46.691Z,0.00
2019-02-22T03:43:46.687Z,0.00
2019-02-22T03:44:46.679Z,0.00
2019-02-22T03:45:46.674Z,0.00
2019-02-22T03:46:46.674Z,0.00
2019-02-22T03:47:46.678Z,0.00
2019-02-22T03:48:46.640Z,0.00
2019-02-22T03:49:46.638Z,0.00
2019-02-22T03:50:46.634Z,0.00
2019-02-22T03:51:46.611Z,0.00
2019-02-22T03:52:46.590Z,0.00
2019-02-22T03:53:46.585Z,0.00
2019-02-22T03:54:46.571Z,0.00
2019-02-22T03:55:46.557Z,0.00
2019-02-22T03:56:46.556Z,0.00
2019-02-22T03:57:46.547Z,0.00
2019-02-22T03:58:46.528Z,0.00
2019-02-22T03:59:46.515Z,0.00
2019-02-22T04:00:46.512Z,0.00
2019-02-22T04:01:46.517Z,0.00
2019-02-22T04:02:46.493Z,0.00
2019-02-22T04:03:46.474Z,0.00
2019-02-22T04:04:46.469Z,0.00
2019-02-22T04:05:46.451Z,0.00
2019-02-22T04:06:46.441Z,0.00
2019-02-22T04:07:46.432Z,0.00
2019-02-22T04:08:46.422Z,0.00
2019-02-22T04:09:46.414Z,0.00
2019-02-22T04:10:46.404Z,0.00
2019-02-22T04:11:46.654Z,0.00
2019-02-22T04:12:46.400Z,0.00
2019-02-22T04:13:46.368Z,0.00
2019-02-22T04:14:46.377Z,0.00
2019-02-22T04:15:46.341Z,0.00
2019-02-22T04:16:46.331Z,0.00
2019-02-22T04:17:46.325Z,0.00
2019-02-22T04:18:46.315Z,0.00
2019-02-22T04:19:46.310Z,0.00
2019-02-22T04:20:46.297Z,0.00
2019-02-22T04:21:46.279Z,0.00
2019-02-22T04:22:46.273Z,0.00
2019-02-22T04:23:46.265Z,0.00
2019-02-22T04:24:46.256Z,0.00
2019-02-22T04:25:46.238Z,0.00
2019-02-22T04:26:46.224Z,0.00
2019-02-22T04:27:46.217Z,0.00
2019-02-22T04:28:46.214Z,0.00
2019-02-22T04:29:46.195Z,0.00
2019-02-22T04:30:46.187Z,0.00
2019-02-22T04:31:46.182Z,0.00
2019-02-22T04:32:46.163Z,0.00
2019-02-22T04:33:46.159Z,0.00
2019-02-22T04:34:46.148Z,0.00
2019-02-22T04:35:46.132Z,0.00
2019-02-22T04:36:46.124Z,0.00
2019-02-22T04:37:46.134Z,0.00
2019-02-22T04:38:46.113Z,0.00
2019-02-22T04:39:46.088Z,0.00
2019-02-22T04:40:46.083Z,0.00
2019-02-22T04:41:57.350Z,0.00
2019-02-22T04:42:47.054Z,0.00
2019-02-22T04:43:46.040Z,0.00
2019-02-22T04:44:46.045Z,0.00
2019-02-22T04:45:46.023Z,0.00
2019-02-22T04:46:46.019Z,0.00
2019-02-22T04:47:46.005Z,0.00
2019-02-22T04:48:45.994Z,0.00
2019-02-22T04:49:45.985Z,0.00
2019-02-22T04:50:45.975Z,0.00
2019-02-22T04:51:45.960Z,0.00
2019-02-22T04:52:45.943Z,0.00
2019-02-22T04:53:45.944Z,0.00
2019-02-22T04:54:45.925Z,0.00
2019-02-22T04:55:45.919Z,0.00
2019-02-22T04:56:45.914Z,0.00
2019-02-22T04:57:45.896Z,0.00
2019-02-22T04:58:45.890Z,0.00
2019-02-22T04:59:45.871Z,0.00
2019-02-22T05:00:45.856Z,0.00
2019-02-22T05:01:45.849Z,0.00
2019-02-22T05:02:45.833Z,0.00
2019-02-22T05:03:45.840Z,0.00
2019-02-22T05:04:45.819Z,0.00
2019-02-22T05:05:45.819Z,0.00
2019-02-22T05:06:45.799Z,0.00
2019-02-22T05:07:45.834Z,0.00
2019-02-22T05:08:45.774Z,0.00
2019-02-22T05:09:45.767Z,0.00
2019-02-22T05:10:45.757Z,0.00
2019-02-22T05:12:16.436Z,0.00
2019-02-22T05:13:16.415Z,0.00
2019-02-22T05:14:47.156Z,0.00
2019-02-22T05:15:47.128Z,0.00
2019-02-22T05:17:17.791Z,0.00
2019-02-22T05:18:17.783Z,0.00
2019-02-22T05:19:17.765Z,0.00
2019-02-22T05:20:17.761Z,0.00
2019-02-22T05:21:17.751Z,0.00
2019-02-22T05:22:17.729Z,0.00
2019-02-22T05:23:17.729Z,0.00
2019-02-22T05:24:17.712Z,0.00
2019-02-22T05:25:17.715Z,0.00
2019-02-22T05:26:17.685Z,0.00
2019-02-22T05:27:17.681Z,0.00
2019-02-22T05:28:17.663Z,0.00
2019-02-22T05:29:17.654Z,0.00
2019-02-22T05:30:17.652Z,0.00
2019-02-22T05:31:17.639Z,0.00
2019-02-22T05:32:17.636Z,0.00
2019-02-22T05:33:17.624Z,0.00
2019-02-22T05:34:17.602Z,0.00
2019-02-22T05:35:17.603Z,0.00
2019-02-22T05:36:17.584Z,0.00
2019-02-22T05:37:17.580Z,0.00
2019-02-22T05:38:17.567Z,0.00
2019-02-22T05:39:19.517Z,0.00
2019-02-22T05:40:17.537Z,0.00
2019-02-22T05:41:17.531Z,0.00
2019-02-22T05:42:22.902Z,0.00
2019-02-22T05:43:18.508Z,0.00
2019-02-22T05:44:17.498Z,0.00
2019-02-22T05:45:17.480Z,0.00
2019-02-22T05:46:17.548Z,0.00
2019-02-22T05:47:17.470Z,0.00
2019-02-22T05:48:17.453Z,0.00
2019-02-22T05:49:17.448Z,0.00
2019-02-22T05:50:17.434Z,0.00
2019-02-22T05:51:17.423Z,0.00
2019-02-22T05:52:17.420Z,0.00
2019-02-22T05:53:17.404Z,0.00
2019-02-22T05:54:17.395Z,0.00
2019-02-22T05:55:17.380Z,0.00
2019-02-22T05:56:17.378Z,0.00
2019-02-22T05:57:17.358Z,0.00
2019-02-22T05:58:17.358Z,0.00
2019-02-22T05:59:17.342Z,0.00
2019-02-22T06:00:17.337Z,0.00
2019-02-22T06:01:17.313Z,0.00
2019-02-22T06:02:17.308Z,0.00
2019-02-22T06:03:17.287Z,0.00
2019-02-22T06:04:17.283Z,0.00
2019-02-22T06:05:17.278Z,0.00
2019-02-22T06:06:17.297Z,0.00
2019-02-22T06:07:17.256Z,0.00
2019-02-22T06:08:17.255Z,0.00
2019-02-22T06:09:17.233Z,0.00
2019-02-22T06:10:17.219Z,0.00
2019-02-22T06:11:17.215Z,0.00
2019-02-22T06:12:18.551Z,0.00
2019-02-22T06:13:17.185Z,0.00
2019-02-22T06:14:17.171Z,0.00
2019-02-22T06:15:17.161Z,0.00
2019-02-22T06:16:17.170Z,0.00
2019-02-22T06:17:17.145Z,0.00
2019-02-22T06:18:48.112Z,0.00
2019-02-22T06:19:48.072Z,0.00
2019-02-22T06:21:18.535Z,0.00
2019-02-22T06:22:29.157Z,0.00
2019-02-22T06:23:50.189Z,0.00
2019-02-22T06:24:50.194Z,0.00
2019-02-22T06:26:20.929Z,0.00
2019-02-22T06:27:20.920Z,0.00
2019-02-22T06:28:51.705Z,0.00
2019-02-22T06:29:51.691Z,0.00
2019-02-22T06:31:35.075Z,0.00
2019-02-22T06:32:35.042Z,0.00
2019-02-22T06:34:05.724Z,0.00
2019-02-22T06:35:05.698Z,0.00
2019-02-22T06:36:36.377Z,0.00
2019-02-22T06:37:36.355Z,0.00
2019-02-22T06:39:07.146Z,0.00
2019-02-22T06:40:07.076Z,0.00
2019-02-22T06:41:07.061Z,0.00
2019-02-22T06:42:07.047Z,0.00
2019-02-22T06:43:07.033Z,0.00
2019-02-22T06:44:07.021Z,0.00
2019-02-22T06:45:07.013Z,0.00
2019-02-22T06:46:07.006Z,0.00
2019-02-22T06:47:06.996Z,0.00
2019-02-22T06:48:06.990Z,0.00
2019-02-22T06:49:06.982Z,0.00
2019-02-22T06:50:06.968Z,0.00
2019-02-22T06:51:06.958Z,0.00
2019-02-22T06:52:06.944Z,0.00
2019-02-22T06:53:06.936Z,0.00
2019-02-22T06:54:06.918Z,0.00
2019-02-22T06:55:06.919Z,0.00
2019-02-22T06:56:06.906Z,0.00
2019-02-22T06:57:06.898Z,5.62
2019-02-22T06:58:06.873Z,5.62
2019-02-22T06:59:06.869Z,5.62
2019-02-22T07:00:06.859Z,5.62
2019-02-22T07:01:06.847Z,5.62
2019-02-22T07:02:06.831Z,5.62
2019-02-22T07:03:06.829Z,5.62
2019-02-22T07:04:06.813Z,5.62
2019-02-22T07:05:06.822Z,5.62
2019-02-22T07:06:06.799Z,5.62
2019-02-22T07:07:06.781Z,5.62
2019-02-22T07:08:06.775Z,5.62
2019-02-22T07:09:06.772Z,5.62
2019-02-22T07:10:37.481Z,5.62
2019-02-22T07:11:37.958Z,5.62
2019-02-22T07:13:08.155Z,5.62
2019-02-22T07:14:08.119Z,5.62
2019-02-22T07:15:38.825Z,5.62
2019-02-22T07:16:38.797Z,11.25
2019-02-22T07:18:09.548Z,11.25
2019-02-22T07:19:09.531Z,11.25
2019-02-22T07:20:40.259Z,11.25
2019-02-22T07:21:51.861Z,11.25
2019-02-22T07:23:11.900Z,11.25
2019-02-22T07:24:11.883Z,16.88
2019-02-22T07:25:11.874Z,16.88
2019-02-22T07:26:11.905Z,16.88
2019-02-22T07:27:11.853Z,16.88
2019-02-22T07:28:11.851Z,16.88
2019-02-22T07:29:11.823Z,16.88
2019-02-22T07:30:11.827Z,16.88
2019-02-22T07:31:11.834Z,16.88
2019-02-22T07:32:11.803Z,22.50
2019-02-22T07:33:11.814Z,22.50
2019-02-22T07:34:11.785Z,22.50
2019-02-22T07:35:14.016Z,22.50
2019-02-22T07:36:11.754Z,22.50
2019-02-22T07:37:11.739Z,28.12
2019-02-22T07:38:11.747Z,28.12
2019-02-22T07:39:11.726Z,28.12
2019-02-22T07:40:11.725Z,28.12
2019-02-22T07:41:11.706Z,33.75
2019-02-22T07:42:11.691Z,33.75
2019-02-22T07:43:11.683Z,33.75
2019-02-22T07:44:11.669Z,39.38
2019-02-22T07:45:11.671Z,39.38
2019-02-22T07:46:11.665Z,45.00
2019-02-22T07:47:11.646Z,45.00
2019-02-22T07:48:11.637Z,45.00
2019-02-22T07:49:11.615Z,45.00
2019-02-22T07:50:11.611Z,50.62
2019-02-22T07:51:11.593Z,73.12
2019-02-22T07:52:11.579Z,135.00
2019-02-22T07:53:11.575Z,405.00
2019-02-22T07:54:11.627Z,1490.62
2019-02-22T07:55:11.564Z,2188.12
2019-02-22T07:56:11.588Z,2818.12
2019-02-22T07:57:11.537Z,2885.62
2019-02-22T07:58:11.523Z,3166.88
2019-02-22T07:59:11.519Z,2598.75
2019-02-22T08:00:11.498Z,208.12
2019-02-22T08:01:11.487Z,208.12
2019-02-22T08:02:11.477Z,168.75
2019-02-22T08:03:11.471Z,123.75
2019-02-22T08:04:11.459Z,118.12
2019-02-22T08:05:11.451Z,118.12
2019-02-22T08:06:11.449Z,118.12
2019-02-22T08:07:11.428Z,101.25
2019-02-22T08:08:11.414Z,90.00
2019-02-22T08:09:11.419Z,84.38
2019-02-22T08:10:11.387Z,78.75
2019-02-22T08:11:11.386Z,78.75
2019-02-22T08:12:11.376Z,73.12
2019-02-22T08:13:19.092Z,73.12
2019-02-22T08:14:12.343Z,73.12
2019-02-22T08:15:11.354Z,73.12
2019-02-22T08:16:11.323Z,73.12
2019-02-22T08:17:11.312Z,73.12
2019-02-22T08:18:11.304Z,73.12
2019-02-22T08:19:11.471Z,78.75
2019-02-22T08:20:11.336Z,78.75
2019-02-22T08:21:11.299Z,73.12
2019-02-22T08:22:11.283Z,67.50
2019-02-22T08:23:11.253Z,61.88
2019-02-22T08:24:11.238Z,61.88
2019-02-22T08:25:11.233Z,56.25
2019-02-22T08:26:11.218Z,56.25
2019-02-22T08:27:11.211Z,56.25
2019-02-22T08:28:11.200Z,56.25
2019-02-22T08:29:11.200Z,56.25
2019-02-22T08:30:11.182Z,56.25
2019-02-22T08:31:11.167Z,50.62
2019-02-22T08:32:11.180Z,50.62
2019-02-22T08:33:11.153Z,56.25
2019-02-22T08:34:11.139Z,56.25
2019-02-22T08:35:11.126Z,61.88
2019-02-22T08:36:11.117Z,61.88
2019-02-22T08:37:11.095Z,67.50
2019-02-22T08:38:11.089Z,73.12
2019-02-22T08:39:11.077Z,73.12
2019-02-22T08:40:11.071Z,67.50
2019-02-22T08:41:11.071Z,61.88
2019-02-22T08:42:11.045Z,61.88
2019-02-22T08:43:11.035Z,61.88
2019-02-22T08:44:11.029Z,67.50
2019-02-22T08:45:11.046Z,67.50
2019-02-22T08:46:11.017Z,67.50
2019-02-22T08:47:10.999Z,67.50
2019-02-22T08:48:10.988Z,73.12
2019-02-22T08:49:10.971Z,73.12
2019-02-22T08:50:10.959Z,84.38
2019-02-22T08:51:10.949Z,90.00
2019-02-22T08:52:10.943Z,90.00
2019-02-22T08:53:10.923Z,95.62
2019-02-22T08:54:10.923Z,101.25
2019-02-22T08:55:10.908Z,101.25
2019-02-22T08:56:10.889Z,106.88
2019-02-22T08:57:10.885Z,106.88
2019-02-22T08:58:10.906Z,112.50
2019-02-22T08:59:10.862Z,101.25
2019-02-22T09:00:10.853Z,95.62
2019-02-22T09:01:10.845Z,90.00
2019-02-22T09:02:10.829Z,90.00
2019-02-22T09:03:10.823Z,90.00
2019-02-22T09:04:10.811Z,90.00
2019-02-22T09:05:10.807Z,90.00
2019-02-22T09:06:10.787Z,90.00
2019-02-22T09:07:10.789Z,95.62
2019-02-22T09:08:10.801Z,101.25
2019-02-22T09:09:10.755Z,106.88
2019-02-22T09:10:10.750Z,123.75
2019-02-22T09:11:10.747Z,118.12
2019-02-22T09:12:10.719Z,112.50
2019-02-22T09:13:10.717Z,112.50
2019-02-22T09:14:10.703Z,112.50
2019-02-22T09:15:10.694Z,112.50
2019-02-22T09:16:10.689Z,129.38
2019-02-22T09:17:10.693Z,123.75
2019-02-22T09:18:10.655Z,135.00
2019-02-22T09:19:10.650Z,151.88
2019-02-22T09:20:10.653Z,168.75
2019-02-22T09:21:10.635Z,168.75
2019-02-22T09:22:21.836Z,180.00
2019-02-22T09:23:11.603Z,202.50
2019-02-22T09:24:10.599Z,343.12
2019-02-22T09:25:10.593Z,523.12
2019-02-22T09:26:10.587Z,776.25
2019-02-22T09:27:10.585Z,2103.75
2019-02-22T09:28:10.571Z,916.88
2019-02-22T09:29:10.545Z,3268.12
2019-02-22T09:30:10.532Z,2323.12
2019-02-22T09:31:10.547Z,4505.62
2019-02-22T09:32:10.507Z,4528.12
2019-02-22T09:33:10.501Z,4348.12
2019-02-22T09:34:10.486Z,3369.38
2019-02-22T09:35:10.471Z,2205.00
2019-02-22T09:36:10.464Z,3020.62
2019-02-22T09:37:10.467Z,3178.12
2019-02-22T09:38:10.447Z,3982.50
2019-02-22T09:39:10.448Z,3915.00
2019-02-22T09:40:10.425Z,4123.12
2019-02-22T09:41:10.415Z,3813.75
2019-02-22T09:42:10.405Z,3166.88
2019-02-22T09:43:10.420Z,2548.12
2019-02-22T09:44:10.387Z,2722.50
2019-02-22T09:45:10.384Z,3768.75
2019-02-22T09:46:10.356Z,3886.88
2019-02-22T09:47:10.344Z,3931.88
2019-02-22T09:48:10.334Z,4055.62
2019-02-22T09:49:10.326Z,3802.50
2019-02-22T09:50:10.329Z,2795.62
2019-02-22T09:51:10.338Z,3240.00
2019-02-22T09:52:10.290Z,3470.62
2019-02-22T09:53:10.285Z,2553.75
2019-02-22T09:54:10.290Z,2317.50
2019-02-22T09:55:10.274Z,2885.62
2019-02-22T09:56:10.309Z,1861.88
2019-02-22T09:57:10.263Z,2576.25
2019-02-22T09:58:10.231Z,3076.88
2019-02-22T09:59:10.218Z,3751.88
2019-02-22T10:00:10.206Z,3943.12
2019-02-22T10:01:10.200Z,3858.75
2019-02-22T10:02:10.258Z,3864.38
2019-02-22T10:03:10.187Z,4010.62
2019-02-22T10:04:10.159Z,3031.88
2019-02-22T10:05:10.153Z,2475.00
2019-02-22T10:06:10.157Z,1895.62
2019-02-22T10:07:10.139Z,1861.88
2019-02-22T10:08:10.121Z,2671.88
2019-02-22T10:09:10.119Z,2688.75
2019-02-22T10:10:10.098Z,2857.50
2019-02-22T10:11:10.090Z,3453.75
2019-02-22T10:12:10.073Z,3622.50
2019-02-22T10:13:10.067Z,3133.12
2019-02-22T10:14:10.061Z,3166.88
2019-02-22T10:15:10.047Z,3217.50
2019-02-22T10:16:10.033Z,2868.75
2019-02-22T10:17:10.024Z,3060.00
2019-02-22T10:18:10.019Z,2964.38
2019-02-22T10:19:10.005Z,2514.38
2019-02-22T10:20:10.003Z,2266.88
2019-02-22T10:21:09.992Z,3206.25
2019-02-22T10:22:09.969Z,4066.88
2019-02-22T10:23:09.971Z,4308.75
2019-02-22T10:24:09.948Z,4275.00
2019-02-22T10:25:09.955Z,4173.75
2019-02-22T10:26:09.925Z,3976.88
2019-02-22T10:27:12.042Z,4083.75
2019-02-22T10:28:17.246Z,3993.75
2019-02-22T10:29:10.900Z,4370.62
2019-02-22T10:30:09.913Z,4286.25
2019-02-22T10:31:09.871Z,4156.88
2019-02-22T10:32:09.855Z,4443.75
2019-02-22T10:33:09.852Z,4376.25
2019-02-22T10:34:09.859Z,4336.88
2019-02-22T10:35:09.836Z,4320.00
2019-02-22T10:36:09.832Z,4033.12
2019-02-22T10:37:09.804Z,2823.75
2019-02-22T10:38:09.795Z,1321.88
2019-02-22T10:39:09.793Z,433.12
2019-02-22T10:40:09.777Z,405.00
2019-02-22T10:41:09.770Z,393.75
2019-02-22T10:42:09.769Z,388.12
2019-02-22T10:43:09.759Z,382.50
2019-02-22T10:44:17.393Z,376.88
2019-02-22T10:45:10.726Z,376.88
2019-02-22T10:46:09.720Z,371.25
2019-02-22T10:47:09.705Z,371.25
2019-02-22T10:48:09.689Z,371.25
2019-02-22T10:49:09.683Z,371.25
2019-02-22T10:50:09.670Z,365.62
2019-02-22T10:51:09.668Z,365.62
2019-02-22T10:52:09.651Z,399.38
2019-02-22T10:53:09.671Z,770.62
2019-02-22T10:54:09.641Z,1018.12
2019-02-22T10:55:09.618Z,551.25
2019-02-22T10:56:09.608Z,382.50
2019-02-22T10:57:09.593Z,354.38
2019-02-22T10:58:09.597Z,348.75
2019-02-22T10:59:09.580Z,354.38
2019-02-22T11:00:09.557Z,348.75
2019-02-22T11:01:09.551Z,343.12
2019-02-22T11:02:09.540Z,337.50
2019-02-22T11:03:09.527Z,331.88
2019-02-22T11:04:09.534Z,331.88
2019-02-22T11:05:09.504Z,388.12
2019-02-22T11:06:09.510Z,590.62
2019-02-22T11:07:09.479Z,675.00
2019-02-22T11:08:09.475Z,410.62
2019-02-22T11:09:09.468Z,360.00
2019-02-22T11:10:09.465Z,393.75
2019-02-22T11:11:09.445Z,388.12
2019-02-22T11:12:09.433Z,331.88
2019-02-22T11:13:09.415Z,348.75
2019-02-22T11:14:09.405Z,416.25
2019-02-22T11:15:09.401Z,326.25
2019-02-22T11:16:09.383Z,320.62
2019-02-22T11:17:09.371Z,315.00
2019-02-22T11:18:09.366Z,315.00
2019-02-22T11:19:09.353Z,315.00
2019-02-22T11:20:09.351Z,315.00
2019-02-22T11:21:09.341Z,309.38
2019-02-22T11:22:09.327Z,303.75
2019-02-22T11:23:09.303Z,303.75
2019-02-22T11:24:09.292Z,298.12
2019-02-22T11:25:09.285Z,298.12
2019-02-22T11:26:09.271Z,292.50
2019-02-22T11:27:09.255Z,286.88
2019-02-22T11:28:09.251Z,281.25
2019-02-22T11:29:09.253Z,281.25
2019-02-22T11:30:09.234Z,281.25
2019-02-22T11:31:09.218Z,275.62
2019-02-22T11:32:09.217Z,270.00
2019-02-22T11:33:09.199Z,270.00
2019-02-22T11:34:09.181Z,343.12
2019-02-22T11:35:09.181Z,427.50
2019-02-22T11:36:09.175Z,275.62
2019-02-22T11:37:09.154Z,258.75
2019-02-22T11:38:09.156Z,253.12
2019-02-22T11:39:09.157Z,253.12
2019-02-22T11:40:09.124Z,253.12
2019-02-22T11:41:09.143Z,253.12
2019-02-22T11:42:09.113Z,253.12
2019-02-22T11:43:09.084Z,253.12
2019-02-22T11:44:09.081Z,258.75
2019-02-22T11:45:09.073Z,258.75
2019-02-22T11:46:09.057Z,258.75
2019-02-22T11:47:09.057Z,275.62
2019-02-22T11:48:09.636Z,286.88
2019-02-22T11:49:09.035Z,427.50
2019-02-22T11:50:09.010Z,630.00
2019-02-22T11:51:09.006Z,720.00
2019-02-22T11:52:09.029Z,461.25
2019-02-22T11:53:08.983Z,253.12
2019-02-22T11:54:09.001Z,247.50
2019-02-22T11:55:08.963Z,241.88
2019-02-22T11:56:08.945Z,241.88
2019-02-22T11:57:08.940Z,236.25
2019-02-22T11:58:08.923Z,236.25
2019-02-22T11:59:08.915Z,236.25
2019-02-22T12:00:08.908Z,230.62
2019-02-22T12:01:08.930Z,225.00
2019-02-22T12:02:08.885Z,225.00
2019-02-22T12:03:21.411Z,225.00
2019-02-22T12:04:09.856Z,225.00
2019-02-22T12:05:08.867Z,225.00
2019-02-22T12:06:08.841Z,225.00
2019-02-22T12:07:08.855Z,225.00
2019-02-22T12:08:08.817Z,219.38
2019-02-22T12:09:08.809Z,219.38
2019-02-22T12:10:08.803Z,213.75
2019-02-22T12:11:08.796Z,213.75
2019-02-22T12:12:08.776Z,219.38
2019-02-22T12:13:08.769Z,219.38
2019-02-22T12:14:08.755Z,219.38
2019-02-22T12:15:08.741Z,219.38
2019-02-22T12:16:08.737Z,219.38
2019-02-22T12:17:08.737Z,219.38
2019-02-22T12:18:08.728Z,213.75
2019-02-22T12:19:08.699Z,213.75
2019-02-22T12:20:08.690Z,213.75
2019-02-22T12:21:08.697Z,208.12
2019-02-22T12:22:08.677Z,208.12
2019-02-22T12:23:08.677Z,208.12
2019-02-22T12:24:08.647Z,208.12
2019-02-22T12:25:08.635Z,208.12
2019-02-22T12:26:08.625Z,208.12
2019-02-22T12:27:08.612Z,208.12
2019-02-22T12:28:08.618Z,208.12
2019-02-22T12:29:08.615Z,208.12
2019-02-22T12:30:08.579Z,208.12
2019-02-22T12:31:08.571Z,208.12
2019-02-22T12:32:08.558Z,202.50
2019-02-22T12:33:08.553Z,208.12
2019-02-22T12:34:08.537Z,208.12
2019-02-22T12:35:08.529Z,202.50
2019-02-22T12:36:09.601Z,202.50
2019-02-22T12:37:08.523Z,196.88
2019-02-22T12:38:08.505Z,191.25
2019-02-22T12:39:08.485Z,180.00
2019-02-22T12:40:08.493Z,174.38
2019-02-22T12:41:08.470Z,174.38
2019-02-22T12:42:08.456Z,168.75
2019-02-22T12:43:08.445Z,174.38
2019-02-22T12:44:08.449Z,185.62
2019-02-22T12:45:08.427Z,185.62
2019-02-22T12:46:08.417Z,185.62
2019-02-22T12:47:08.403Z,185.62
2019-02-22T12:48:08.393Z,185.62
2019-02-22T12:49:08.377Z,185.62
2019-02-22T12:50:08.373Z,185.62
2019-02-22T12:51:08.380Z,185.62
2019-02-22T12:52:08.362Z,180.00
2019-02-22T12:53:08.335Z,174.38
2019-02-22T12:54:08.333Z,174.38
2019-02-22T12:55:08.320Z,180.00
2019-02-22T12:56:08.312Z,180.00
2019-02-22T12:57:08.297Z,180.00
2019-02-22T12:58:08.288Z,180.00
2019-02-22T12:59:08.326Z,180.00
2019-02-22T13:00:08.254Z,180.00
2019-02-22T13:01:08.247Z,180.00
2019-02-22T13:02:08.245Z,180.00
2019-02-22T13:03:08.239Z,174.38
2019-02-22T13:04:08.231Z,174.38
2019-02-22T13:05:08.203Z,174.38