createdAt,value
2023-01-09T00:01:35.142Z,6.14
2023-01-09T00:04:04.111Z,6.31
2023-01-09T00:06:32.353Z,6.34
2023-01-09T00:09:00.541Z,6.36
2023-01-09T00:11:29.033Z,6.11
2023-01-09T00:13:57.169Z,5.93
2023-01-09T00:16:27.045Z,5.78
2023-01-09T00:18:55.294Z,5.65
2023-01-09T00:21:23.996Z,5.89
2023-01-09T00:23:55.013Z,6.22
2023-01-09T00:26:23.259Z,6.21
2023-01-09T00:28:56.219Z,6.11
2023-01-09T00:31:24.603Z,6.10
2023-01-09T00:33:59.637Z,6.05
2023-01-09T00:36:28.717Z,6.21
2023-01-09T00:38:56.902Z,6.35
2023-01-09T00:41:28.960Z,6.39
2023-01-09T00:44:03.473Z,6.39
2023-01-09T00:46:34.544Z,6.39
2023-01-09T00:49:06.730Z,6.43
2023-01-09T00:51:35.056Z,6.45
2023-01-09T00:54:04.967Z,6.34
2023-01-09T00:56:35.035Z,6.34
2023-01-09T00:59:03.401Z,6.31
2023-01-09T01:01:31.776Z,6.46
2023-01-09T01:04:20.036Z,6.61
2023-01-09T01:07:06.961Z,6.65
2023-01-09T01:09:35.152Z,6.52
2023-01-09T01:12:07.167Z,6.53
2023-01-09T01:14:36.128Z,6.42
2023-01-09T01:17:04.553Z,6.34
2023-01-09T01:19:32.796Z,6.20
2023-01-09T01:22:02.306Z,6.13
2023-01-09T01:24:30.612Z,6.13
2023-01-09T01:26:58.758Z,6.08
2023-01-09T01:29:26.903Z,6.17
2023-01-09T01:31:55.210Z,6.22
2023-01-09T01:34:23.304Z,6.29
2023-01-09T01:36:51.439Z,6.32
2023-01-09T01:39:20.938Z,6.29
2023-01-09T01:41:49.051Z,6.29
2023-01-09T01:44:54.782Z,6.39
2023-01-09T01:47:26.093Z,6.50
2023-01-09T01:49:54.393Z,6.50
2023-01-09T01:52:23.667Z,6.42
2023-01-09T01:54:53.923Z,6.42
2023-01-09T01:57:22.093Z,6.49
2023-01-09T01:59:54.856Z,6.48
2023-01-09T02:02:26.179Z,6.53
2023-01-09T02:04:57.217Z,6.57
2023-01-09T02:07:25.327Z,6.57
2023-01-09T02:09:55.278Z,6.53
2023-01-09T02:12:25.454Z,6.53
2023-01-09T02:14:55.199Z,6.57
2023-01-09T02:17:48.722Z,6.66
2023-01-09T02:20:43.478Z,6.65
2023-01-09T02:24:01.067Z,6.81
2023-01-09T02:26:43.129Z,6.65
2023-01-09T02:29:54.047Z,6.68
2023-01-09T02:32:34.775Z,6.69
2023-01-09T02:35:12.484Z,6.69
2023-01-09T02:37:47.234Z,6.73
2023-01-09T02:40:24.848Z,6.73
2023-01-09T02:42:55.044Z,6.75
2023-01-09T02:45:23.133Z,6.80
2023-01-09T02:47:52.683Z,7.01
2023-01-09T02:50:24.594Z,7.05
2023-01-09T02:53:25.430Z,7.08
2023-01-09T02:56:04.404Z,7.15
2023-01-09T02:58:59.328Z,7.11
2023-01-09T03:01:35.051Z,7.22
2023-01-09T03:04:10.945Z,7.18
2023-01-09T03:06:47.021Z,7.15
2023-01-09T03:09:20.230Z,7.10
2023-01-09T03:11:53.198Z,7.03
2023-01-09T03:14:24.687Z,6.87
2023-01-09T03:16:59.490Z,6.83
2023-01-09T03:19:32.155Z,6.73
2023-01-09T03:22:01.331Z,6.76
2023-01-09T03:24:29.474Z,6.76
2023-01-09T03:26:57.706Z,6.70
2023-01-09T03:29:25.812Z,6.72
2023-01-09T03:31:53.964Z,6.73
2023-01-09T03:34:22.107Z,6.86
2023-01-09T03:36:51.715Z,6.86
2023-01-09T03:39:19.825Z,7.17
2023-01-09T03:41:47.972Z,7.44
2023-01-09T03:44:16.103Z,7.49
2023-01-09T03:46:44.382Z,7.70
2023-01-09T03:49:13.905Z,7.73
2023-01-09T03:51:42.105Z,7.75
2023-01-09T03:54:11.617Z,7.83
2023-01-09T03:56:39.716Z,7.84
2023-01-09T03:59:08.236Z,7.80
2023-01-09T04:01:36.471Z,7.79
2023-01-09T04:04:04.727Z,7.84
2023-01-09T04:06:32.864Z,7.96
2023-01-09T04:09:00.974Z,7.97
2023-01-09T04:11:30.467Z,7.90
2023-01-09T04:13:58.728Z,7.77
2023-01-09T04:16:26.871Z,7.75
2023-01-09T04:18:55.006Z,7.72
2023-01-09T04:21:23.186Z,7.63
2023-01-09T04:23:51.332Z,7.58
2023-01-09T04:26:19.527Z,7.58
2023-01-09T04:28:49.093Z,7.61
2023-01-09T04:31:17.388Z,7.61
2023-01-09T04:33:45.556Z,7.61
2023-01-09T04:36:13.983Z,7.62
2023-01-09T04:38:42.068Z,7.55
2023-01-09T04:41:36.211Z,7.56
2023-01-09T04:44:06.839Z,7.70
2023-01-09T04:46:34.972Z,7.65
2023-01-09T04:49:03.094Z,7.56
2023-01-09T04:51:31.232Z,7.48
2023-01-09T04:53:59.329Z,7.44
2023-01-09T04:56:27.543Z,7.51
2023-01-09T04:58:55.634Z,7.61
2023-01-09T05:01:25.675Z,7.65
2023-01-09T05:03:54.028Z,7.61
2023-01-09T05:06:22.166Z,7.54
2023-01-09T05:08:50.291Z,7.48
2023-01-09T05:11:18.585Z,7.46
2023-01-09T05:13:46.793Z,7.49
2023-01-09T05:16:15.116Z,7.46
2023-01-09T05:18:44.680Z,7.48
2023-01-09T05:21:13.408Z,7.44
2023-01-09T05:23:41.681Z,7.48
2023-01-09T05:26:09.776Z,7.45
2023-01-09T05:28:37.973Z,7.45
2023-01-09T05:31:06.408Z,7.45
2023-01-09T05:33:34.562Z,7.51
2023-01-09T05:36:04.119Z,7.56
2023-01-09T05:38:32.281Z,7.58
2023-01-09T05:41:00.502Z,7.51
2023-01-09T05:43:28.622Z,7.49
2023-01-09T05:45:56.964Z,7.56
2023-01-09T05:48:25.190Z,7.56
2023-01-09T05:50:53.675Z,7.66
2023-01-09T05:53:23.322Z,7.59
2023-01-09T05:55:51.519Z,7.61
2023-01-09T05:58:19.736Z,7.63
2023-01-09T06:00:48.608Z,7.63
2023-01-09T06:03:16.820Z,7.55
2023-01-09T06:05:44.988Z,7.62
2023-01-09T06:08:13.145Z,7.52
2023-01-09T06:10:42.666Z,7.59
2023-01-09T06:13:10.791Z,7.56
2023-01-09T06:15:39.073Z,7.49
2023-01-09T06:18:07.250Z,7.52
2023-01-09T06:20:35.854Z,7.51
2023-01-09T06:23:04.014Z,7.44
2023-01-09T06:25:32.235Z,7.45
2023-01-09T06:28:01.787Z,7.41
2023-01-09T06:30:29.887Z,7.36
2023-01-09T06:32:58.163Z,7.31
2023-01-09T06:35:26.321Z,7.35
2023-01-09T06:37:54.428Z,7.36
2023-01-09T06:40:22.653Z,7.29
2023-01-09T06:42:50.913Z,7.31
2023-01-09T06:45:26.502Z,7.28
2023-01-09T06:47:54.634Z,7.25
2023-01-09T06:50:22.781Z,7.21
2023-01-09T06:52:50.926Z,7.19
2023-01-09T06:55:19.188Z,7.18
2023-01-09T06:57:47.335Z,7.21
2023-01-09T07:00:16.173Z,7.25
2023-01-09T07:02:45.684Z,7.19
2023-01-09T07:05:13.816Z,7.24
2023-01-09T07:07:42.409Z,7.22
2023-01-09T07:10:12.189Z,7.22
2023-01-09T07:12:40.378Z,7.18
2023-01-09T07:15:09.479Z,7.14
2023-01-09T07:17:37.617Z,7.17
2023-01-09T07:20:08.452Z,7.27
2023-01-09T07:22:36.612Z,7.24
2023-01-09T07:25:05.058Z,7.22
2023-01-09T07:27:33.139Z,7.18
2023-01-09T07:30:01.236Z,7.25
2023-01-09T07:32:29.353Z,7.27
2023-01-09T07:35:01.616Z,7.28
2023-01-09T07:37:31.134Z,7.31
2023-01-09T07:40:01.397Z,7.36
2023-01-09T07:42:29.558Z,7.34
2023-01-09T07:44:57.744Z,7.25
2023-01-09T07:47:25.948Z,7.19
2023-01-09T07:49:54.108Z,7.12
2023-01-09T07:52:22.268Z,7.14
2023-01-09T07:54:51.872Z,7.11
2023-01-09T07:57:20.177Z,7.05
2023-01-09T07:59:48.322Z,7.18
2023-01-09T08:02:18.248Z,7.18
2023-01-09T08:04:46.766Z,7.12
2023-01-09T08:07:15.245Z,7.07
2023-01-09T08:09:43.432Z,6.97
2023-01-09T08:12:12.947Z,6.84
2023-01-09T08:14:41.107Z,6.90
2023-01-09T08:17:11.770Z,6.90
2023-01-09T08:19:40.267Z,6.99
2023-01-09T08:22:08.471Z,6.99
2023-01-09T08:24:36.799Z,6.99
2023-01-09T08:27:05.105Z,6.87
2023-01-09T08:29:34.740Z,6.93
2023-01-09T08:32:02.992Z,6.94
2023-01-09T08:34:32.410Z,7.03
2023-01-09T08:37:00.641Z,7.08
2023-01-09T08:39:28.807Z,7.12
2023-01-09T08:42:14.304Z,7.05
2023-01-09T08:45:01.127Z,7.07
2023-01-09T08:47:33.460Z,6.99
2023-01-09T08:50:01.796Z,7.00
2023-01-09T08:52:31.165Z,7.01
2023-01-09T08:54:59.410Z,7.05
2023-01-09T08:57:27.521Z,6.99
2023-01-09T08:59:57.116Z,6.89
2023-01-09T09:02:25.323Z,6.87
2023-01-09T09:04:54.047Z,6.86
2023-01-09T09:07:26.747Z,6.86
2023-01-09T09:09:55.282Z,6.76
2023-01-09T09:12:24.115Z,6.79
2023-01-09T09:15:09.741Z,6.81
2023-01-09T09:17:40.379Z,6.89
2023-01-09T09:20:10.153Z,6.83
2023-01-09T09:22:38.340Z,6.76
2023-01-09T09:25:07.479Z,6.80
2023-01-09T09:27:37.892Z,6.79
2023-01-09T09:30:07.272Z,6.77
2023-01-09T09:32:35.528Z,6.69
2023-01-09T09:35:05.640Z,6.57
2023-01-09T09:37:33.917Z,6.61
2023-01-09T09:40:13.365Z,6.54
2023-01-09T09:43:11.129Z,6.52
2023-01-09T09:45:52.022Z,6.49
2023-01-09T09:48:32.573Z,6.43
2023-01-09T09:51:32.347Z,6.46
2023-01-09T09:54:03.795Z,6.45
2023-01-09T09:56:37.624Z,6.56
2023-01-09T09:59:09.109Z,6.56
2023-01-09T10:01:41.316Z,6.53
2023-01-09T10:04:14.195Z,6.57
2023-01-09T10:06:52.612Z,6.50
2023-01-09T10:09:34.283Z,6.52
2023-01-09T10:12:11.815Z,6.49
2023-01-09T10:14:41.931Z,6.43
2023-01-09T10:17:24.028Z,6.43
2023-01-09T10:20:10.195Z,6.43
2023-01-09T10:22:50.538Z,6.39
2023-01-09T10:25:27.843Z,6.24
2023-01-09T10:28:11.997Z,6.24
2023-01-09T10:30:45.620Z,6.22
2023-01-09T10:33:27.640Z,6.15
2023-01-09T10:36:20.526Z,6.18
2023-01-09T10:38:53.724Z,6.14
2023-01-09T10:41:26.393Z,6.13
2023-01-09T10:43:58.719Z,6.14
2023-01-09T10:46:30.887Z,6.21
2023-01-09T10:49:02.595Z,6.20
2023-01-09T10:51:38.442Z,6.17
2023-01-09T10:54:14.283Z,6.18
2023-01-09T10:56:47.173Z,6.17
2023-01-09T10:59:15.348Z,6.18
2023-01-09T11:01:44.016Z,6.20
2023-01-09T11:04:21.775Z,6.29
2023-01-09T11:06:53.854Z,6.31
2023-01-09T11:09:23.378Z,6.28
2023-01-09T11:11:52.809Z,6.25
2023-01-09T11:14:27.879Z,6.25
2023-01-09T11:16:57.615Z,6.25
2023-01-09T11:19:26.978Z,6.34
2023-01-09T11:22:08.780Z,6.35
2023-01-09T11:24:38.445Z,6.26
2023-01-09T11:27:25.266Z,6.20
2023-01-09T11:30:15.806Z,6.10
2023-01-09T11:32:45.903Z,6.17
2023-01-09T11:35:20.918Z,6.18
2023-01-09T11:37:51.193Z,6.24
2023-01-09T11:40:23.292Z,6.08
2023-01-09T11:43:07.224Z,6.20
2023-01-09T11:45:36.717Z,6.22
2023-01-09T11:48:18.230Z,6.31
2023-01-09T11:50:56.042Z,6.35
2023-01-09T11:53:25.298Z,6.28
2023-01-09T11:56:01.219Z,6.24
2023-01-09T11:58:31.289Z,6.32
2023-01-09T12:01:16.009Z,6.31
2023-01-09T12:04:10.741Z,6.35
2023-01-09T12:06:48.207Z,6.32
2023-01-09T12:09:22.224Z,6.28
2023-01-09T12:11:56.140Z,6.35
2023-01-09T12:14:33.691Z,6.36
2023-01-09T12:17:16.804Z,6.35
2023-01-09T12:20:02.450Z,6.32
2023-01-09T12:22:39.295Z,6.28
2023-01-09T12:25:21.890Z,6.32
2023-01-09T12:28:09.416Z,6.39
2023-01-09T12:30:54.260Z,6.36
2023-01-09T12:33:35.226Z,6.42
2023-01-09T12:36:14.713Z,6.41
2023-01-09T12:38:49.250Z,6.32
2023-01-09T12:41:29.587Z,6.28
2023-01-09T12:44:27.366Z,6.35
2023-01-09T12:47:15.916Z,6.43
2023-01-09T12:49:53.000Z,6.39
2023-01-09T12:52:24.678Z,6.31
2023-01-09T12:54:58.224Z,6.25
2023-01-09T12:57:31.917Z,6.35
2023-01-09T13:00:05.926Z,6.42
2023-01-09T13:02:40.264Z,6.42
2023-01-09T13:05:16.589Z,6.36
2023-01-09T13:07:49.580Z,6.46
2023-01-09T13:10:23.224Z,6.43
2023-01-09T13:12:52.730Z,6.38
2023-01-09T13:15:29.373Z,6.35
2023-01-09T13:18:02.948Z,6.24
2023-01-09T13:20:37.464Z,6.20
2023-01-09T13:23:07.965Z,6.14
2023-01-09T13:25:46.950Z,6.21
2023-01-09T13:28:20.002Z,6.20
2023-01-09T13:31:16.925Z,6.17
2023-01-09T13:33:46.095Z,6.22
2023-01-09T13:36:25.222Z,6.26
2023-01-09T13:38:55.074Z,6.28
2023-01-09T13:41:41.231Z,6.15
2023-01-09T13:44:24.151Z,6.05
2023-01-09T13:46:56.862Z,6.08
2023-01-09T13:49:32.873Z,6.25
2023-01-09T13:52:02.725Z,6.29
2023-01-09T13:55:03.317Z,6.36
2023-01-09T13:57:34.963Z,6.34
2023-01-09T14:00:44.425Z,6.22
2023-01-09T14:03:22.090Z,6.22
2023-01-09T14:06:19.171Z,6.20
2023-01-09T14:08:49.864Z,6.17
2023-01-09T14:11:27.597Z,6.22
2023-01-09T14:14:15.731Z,6.24
2023-01-09T14:16:45.937Z,6.21
2023-01-09T14:19:37.851Z,6.17
2023-01-09T14:22:07.835Z,6.17
2023-01-09T14:24:43.678Z,6.14
2023-01-09T14:27:59.751Z,6.14
2023-01-09T14:30:33.810Z,6.14
2023-01-09T14:33:04.583Z,6.14
2023-01-09T14:35:47.245Z,6.17
2023-01-09T14:38:29.930Z,6.14
2023-01-09T14:41:02.296Z,6.18
2023-01-09T14:43:41.265Z,6.17
2023-01-09T14:46:14.271Z,6.24
2023-01-09T14:48:51.948Z,6.34
2023-01-09T14:51:23.501Z,6.35
2023-01-09T14:53:53.882Z,6.15
2023-01-09T14:56:29.160Z,6.17
2023-01-09T14:59:13.640Z,6.32
2023-01-09T15:01:43.695Z,6.31
2023-01-09T15:04:38.853Z,6.36
2023-01-09T15:07:10.509Z,6.53
2023-01-09T15:09:44.948Z,6.57
2023-01-09T15:12:19.027Z,6.57
2023-01-09T15:14:51.376Z,6.54
2023-01-09T15:17:22.004Z,6.42
2023-01-09T15:19:50.475Z,6.48
2023-01-09T15:22:30.163Z,6.50
2023-01-09T15:25:00.869Z,6.46
2023-01-09T15:27:32.017Z,6.48
2023-01-09T15:30:17.021Z,6.38
2023-01-09T15:32:47.177Z,6.41
2023-01-09T15:35:15.780Z,6.39
2023-01-09T15:37:47.752Z,6.38
2023-01-09T15:40:23.049Z,6.35
2023-01-09T15:42:58.516Z,6.31
2023-01-09T15:45:32.485Z,6.26
2023-01-09T15:48:17.016Z,6.28
2023-01-09T15:50:46.286Z,6.38
2023-01-09T15:53:19.007Z,6.38
2023-01-09T15:56:02.888Z,6.29
2023-01-09T15:58:35.746Z,6.35
2023-01-09T16:01:06.623Z,6.28
2023-01-09T16:03:39.055Z,6.28
2023-01-09T16:06:15.786Z,6.25
2023-01-09T16:08:53.734Z,6.21
2023-01-09T16:11:26.184Z,6.20
2023-01-09T16:13:56.827Z,6.17
2023-01-09T16:16:28.655Z,6.17
2023-01-09T16:18:58.267Z,6.18
2023-01-09T16:21:37.459Z,6.24
2023-01-09T16:24:25.931Z,6.31
2023-01-09T16:27:12.847Z,6.36
2023-01-09T16:29:47.270Z,6.28
2023-01-09T16:32:20.792Z,6.36
2023-01-09T16:34:53.380Z,6.29
2023-01-09T16:37:22.362Z,6.36
2023-01-09T16:43:03.772Z,6.48
2023-01-09T16:45:34.603Z,6.49
2023-01-09T16:48:03.543Z,6.48
2023-01-09T16:50:31.892Z,6.42
2023-01-09T16:53:03.324Z,6.45
2023-01-09T16:55:31.658Z,6.45
2023-01-09T16:58:02.029Z,6.45
2023-01-09T17:00:30.934Z,6.49
2023-01-09T17:03:00.843Z,6.49
2023-01-09T17:05:29.143Z,6.49
2023-01-09T17:07:57.481Z,6.52
2023-01-09T17:10:26.402Z,6.54
2023-01-09T17:12:54.738Z,6.54
2023-01-09T17:15:24.504Z,6.48
2023-01-09T17:17:52.950Z,6.50
2023-01-09T17:20:23.759Z,6.52
2023-01-09T17:22:52.127Z,6.50
2023-01-09T17:25:39.933Z,6.54
2023-01-09T17:28:25.427Z,6.57
2023-01-09T17:30:55.658Z,6.57
2023-01-09T17:33:24.012Z,6.54
2023-01-09T17:35:52.431Z,6.50
2023-01-09T17:38:21.108Z,6.53
2023-01-09T17:40:49.694Z,6.53
2023-01-09T17:43:19.204Z,6.56
2023-01-09T17:45:47.771Z,6.54
2023-01-09T17:48:20.176Z,6.59
2023-01-09T17:50:49.814Z,6.49
2023-01-09T17:53:20.864Z,6.39
2023-01-09T17:55:50.008Z,6.35
2023-01-09T17:58:36.250Z,6.31
2023-01-09T18:01:04.590Z,6.32
2023-01-09T18:03:34.876Z,6.32
2023-01-09T18:06:04.276Z,6.34
2023-01-09T18:08:32.770Z,6.39
2023-01-09T18:11:04.192Z,6.36
2023-01-09T18:13:33.655Z,6.39
2023-01-09T18:16:02.624Z,6.45
2023-01-09T18:18:31.258Z,6.45
2023-01-09T18:21:05.448Z,6.50
2023-01-09T18:23:34.259Z,6.53
2023-01-09T18:26:08.120Z,6.62
2023-01-09T18:28:37.296Z,6.62
2023-01-09T18:31:06.183Z,6.70
2023-01-09T18:33:34.964Z,6.68
2023-01-09T18:36:10.157Z,6.68
2023-01-09T18:38:39.243Z,6.65
2023-01-09T18:41:08.095Z,6.63
2023-01-09T18:43:37.050Z,6.73
2023-01-09T18:46:09.357Z,6.68
2023-01-09T18:48:38.418Z,6.57
2023-01-09T18:51:11.046Z,6.57
2023-01-09T18:53:40.936Z,6.59
2023-01-09T18:56:09.855Z,6.54
2023-01-09T18:58:39.009Z,6.52
2023-01-09T19:01:07.723Z,6.50
2023-01-09T19:03:38.217Z,6.46
2023-01-09T19:06:14.088Z,6.53
2023-01-09T19:08:42.864Z,6.43
2023-01-09T19:11:14.246Z,6.49
2023-01-09T19:13:51.480Z,6.50
2023-01-09T19:16:22.737Z,6.53
2023-01-09T19:18:51.969Z,6.46
2023-01-09T19:21:23.945Z,6.43
2023-01-09T19:23:52.897Z,6.48
2023-01-09T19:26:24.379Z,6.45
2023-01-09T19:28:55.524Z,6.54
2023-01-09T19:31:28.605Z,6.54
2023-01-09T19:33:58.721Z,6.56
2023-01-09T19:36:29.723Z,6.59
2023-01-09T19:38:59.390Z,6.50
2023-01-09T19:41:30.196Z,6.49
2023-01-09T19:44:00.859Z,6.53
2023-01-09T19:46:30.905Z,6.48
2023-01-09T19:49:04.782Z,6.43
2023-01-09T19:51:36.377Z,6.48
2023-01-09T19:56:38.337Z,6.41
2023-01-09T19:59:09.937Z,6.48
2023-01-09T20:01:45.514Z,6.56
2023-01-09T20:04:18.108Z,6.57
2023-01-09T20:06:50.021Z,6.59
2023-01-09T20:09:22.417Z,6.62
2023-01-09T20:11:51.110Z,6.53
2023-01-09T20:14:21.571Z,6.53
2023-01-09T20:16:54.609Z,6.56
2023-01-09T20:19:24.820Z,6.59
2023-01-09T20:21:55.741Z,6.56
2023-01-09T20:24:24.928Z,6.54
2023-01-09T20:26:54.204Z,6.50
2023-01-09T20:29:23.754Z,6.50
2023-01-09T20:31:56.074Z,6.46
2023-01-09T20:34:26.143Z,6.49
2023-01-09T20:36:56.701Z,6.56
2023-01-09T20:39:25.344Z,6.61
2023-01-09T20:41:53.841Z,6.63
2023-01-09T20:44:22.724Z,6.61
2023-01-09T20:46:53.663Z,6.63
2023-01-09T20:49:23.305Z,6.65
2023-01-09T20:51:53.805Z,6.53
2023-01-09T20:54:25.461Z,6.62
2023-01-09T20:56:54.305Z,6.63
2023-01-09T20:59:23.568Z,6.62
2023-01-09T21:01:52.276Z,6.68
2023-01-09T21:04:20.828Z,6.65
2023-01-09T21:06:50.366Z,6.65
2023-01-09T21:09:19.194Z,6.65
2023-01-09T21:11:48.924Z,6.62
2023-01-09T21:14:20.229Z,6.61
2023-01-09T21:16:54.496Z,6.53
2023-01-09T21:19:24.158Z,6.54
2023-01-09T21:21:53.366Z,6.61
2023-01-09T21:24:22.026Z,6.52
2023-01-09T21:26:51.830Z,6.57
2023-01-09T21:29:20.146Z,6.50
2023-01-09T21:31:48.549Z,6.49
2023-01-09T21:34:20.655Z,6.54
2023-01-09T21:36:49.117Z,6.57
2023-01-09T21:39:17.512Z,6.53
2023-01-09T21:42:03.123Z,6.62
2023-01-09T21:44:50.350Z,6.62
2023-01-09T21:47:18.684Z,6.56
2023-01-09T21:49:47.512Z,6.57
2023-01-09T21:52:18.350Z,6.54
2023-01-09T21:54:46.534Z,6.48
2023-01-09T21:57:14.756Z,6.49
2023-01-09T21:59:44.953Z,6.45
2023-01-09T22:02:13.999Z,6.42
2023-01-09T22:04:43.212Z,6.48
2023-01-09T22:07:11.629Z,6.45
2023-01-09T22:09:39.839Z,6.48
2023-01-09T22:12:08.324Z,6.49
2023-01-09T22:14:38.824Z,6.43
2023-01-09T22:17:08.605Z,6.43
2023-01-09T22:19:38.772Z,6.49
2023-01-09T22:22:08.554Z,6.42
2023-01-09T22:24:36.835Z,6.39
2023-01-09T22:27:05.153Z,6.42
2023-01-09T22:29:35.440Z,6.42
2023-01-09T22:32:03.908Z,6.43
2023-01-09T22:34:33.516Z,6.38
2023-01-09T22:37:01.761Z,6.39
2023-01-09T22:39:29.926Z,6.38
2023-01-09T22:41:59.224Z,6.36
2023-01-09T22:44:27.388Z,6.35
2023-01-09T22:46:56.631Z,6.41
2023-01-09T22:49:26.460Z,6.42
2023-01-09T22:51:57.697Z,6.41
2023-01-09T22:54:25.867Z,6.39
2023-01-09T22:56:54.012Z,6.39
2023-01-09T22:59:22.166Z,6.38
2023-01-09T23:01:50.467Z,6.34
2023-01-09T23:04:18.658Z,6.32
2023-01-09T23:06:46.771Z,6.29
2023-01-09T23:09:16.302Z,6.29
2023-01-09T23:12:01.844Z,6.21
2023-01-09T23:14:30.475Z,6.21
2023-01-09T23:16:58.864Z,6.25
2023-01-09T23:19:26.979Z,6.24
2023-01-09T23:21:55.255Z,6.21
2023-01-09T23:24:24.747Z,6.22
2023-01-09T23:26:53.323Z,6.22
2023-01-09T23:29:21.765Z,6.21
2023-01-09T23:31:50.214Z,6.21
2023-01-09T23:34:20.368Z,6.21
2023-01-09T23:36:48.873Z,6.22
2023-01-09T23:39:16.981Z,6.22
2023-01-09T23:42:03.886Z,6.20
2023-01-09T23:44:32.041Z,6.08
2023-01-09T23:47:00.305Z,6.13
2023-01-09T23:49:28.397Z,6.11
2023-01-09T23:51:57.407Z,6.04
2023-01-09T23:54:25.887Z,6.05
2023-01-09T23:56:56.584Z,6.07
2023-01-09T23:59:24.764Z,6.05
