createdAt,value
2018-11-07T00:00:48.109Z,9.90
2018-11-07T00:03:25.545Z,9.90
2018-11-07T00:06:02.788Z,10.00
2018-11-07T00:08:39.414Z,10.00
2018-11-07T00:11:15.192Z,10.10
2018-11-07T00:13:51.110Z,10.10
2018-11-07T00:16:26.903Z,10.10
2018-11-07T00:19:03.634Z,10.00
2018-11-07T00:21:39.971Z,10.00
2018-11-07T00:24:16.698Z,9.90
2018-11-07T00:26:53.272Z,9.90
2018-11-07T00:29:29.875Z,9.80
2018-11-07T00:32:05.977Z,9.80
2018-11-07T00:34:41.821Z,9.80
2018-11-07T00:37:17.516Z,9.80
2018-11-07T00:39:53.278Z,9.80
2018-11-07T00:42:30.037Z,9.80
2018-11-07T00:45:08.441Z,9.90
2018-11-07T00:47:44.665Z,9.90
2018-11-07T00:50:20.510Z,9.90
2018-11-07T00:52:56.409Z,9.90
2018-11-07T00:55:32.054Z,9.90
2018-11-07T00:58:07.970Z,9.90
2018-11-07T01:00:43.506Z,9.90
2018-11-07T01:03:19.488Z,10.00
2018-11-07T01:05:55.520Z,10.10
2018-11-07T01:08:31.247Z,10.00
2018-11-07T01:11:07.218Z,10.10
2018-11-07T01:13:43.950Z,10.10
2018-11-07T01:16:19.737Z,10.20
2018-11-07T01:18:56.356Z,10.20
2018-11-07T01:21:32.110Z,10.20
2018-11-07T01:24:08.069Z,10.20
2018-11-07T01:26:43.799Z,10.20
2018-11-07T01:29:19.539Z,10.20
2018-11-07T01:31:55.514Z,10.30
2018-11-07T01:34:31.252Z,10.30
2018-11-07T01:37:07.065Z,10.30
2018-11-07T01:39:42.751Z,10.20
2018-11-07T01:42:18.706Z,10.20
2018-11-07T01:44:54.665Z,10.20
2018-11-07T01:47:30.504Z,10.20
2018-11-07T01:50:08.740Z,10.10
2018-11-07T01:52:45.140Z,10.10
2018-11-07T01:55:21.150Z,10.00
2018-11-07T01:57:57.259Z,9.90
2018-11-07T02:00:33.001Z,9.80
2018-11-07T02:03:09.058Z,9.80
2018-11-07T02:05:44.968Z,9.70
2018-11-07T02:08:20.764Z,9.70
2018-11-07T02:10:56.486Z,9.60
2018-11-07T02:13:32.158Z,9.60
2018-11-07T02:16:08.045Z,9.50
2018-11-07T02:18:43.819Z,9.50
2018-11-07T02:21:19.578Z,9.40
2018-11-07T02:23:55.330Z,9.30
2018-11-07T02:26:31.500Z,9.30
2018-11-07T02:29:11.997Z,9.20
2018-11-07T02:31:48.780Z,9.30
2018-11-07T02:34:24.657Z,9.30
2018-11-07T02:37:00.655Z,9.40
2018-11-07T02:39:36.427Z,9.40
2018-11-07T02:42:12.337Z,9.40
2018-11-07T02:44:47.988Z,9.40
2018-11-07T02:47:23.780Z,9.30
2018-11-07T02:49:59.730Z,9.20
2018-11-07T02:52:36.402Z,9.20
2018-11-07T02:55:12.993Z,9.10
2018-11-07T02:57:48.653Z,9.00
2018-11-07T03:00:24.526Z,8.90
2018-11-07T03:03:00.270Z,8.90
2018-11-07T03:05:36.193Z,8.80
2018-11-07T03:08:11.941Z,8.70
2018-11-07T03:10:47.851Z,8.70
2018-11-07T03:13:23.383Z,8.70
2018-11-07T03:15:59.236Z,8.70
2018-11-07T03:18:35.892Z,8.70
2018-11-07T03:21:11.971Z,8.70
2018-11-07T03:23:47.734Z,8.70
2018-11-07T03:26:23.448Z,8.70
2018-11-07T03:28:59.336Z,8.70
2018-11-07T03:31:34.958Z,8.70
2018-11-07T03:34:11.000Z,8.70
2018-11-07T03:36:46.720Z,8.80
2018-11-07T03:39:22.493Z,8.80
2018-11-07T03:41:58.492Z,8.80
2018-11-07T03:44:34.471Z,8.90
2018-11-07T03:47:10.225Z,9.00
2018-11-07T03:49:45.809Z,9.20
2018-11-07T03:52:22.172Z,9.30
2018-11-07T03:54:58.487Z,9.30
2018-11-07T03:57:34.587Z,9.30
2018-11-07T04:00:10.685Z,9.30
2018-11-07T04:02:47.104Z,9.30
2018-11-07T04:05:22.812Z,9.20
2018-11-07T04:07:58.554Z,9.10
2018-11-07T04:10:34.378Z,9.10
2018-11-07T04:13:10.366Z,9.00
2018-11-07T04:15:46.754Z,8.90
2018-11-07T04:18:22.882Z,8.70
2018-11-07T04:20:58.696Z,8.60
2018-11-07T04:23:34.718Z,8.40
2018-11-07T04:26:10.335Z,8.30
2018-11-07T04:28:46.140Z,8.20
2018-11-07T04:31:22.240Z,8.10
2018-11-07T04:33:57.983Z,8.00
2018-11-07T04:36:33.964Z,7.90
2018-11-07T04:39:10.265Z,7.90
2018-11-07T04:41:46.674Z,7.90
2018-11-07T04:44:22.506Z,7.90
2018-11-07T04:46:58.300Z,7.90
2018-11-07T04:49:34.022Z,7.90
2018-11-07T04:52:09.895Z,7.90
2018-11-07T04:54:45.665Z,7.90
2018-11-07T04:57:21.650Z,8.00
2018-11-07T04:59:57.796Z,8.10
2018-11-07T05:02:33.572Z,8.10
2018-11-07T05:05:09.341Z,8.20
2018-11-07T05:07:45.037Z,8.20
2018-11-07T05:10:22.776Z,8.20
2018-11-07T05:12:58.777Z,8.30
2018-11-07T05:15:34.437Z,8.30
2018-11-07T05:18:10.669Z,8.20
2018-11-07T05:20:46.479Z,8.10
2018-11-07T05:23:22.525Z,8.00
2018-11-07T05:25:59.238Z,8.00
2018-11-07T05:28:34.941Z,8.10
2018-11-07T05:31:10.508Z,8.10
2018-11-07T05:33:46.551Z,8.20
2018-11-07T05:36:22.781Z,8.20
2018-11-07T05:38:59.317Z,8.30
2018-11-07T05:41:35.055Z,8.30
2018-11-07T05:44:11.038Z,8.30
2018-11-07T05:46:46.850Z,8.30
2018-11-07T05:49:22.446Z,8.30
2018-11-07T05:51:58.238Z,8.30
2018-11-07T05:54:33.925Z,8.30
2018-11-07T05:57:10.082Z,8.30
2018-11-07T05:59:45.784Z,8.30
2018-11-07T06:02:22.554Z,8.30
2018-11-07T06:04:58.462Z,8.30
2018-11-07T06:07:34.043Z,8.20
2018-11-07T06:10:12.309Z,8.10
2018-11-07T06:12:47.989Z,8.10
2018-11-07T06:15:23.898Z,8.10
2018-11-07T06:18:00.606Z,8.10
2018-11-07T06:20:37.803Z,8.10
2018-11-07T06:23:13.889Z,8.20
2018-11-07T06:25:50.344Z,8.20
2018-11-07T06:28:26.921Z,8.30
2018-11-07T06:31:04.030Z,8.40
2018-11-07T06:33:40.082Z,8.50
2018-11-07T06:36:15.879Z,8.60
2018-11-07T06:38:51.812Z,8.60
2018-11-07T06:41:28.775Z,8.70
2018-11-07T06:44:04.476Z,8.90
2018-11-07T06:46:40.253Z,9.00
2018-11-07T06:49:16.192Z,9.10
2018-11-07T06:51:52.976Z,9.30
2018-11-07T06:54:29.926Z,9.40
2018-11-07T06:57:06.619Z,9.60
2018-11-07T06:59:43.027Z,9.80
2018-11-07T07:02:18.952Z,9.90
2018-11-07T07:04:54.821Z,10.10
2018-11-07T07:07:31.420Z,10.30
2018-11-07T07:10:09.523Z,10.50
2018-11-07T07:12:46.952Z,10.70
2018-11-07T07:15:22.839Z,10.80
2018-11-07T07:17:58.611Z,10.90
2018-11-07T07:20:35.328Z,11.10
2018-11-07T07:23:11.396Z,11.20
2018-11-07T07:25:48.094Z,11.30
2018-11-07T07:28:23.853Z,11.40
2018-11-07T07:31:00.624Z,11.60
2018-11-07T07:33:37.290Z,11.70
2018-11-07T07:36:12.950Z,11.90
2018-11-07T07:38:48.783Z,12.10
2018-11-07T07:41:25.619Z,12.20
2018-11-07T07:44:02.374Z,12.40
2018-11-07T07:46:38.152Z,12.60
2018-11-07T07:49:14.003Z,12.70
2018-11-07T07:51:50.693Z,12.90
2018-11-07T07:54:26.445Z,13.00
2018-11-07T07:57:02.534Z,13.20
2018-11-07T07:59:39.244Z,13.30
2018-11-07T08:02:15.796Z,13.50
2018-11-07T08:04:52.020Z,13.60
2018-11-07T08:07:28.601Z,13.70
2018-11-07T08:10:06.135Z,13.80
2018-11-07T08:12:43.403Z,14.00
2018-11-07T08:15:19.719Z,14.00
2018-11-07T08:17:56.134Z,14.20
2018-11-07T08:20:33.349Z,14.30
2018-11-07T08:23:09.983Z,14.40
2018-11-07T08:25:46.655Z,14.50
2018-11-07T08:28:23.196Z,14.60
2018-11-07T08:30:59.387Z,14.70
2018-11-07T08:33:35.999Z,14.80
2018-11-07T08:36:12.168Z,14.90
2018-11-07T08:38:49.553Z,15.00
2018-11-07T08:41:25.919Z,15.20
2018-11-07T08:44:02.422Z,15.30
2018-11-07T08:46:38.448Z,15.40
2018-11-07T08:49:14.991Z,15.50
2018-11-07T08:51:51.232Z,15.50
2018-11-07T08:54:27.628Z,15.60
2018-11-07T08:57:03.750Z,15.80
2018-11-07T08:59:39.691Z,15.90
2018-11-07T09:02:15.623Z,16.00
2018-11-07T09:04:51.385Z,16.10
2018-11-07T09:07:29.097Z,16.30
2018-11-07T09:10:05.853Z,16.40
2018-11-07T09:12:41.869Z,16.40
2018-11-07T09:15:20.847Z,16.50
2018-11-07T09:17:57.429Z,16.60
2018-11-07T09:20:33.479Z,16.70
2018-11-07T09:23:09.182Z,16.80
2018-11-07T09:25:45.155Z,17.00
2018-11-07T09:28:21.871Z,17.10
2018-11-07T09:30:57.777Z,17.20
2018-11-07T09:33:34.509Z,17.30
2018-11-07T09:36:10.448Z,17.30
2018-11-07T09:38:46.139Z,17.40
2018-11-07T09:41:22.880Z,17.40
2018-11-07T09:43:59.713Z,17.50
2018-11-07T09:46:36.550Z,17.50
2018-11-07T09:49:12.547Z,17.70
2018-11-07T09:51:49.245Z,17.80
2018-11-07T09:54:25.168Z,17.90
2018-11-07T09:57:01.828Z,18.00
2018-11-07T09:59:38.395Z,18.10
2018-11-07T10:02:14.550Z,18.20
2018-11-07T10:04:50.178Z,18.30
2018-11-07T10:07:26.100Z,18.30
2018-11-07T10:10:01.765Z,18.40
2018-11-07T10:12:38.055Z,18.50
2018-11-07T10:15:14.404Z,18.60
2018-11-07T10:17:52.003Z,18.80
2018-11-07T10:20:27.864Z,18.80
2018-11-07T10:23:04.576Z,18.90
2018-11-07T10:25:41.280Z,18.90
2018-11-07T10:28:18.390Z,19.00
2018-11-07T10:30:54.171Z,19.10
2018-11-07T10:33:29.992Z,19.10
2018-11-07T10:36:06.132Z,19.20
2018-11-07T10:38:42.792Z,19.20
2018-11-07T10:41:18.679Z,19.30
2018-11-07T10:43:54.580Z,19.20
2018-11-07T10:46:31.359Z,19.20
2018-11-07T10:49:07.212Z,19.20
2018-11-07T10:51:43.070Z,19.20
2018-11-07T10:54:19.629Z,19.30
2018-11-07T10:56:55.345Z,19.40
2018-11-07T10:59:31.133Z,19.50
2018-11-07T11:02:12.018Z,19.60
2018-11-07T11:04:48.545Z,19.70
2018-11-07T11:07:24.244Z,19.80
2018-11-07T11:10:00.019Z,19.80
2018-11-07T11:12:36.733Z,19.90
2018-11-07T11:15:12.598Z,20.00
2018-11-07T11:17:48.588Z,19.90
2018-11-07T11:20:24.427Z,19.90
2018-11-07T11:23:01.073Z,19.90
2018-11-07T11:25:36.728Z,19.90
2018-11-07T11:28:12.598Z,20.00
2018-11-07T11:30:48.437Z,20.00
2018-11-07T11:33:24.282Z,20.00
2018-11-07T11:36:00.977Z,20.00
2018-11-07T11:38:37.594Z,20.00
2018-11-07T11:41:13.437Z,20.00
2018-11-07T11:43:49.187Z,20.10
2018-11-07T11:46:25.822Z,20.10
2018-11-07T11:49:01.736Z,20.20
2018-11-07T11:51:37.395Z,20.30
2018-11-07T11:54:13.132Z,20.20
2018-11-07T11:56:49.063Z,20.20
2018-11-07T11:59:25.169Z,20.20
2018-11-07T12:02:00.743Z,20.20
2018-11-07T12:04:36.393Z,20.20
2018-11-07T12:07:12.337Z,20.40
2018-11-07T12:09:49.042Z,20.50
2018-11-07T12:12:24.941Z,20.50
2018-11-07T12:15:00.854Z,20.50
2018-11-07T12:17:36.682Z,20.50
2018-11-07T12:20:12.892Z,20.50
2018-11-07T12:22:49.622Z,20.60
2018-11-07T12:25:26.130Z,20.60
2018-11-07T12:28:01.939Z,20.60
2018-11-07T12:30:37.683Z,20.60
2018-11-07T12:33:13.582Z,20.50
2018-11-07T12:35:49.718Z,20.50
2018-11-07T12:38:26.374Z,20.50
2018-11-07T12:41:03.023Z,20.50
2018-11-07T12:43:38.750Z,20.50
2018-11-07T12:46:14.502Z,20.50
2018-11-07T12:48:51.161Z,20.50
2018-11-07T12:51:27.079Z,20.50
2018-11-07T12:54:03.759Z,20.60
2018-11-07T12:56:39.744Z,20.60
2018-11-07T12:59:16.372Z,20.70
2018-11-07T13:01:53.046Z,20.70
2018-11-07T13:04:29.450Z,20.60
2018-11-07T13:07:05.583Z,20.40
2018-11-07T13:09:42.259Z,20.20
2018-11-07T13:12:17.862Z,19.80
2018-11-07T13:14:53.956Z,19.60
2018-11-07T13:17:29.683Z,19.30
2018-11-07T13:20:07.445Z,19.10
2018-11-07T13:22:44.346Z,18.90
2018-11-07T13:25:21.335Z,18.80
2018-11-07T13:27:58.059Z,18.60
2018-11-07T13:30:34.400Z,18.50
2018-11-07T13:33:10.196Z,18.50
2018-11-07T13:35:46.074Z,18.60
2018-11-07T13:38:22.874Z,18.50
2018-11-07T13:40:58.251Z,18.50
2018-11-07T13:43:34.060Z,18.40
2018-11-07T13:46:10.322Z,18.40
2018-11-07T13:48:46.544Z,18.50
2018-11-07T13:51:23.135Z,18.60
2018-11-07T13:53:59.150Z,18.60
2018-11-07T13:56:35.568Z,18.60
2018-11-07T13:59:12.345Z,18.60
2018-11-07T14:01:48.023Z,18.60
2018-11-07T14:04:23.818Z,18.70
2018-11-07T14:06:59.705Z,18.90
2018-11-07T14:09:35.445Z,19.10
2018-11-07T14:12:11.492Z,19.40
2018-11-07T14:14:47.354Z,19.40
2018-11-07T14:17:23.283Z,19.20
2018-11-07T14:19:59.132Z,19.00
2018-11-07T14:22:35.181Z,19.10
2018-11-07T14:25:12.421Z,19.50
2018-11-07T14:27:48.563Z,20.00
2018-11-07T14:30:25.302Z,20.20
2018-11-07T14:33:01.952Z,20.10
2018-11-07T14:35:37.894Z,20.00
2018-11-07T14:38:13.770Z,20.00
2018-11-07T14:40:50.476Z,19.80
2018-11-07T14:43:27.007Z,19.50
2018-11-07T14:46:02.800Z,19.00
2018-11-07T14:48:38.902Z,18.50
2018-11-07T14:51:15.462Z,18.00
2018-11-07T14:53:51.307Z,17.60
2018-11-07T14:56:28.033Z,17.20
2018-11-07T14:59:04.768Z,16.90
2018-11-07T15:01:41.046Z,16.70
2018-11-07T15:04:17.621Z,16.50
2018-11-07T15:06:54.736Z,16.30
2018-11-07T15:09:31.105Z,16.10
2018-11-07T15:12:08.032Z,16.00
2018-11-07T15:14:44.817Z,15.90
2018-11-07T15:17:20.930Z,15.70
2018-11-07T15:19:57.652Z,15.50
2018-11-07T15:22:33.814Z,15.40
2018-11-07T15:25:11.561Z,15.20
2018-11-07T15:27:52.116Z,15.00
2018-11-07T15:30:28.466Z,14.90
2018-11-07T15:33:04.340Z,14.80
2018-11-07T15:35:40.951Z,14.70
2018-11-07T15:38:17.140Z,14.60
2018-11-07T15:40:53.670Z,14.50
2018-11-07T15:43:29.452Z,14.40
2018-11-07T15:46:05.370Z,14.30
2018-11-07T15:48:41.356Z,14.20
2018-11-07T15:51:21.146Z,14.00
2018-11-07T15:53:57.854Z,14.00
2018-11-07T15:56:34.535Z,13.90
2018-11-07T15:59:11.001Z,13.90
2018-11-07T16:01:47.120Z,13.80
2018-11-07T16:04:24.441Z,13.70
2018-11-07T16:07:02.314Z,13.70
2018-11-07T16:09:37.988Z,13.60
2018-11-07T16:12:13.766Z,13.60
2018-11-07T16:14:49.682Z,13.60
2018-11-07T16:17:25.748Z,13.60
2018-11-07T16:20:01.340Z,13.70
2018-11-07T16:22:37.193Z,13.70
2018-11-07T16:25:13.048Z,13.70
2018-11-07T16:27:48.884Z,13.60
2018-11-07T16:30:25.661Z,13.60
2018-11-07T16:33:01.258Z,13.50
2018-11-07T16:35:37.153Z,13.50
2018-11-07T16:38:12.850Z,13.40
2018-11-07T16:40:48.577Z,13.30
2018-11-07T16:43:25.360Z,13.20
2018-11-07T16:46:01.988Z,13.10
2018-11-07T16:48:37.924Z,13.10
2018-11-07T16:51:13.854Z,13.00
2018-11-07T16:53:51.345Z,12.90
2018-11-07T16:56:27.193Z,12.90
2018-11-07T16:59:03.097Z,12.80
2018-11-07T17:01:38.917Z,12.70
2018-11-07T17:04:15.721Z,12.60
2018-11-07T17:06:51.516Z,12.60
2018-11-07T17:09:27.315Z,12.50
2018-11-07T17:12:02.998Z,12.50
2018-11-07T17:14:39.814Z,12.40
2018-11-07T17:17:16.770Z,12.30
2018-11-07T17:19:53.287Z,12.20
2018-11-07T17:22:29.273Z,12.10
2018-11-07T17:25:07.482Z,12.00
2018-11-07T17:27:44.267Z,11.90
2018-11-07T17:30:20.960Z,11.80
2018-11-07T17:32:58.063Z,11.70
2018-11-07T17:35:34.548Z,11.70
2018-11-07T17:38:11.282Z,11.70
2018-11-07T17:40:47.937Z,11.80
2018-11-07T17:43:23.929Z,11.90
2018-11-07T17:46:00.034Z,12.00
2018-11-07T17:48:37.007Z,12.00
2018-11-07T17:51:13.191Z,12.10
2018-11-07T17:53:53.482Z,12.10
2018-11-07T17:56:38.219Z,12.00
2018-11-07T17:59:16.429Z,11.90
2018-11-07T18:01:52.802Z,11.90
2018-11-07T18:04:29.635Z,11.80
2018-11-07T18:07:06.480Z,11.80
2018-11-07T18:09:43.139Z,11.80
2018-11-07T18:12:19.887Z,11.80
2018-11-07T18:14:56.636Z,11.80
2018-11-07T18:17:33.249Z,11.80
2018-11-07T18:20:11.943Z,11.70
2018-11-07T18:22:48.444Z,11.60
2018-11-07T18:25:24.465Z,11.50
2018-11-07T18:28:00.593Z,11.40
2018-11-07T18:30:37.061Z,11.20
2018-11-07T18:33:12.965Z,11.20
2018-11-07T18:35:50.048Z,11.30
2018-11-07T18:38:26.313Z,11.30
2018-11-07T18:41:03.167Z,11.30
2018-11-07T18:43:39.275Z,11.30
2018-11-07T18:46:16.091Z,11.40
2018-11-07T18:48:52.627Z,11.40
2018-11-07T18:51:29.247Z,11.50
2018-11-07T18:54:06.703Z,11.50
2018-11-07T18:56:43.212Z,11.50
2018-11-07T18:59:19.374Z,11.60
2018-11-07T19:01:56.155Z,11.60
2018-11-07T19:04:32.885Z,11.70
2018-11-07T19:07:10.566Z,11.70
2018-11-07T19:09:46.371Z,11.60
2018-11-07T19:12:22.337Z,11.50
2018-11-07T19:14:58.256Z,11.50
2018-11-07T19:17:33.996Z,11.40
2018-11-07T19:20:11.191Z,11.30
2018-11-07T19:22:47.869Z,11.20
2018-11-07T19:25:23.766Z,11.10
2018-11-07T19:27:59.724Z,11.00
2018-11-07T19:30:36.402Z,10.90
2018-11-07T19:33:12.243Z,10.80
2018-11-07T19:35:47.847Z,10.80
2018-11-07T19:38:23.715Z,10.70
2018-11-07T19:40:59.824Z,10.70
2018-11-07T19:43:36.485Z,10.70
2018-11-07T19:46:13.850Z,10.80
2018-11-07T19:48:50.067Z,10.80
2018-11-07T19:51:26.212Z,10.80
2018-11-07T19:54:02.810Z,10.80
2018-11-07T19:56:39.660Z,10.90
2018-11-07T19:59:15.620Z,10.90
2018-11-07T20:01:52.401Z,10.80
2018-11-07T20:04:32.914Z,10.80
2018-11-07T20:07:09.097Z,10.70
2018-11-07T20:09:45.720Z,10.70
2018-11-07T20:12:22.513Z,10.60
2018-11-07T20:14:59.160Z,10.70
2018-11-07T20:17:35.192Z,10.60
2018-11-07T20:20:12.464Z,10.60
2018-11-07T20:22:49.461Z,10.60
2018-11-07T20:25:26.042Z,10.60
2018-11-07T20:28:02.177Z,10.60
2018-11-07T20:30:38.190Z,10.70
2018-11-07T20:33:15.011Z,10.80
2018-11-07T20:35:52.125Z,10.90
2018-11-07T20:38:28.526Z,11.00
2018-11-07T20:41:05.818Z,11.10
2018-11-07T20:43:47.003Z,11.20
2018-11-07T20:46:23.092Z,11.40
2018-11-07T20:49:00.247Z,11.50
2018-11-07T20:51:36.649Z,11.50
2018-11-07T20:54:13.454Z,11.50
2018-11-07T20:56:50.328Z,11.40
2018-11-07T20:59:27.483Z,11.30
2018-11-07T21:02:03.922Z,11.30
2018-11-07T21:04:40.605Z,11.10
2018-11-07T21:07:16.997Z,11.00
2018-11-07T21:09:53.059Z,10.90
2018-11-07T21:12:29.826Z,10.80
2018-11-07T21:15:06.610Z,10.70
2018-11-07T21:17:43.230Z,10.70
2018-11-07T21:20:19.226Z,10.70
2018-11-07T21:22:55.832Z,10.70
2018-11-07T21:25:31.937Z,10.60
2018-11-07T21:28:09.307Z,10.50
2018-11-07T21:30:45.790Z,10.50
2018-11-07T21:33:22.462Z,10.50
2018-11-07T21:35:58.481Z,10.50
2018-11-07T21:38:34.284Z,10.50
2018-11-07T21:41:10.184Z,10.50
2018-11-07T21:43:46.813Z,10.40
2018-11-07T21:46:22.504Z,10.40
2018-11-07T21:48:58.560Z,10.30
2018-11-07T21:51:34.398Z,10.30
2018-11-07T21:54:10.185Z,10.20
2018-11-07T21:56:45.928Z,10.20
2018-11-07T21:59:21.755Z,10.20
2018-11-07T22:01:57.524Z,10.20
2018-11-07T22:04:34.669Z,10.20
2018-11-07T22:07:11.235Z,10.20
2018-11-07T22:09:47.265Z,10.20
2018-11-07T22:12:23.890Z,10.10
2018-11-07T22:14:59.740Z,10.10
2018-11-07T22:17:36.533Z,10.10
2018-11-07T22:20:20.829Z,10.10
2018-11-07T22:22:56.796Z,10.10
2018-11-07T22:25:32.683Z,10.10
2018-11-07T22:28:08.382Z,10.00
2018-11-07T22:30:44.190Z,10.00
2018-11-07T22:33:20.595Z,10.00
2018-11-07T22:35:56.818Z,10.00
2018-11-07T22:38:33.558Z,10.00
2018-11-07T22:41:09.097Z,10.00
2018-11-07T22:43:45.059Z,9.90
2018-11-07T22:46:20.741Z,9.90
2018-11-07T22:48:56.654Z,9.90
2018-11-07T22:51:33.592Z,9.80
2018-11-07T22:54:09.570Z,9.70
2018-11-07T22:56:46.339Z,9.70
2018-11-07T22:59:22.119Z,9.60
2018-11-07T23:01:57.682Z,9.50
2018-11-07T23:04:33.453Z,9.40
2018-11-07T23:07:10.057Z,9.40
2018-11-07T23:09:45.872Z,9.40
2018-11-07T23:12:21.540Z,9.40
2018-11-07T23:14:57.535Z,9.30
2018-11-07T23:17:33.329Z,9.30
2018-11-07T23:20:09.649Z,9.20
2018-11-07T23:22:45.911Z,9.10
2018-11-07T23:25:21.949Z,9.00
2018-11-07T23:27:58.645Z,8.90
2018-11-07T23:30:34.325Z,8.80
2018-11-07T23:33:10.074Z,8.80
2018-11-07T23:35:45.867Z,8.70
2018-11-07T23:38:22.548Z,8.70
2018-11-07T23:40:58.206Z,8.60
2018-11-07T23:43:34.245Z,8.60
2018-11-07T23:46:10.802Z,8.60
2018-11-07T23:48:46.904Z,8.60
2018-11-07T23:51:23.387Z,8.70
2018-11-07T23:53:59.312Z,8.70
2018-11-07T23:56:35.883Z,8.70
2018-11-07T23:59:11.812Z,8.70
