createdAt,value
2022-08-18T08:04:46.130Z,22.50
2022-08-18T08:07:24.938Z,23.10
2022-08-18T08:10:19.966Z,23.20
2022-08-18T08:13:08.441Z,23.20
2022-08-18T08:15:46.531Z,23.20
2022-08-18T08:18:21.742Z,23.10
2022-08-18T08:20:55.099Z,23.20
2022-08-18T08:23:32.836Z,23.20
2022-08-18T08:26:24.409Z,23.20
2022-08-18T08:29:06.384Z,23.10
2022-08-18T08:31:43.534Z,23.10
2022-08-18T08:34:18.017Z,22.90
2022-08-18T08:36:48.730Z,22.80
2022-08-18T08:39:22.930Z,22.80
2022-08-18T08:41:57.865Z,22.60
2022-08-18T08:44:59.197Z,22.40
2022-08-18T08:47:33.145Z,22.40
2022-08-18T08:50:08.026Z,22.40
2022-08-18T08:52:43.037Z,22.40
2022-08-18T08:55:15.581Z,22.40
2022-08-18T08:57:49.784Z,22.40
2022-08-18T09:00:18.186Z,22.50
2022-08-18T09:02:59.424Z,22.50
2022-08-18T09:05:31.843Z,22.60
2022-08-18T09:08:23.338Z,22.60
2022-08-18T09:11:23.710Z,22.60
2022-08-18T09:14:12.671Z,22.60
2022-08-18T09:16:51.646Z,22.40
2022-08-18T09:19:38.149Z,22.20
2022-08-18T09:22:13.802Z,22.10
2022-08-18T09:24:47.505Z,22.10
2022-08-18T09:27:39.883Z,22.10
2022-08-18T09:30:40.083Z,22.10
2022-08-18T09:33:21.330Z,22.00
2022-08-18T09:36:15.241Z,21.90
2022-08-18T09:39:11.760Z,21.90
2022-08-18T09:41:50.148Z,21.80
2022-08-18T09:44:51.362Z,21.80
2022-08-18T09:47:52.705Z,21.80
2022-08-18T09:50:52.071Z,21.80
2022-08-18T09:53:53.431Z,21.60
2022-08-18T09:57:07.220Z,21.70
2022-08-18T10:00:13.359Z,21.70
2022-08-18T10:03:03.948Z,21.80
2022-08-18T10:05:32.674Z,21.80
2022-08-18T10:08:33.441Z,21.70
2022-08-18T10:11:20.500Z,21.70
2022-08-18T10:13:59.288Z,21.60
2022-08-18T10:16:51.239Z,21.60
2022-08-18T10:19:39.449Z,21.50
2022-08-18T10:22:10.729Z,21.30
2022-08-18T10:24:44.671Z,21.20
2022-08-18T10:27:51.250Z,21.20
2022-08-18T10:34:24.710Z,21.30
2022-08-18T10:36:58.920Z,21.30
2022-08-18T10:39:43.967Z,21.30
2022-08-18T10:42:17.393Z,21.40
2022-08-18T10:44:51.252Z,21.50
2022-08-18T10:47:24.799Z,21.60
2022-08-18T10:49:54.380Z,21.60
2022-08-18T10:52:47.249Z,21.70
2022-08-18T10:55:48.144Z,21.80
2022-08-18T10:58:44.453Z,21.80
2022-08-18T11:01:32.702Z,21.90
2022-08-18T11:04:13.981Z,21.90
2022-08-18T11:06:53.660Z,21.90
2022-08-18T11:09:28.666Z,21.90
2022-08-18T11:15:21.255Z,21.90
2022-08-18T11:18:05.957Z,21.90
2022-08-18T11:20:39.565Z,21.90
2022-08-18T11:23:15.964Z,22.00
2022-08-18T11:25:45.277Z,22.00
2022-08-18T11:28:18.483Z,22.10
2022-08-18T11:30:49.519Z,22.20
2022-08-18T11:33:23.180Z,22.20
2022-08-18T11:35:57.745Z,22.30
2022-08-18T11:38:29.679Z,22.30
2022-08-18T11:41:13.787Z,22.30
2022-08-18T11:43:46.591Z,22.30
2022-08-18T11:46:28.180Z,22.40
2022-08-18T11:49:04.419Z,22.40
2022-08-18T11:51:34.674Z,22.50
2022-08-18T11:54:05.123Z,22.60
2022-08-18T11:56:37.957Z,22.70
2022-08-18T11:59:08.475Z,22.80
2022-08-18T12:01:42.567Z,22.90
2022-08-18T12:04:24.718Z,22.90
2022-08-18T12:07:02.256Z,23.00
2022-08-18T12:10:16.472Z,23.10
2022-08-18T12:12:30.717Z,23.20
2022-08-18T12:15:11.831Z,23.20
2022-08-18T12:17:52.591Z,23.30
2022-08-18T12:20:23.653Z,23.40
2022-08-18T12:22:54.382Z,23.40
2022-08-18T12:25:25.285Z,23.50
2022-08-18T12:27:54.001Z,23.60
2022-08-18T12:30:22.374Z,23.50
2022-08-18T12:32:55.527Z,23.50
2022-08-18T12:35:35.339Z,23.50
2022-08-18T12:38:12.419Z,23.50
2022-08-18T12:40:43.200Z,23.60
2022-08-18T12:43:11.361Z,23.80
2022-08-18T12:45:39.692Z,23.90
2022-08-18T12:48:10.501Z,24.00
2022-08-18T12:50:54.192Z,24.10
2022-08-18T12:53:30.746Z,24.10
2022-08-18T12:56:10.713Z,24.20
2022-08-18T12:58:41.029Z,24.30
2022-08-18T13:01:10.028Z,24.30
2022-08-18T13:06:28.996Z,24.40
2022-08-18T13:08:57.234Z,24.50
2022-08-18T13:11:25.847Z,24.60
2022-08-18T13:13:57.156Z,24.60
2022-08-18T13:16:30.760Z,24.70
2022-08-18T13:19:10.930Z,24.70
2022-08-18T13:21:43.226Z,24.70
2022-08-18T13:24:12.766Z,24.80
2022-08-18T13:26:45.680Z,24.80
2022-08-18T13:29:15.483Z,24.90
2022-08-18T13:31:55.394Z,24.90
2022-08-18T13:34:24.490Z,24.90
2022-08-18T13:36:54.005Z,24.90
2022-08-18T13:39:24.283Z,24.90
2022-08-18T13:41:54.383Z,24.90
2022-08-18T13:44:25.761Z,24.90
2022-08-18T13:46:55.982Z,25.00
2022-08-18T13:49:30.394Z,25.00
2022-08-18T13:52:01.062Z,25.00
2022-08-18T13:54:35.303Z,25.00
2022-08-18T13:57:04.341Z,25.10
2022-08-18T13:59:34.181Z,25.10
2022-08-18T14:02:03.632Z,25.10
2022-08-18T14:04:32.582Z,25.10
2022-08-18T14:07:10.442Z,25.10
2022-08-18T14:09:40.676Z,25.20
2022-08-18T14:12:23.330Z,25.20
2022-08-18T14:14:55.048Z,25.20
2022-08-18T14:17:25.391Z,25.20
2022-08-18T14:20:14.982Z,25.00
2022-08-18T14:23:10.733Z,25.00
2022-08-18T14:25:56.099Z,24.90
2022-08-18T14:28:24.767Z,24.90
2022-08-18T14:30:55.074Z,24.80
2022-08-18T14:33:49.777Z,24.80
2022-08-18T14:36:14.138Z,24.80
2022-08-18T14:38:43.920Z,24.80
2022-08-18T14:41:14.188Z,24.70
2022-08-18T14:44:10.331Z,24.70
2022-08-18T14:46:33.052Z,24.70
2022-08-18T14:49:03.935Z,24.80
2022-08-18T14:51:33.458Z,24.80
2022-08-18T14:54:03.632Z,24.70
2022-08-18T14:56:33.364Z,24.70
2022-08-18T14:59:07.499Z,24.70
2022-08-18T15:01:36.505Z,24.70
2022-08-18T15:04:18.660Z,24.70
2022-08-18T15:06:56.763Z,24.80
2022-08-18T15:09:27.679Z,24.80
2022-08-18T15:11:58.408Z,24.80
2022-08-18T15:14:33.045Z,24.80
2022-08-18T15:17:03.892Z,24.80
2022-08-18T15:19:58.612Z,24.80
2022-08-18T15:22:46.505Z,24.80
2022-08-18T15:25:34.956Z,24.80
2022-08-18T15:28:03.234Z,24.80
2022-08-18T15:30:32.173Z,24.80
2022-08-18T15:33:03.253Z,24.90
2022-08-18T15:35:32.335Z,24.90
2022-08-18T15:38:05.055Z,24.90
2022-08-18T15:40:41.248Z,24.90
2022-08-18T15:43:10.607Z,25.00
2022-08-18T15:45:56.162Z,25.00
2022-08-18T15:48:28.163Z,25.00
2022-08-18T15:50:57.075Z,25.00
2022-08-18T15:53:36.179Z,25.00
2022-08-18T15:56:15.234Z,25.00
2022-08-18T15:58:44.567Z,25.10
2022-08-18T16:01:25.250Z,25.10
2022-08-18T16:04:03.395Z,25.10
2022-08-18T16:06:33.389Z,25.10
2022-08-18T16:09:04.954Z,25.10
2022-08-18T16:11:34.467Z,25.10
2022-08-18T16:14:02.556Z,25.00
2022-08-18T16:16:35.946Z,25.00
2022-08-18T16:19:05.886Z,25.00
2022-08-18T16:21:34.159Z,25.00
2022-08-18T16:24:02.217Z,25.00
2022-08-18T16:26:30.285Z,25.00
2022-08-18T16:29:01.725Z,25.00
2022-08-18T16:31:30.364Z,24.90
2022-08-18T16:33:59.340Z,24.90
2022-08-18T16:36:27.439Z,24.80
2022-08-18T16:38:58.438Z,24.80
2022-08-18T16:41:27.418Z,24.80
2022-08-18T16:43:56.281Z,24.80
2022-08-18T16:46:28.679Z,24.80
2022-08-18T16:48:58.424Z,24.80
2022-08-18T16:51:29.180Z,24.70
2022-08-18T16:53:57.342Z,24.70
2022-08-18T16:56:27.922Z,24.60
2022-08-18T16:59:14.397Z,24.60
2022-08-18T17:02:02.181Z,24.60
2022-08-18T17:04:33.710Z,24.60
2022-08-18T17:07:03.011Z,24.60
2022-08-18T17:09:31.212Z,24.50
2022-08-18T17:11:59.296Z,24.50
2022-08-18T17:14:29.863Z,24.50
2022-08-18T17:17:00.538Z,24.50
2022-08-18T17:19:33.603Z,24.50
2022-08-18T17:22:02.926Z,24.50
2022-08-18T17:24:32.644Z,24.50
2022-08-18T17:27:22.830Z,24.50
2022-08-18T17:30:01.763Z,24.60
2022-08-18T17:35:16.329Z,24.50
2022-08-18T17:37:52.213Z,24.40
2022-08-18T17:40:28.541Z,24.40
2022-08-18T17:42:59.798Z,24.40
2022-08-18T17:45:31.950Z,24.30
2022-08-18T17:48:08.257Z,24.30
2022-08-18T17:50:57.112Z,24.20
2022-08-18T17:53:26.090Z,24.20
2022-08-18T17:56:03.270Z,24.20
2022-08-18T17:58:40.349Z,24.20
2022-08-18T18:01:11.143Z,24.20
2022-08-18T18:03:44.192Z,24.20
2022-08-18T18:06:21.595Z,24.10
2022-08-18T18:08:52.883Z,24.10
2022-08-18T18:11:27.789Z,24.10
2022-08-18T18:13:56.200Z,24.10
2022-08-18T18:16:35.131Z,24.00
2022-08-18T18:19:07.944Z,24.00
2022-08-18T18:22:00.937Z,24.00
2022-08-18T18:24:32.043Z,23.90
2022-08-18T18:27:00.400Z,23.90
2022-08-18T18:29:38.158Z,23.90
2022-08-18T18:32:24.342Z,23.90
2022-08-18T18:35:10.694Z,23.90
2022-08-18T18:37:49.972Z,23.80
2022-08-18T18:40:37.643Z,23.90
2022-08-18T18:43:24.315Z,23.90
2022-08-18T18:46:17.899Z,23.80
2022-08-18T18:49:07.858Z,23.80
2022-08-18T18:51:44.015Z,23.80
2022-08-18T18:54:26.035Z,23.80
2022-08-18T18:56:56.815Z,23.80
2022-08-18T18:59:41.855Z,23.80
2022-08-18T19:02:33.671Z,23.80
2022-08-18T19:05:17.648Z,23.80
2022-08-18T19:08:00.148Z,23.80
2022-08-18T19:10:38.499Z,23.80
2022-08-18T19:13:32.182Z,23.80
2022-08-18T19:16:11.823Z,23.80
2022-08-18T19:19:38.205Z,23.90
2022-08-18T19:22:06.159Z,23.90
2022-08-18T19:24:46.068Z,23.90
2022-08-18T19:27:25.253Z,23.90
2022-08-18T19:29:57.753Z,23.90
2022-08-18T19:32:33.446Z,23.90
2022-08-18T19:35:04.424Z,23.90
2022-08-18T19:38:00.759Z,23.90
2022-08-18T19:40:38.712Z,23.90
2022-08-18T19:43:12.427Z,23.80
2022-08-18T19:45:50.520Z,23.70
2022-08-18T19:48:26.444Z,23.70
2022-08-18T19:50:59.143Z,23.70
2022-08-18T19:53:52.735Z,23.70
2022-08-18T19:56:47.753Z,23.70
2022-08-18T19:59:35.281Z,23.70
2022-08-18T20:02:18.364Z,23.70
2022-08-18T20:05:01.913Z,23.70
2022-08-18T20:07:55.903Z,23.70
2022-08-18T20:11:05.147Z,23.70
2022-08-18T20:13:42.867Z,23.70
2022-08-18T20:16:43.626Z,23.70
2022-08-18T20:19:42.649Z,23.70
2022-08-18T20:22:30.873Z,23.70
2022-08-18T20:25:05.703Z,23.70
2022-08-18T20:27:38.088Z,23.60
2022-08-18T20:30:27.406Z,23.60
2022-08-18T20:33:16.595Z,23.70
2022-08-18T20:35:52.747Z,23.70
2022-08-18T20:38:29.178Z,23.60
2022-08-18T20:40:59.564Z,23.60
2022-08-18T20:43:30.980Z,23.60
2022-08-18T20:46:23.016Z,23.60
2022-08-18T20:49:07.967Z,23.60
2022-08-18T20:51:52.393Z,23.60
2022-08-18T20:54:34.512Z,23.60
2022-08-18T20:57:05.985Z,23.60
2022-08-18T20:59:39.273Z,23.50
2022-08-18T21:02:26.625Z,23.50
2022-08-18T21:04:57.797Z,23.50
2022-08-18T21:07:36.529Z,23.50
2022-08-18T21:10:13.467Z,23.50
2022-08-18T21:12:52.189Z,23.50
2022-08-18T21:15:24.136Z,23.50
2022-08-18T21:18:00.968Z,23.40
2022-08-18T21:20:29.941Z,23.50
2022-08-18T21:23:08.081Z,23.40
2022-08-18T21:25:36.859Z,23.40
2022-08-18T21:28:07.442Z,23.40
2022-08-18T21:30:35.756Z,23.40
2022-08-18T21:35:58.407Z,23.40
2022-08-18T21:38:30.437Z,23.40
2022-08-18T21:41:00.220Z,23.40
2022-08-18T21:43:38.146Z,23.40
2022-08-18T21:46:09.308Z,23.40
2022-08-18T21:48:46.231Z,23.30
2022-08-18T21:51:22.189Z,23.30
2022-08-18T21:53:52.167Z,23.30
2022-08-18T21:56:27.815Z,23.30
2022-08-18T21:59:09.606Z,23.30
2022-08-18T22:01:47.998Z,23.30
2022-08-18T22:04:25.707Z,23.30
2022-08-18T22:06:57.032Z,23.30
2022-08-18T22:09:43.939Z,23.30
2022-08-18T22:12:46.481Z,23.20
2022-08-18T22:15:19.475Z,23.30
2022-08-18T22:17:57.412Z,23.20
2022-08-18T22:20:45.893Z,23.20
2022-08-18T22:23:55.233Z,23.20
2022-08-18T22:26:27.252Z,23.20
2022-08-18T22:28:59.511Z,23.20
2022-08-18T22:31:30.444Z,23.20
2022-08-18T22:34:03.124Z,23.20
2022-08-18T22:36:35.846Z,23.20
2022-08-18T22:39:05.939Z,23.10
2022-08-18T22:41:37.974Z,23.10
2022-08-18T22:44:06.878Z,23.10
2022-08-18T22:46:38.388Z,23.00
2022-08-18T22:49:06.685Z,23.00
2022-08-18T22:51:36.289Z,23.00
2022-08-18T22:54:08.403Z,23.00
2022-08-18T22:56:37.971Z,23.00
2022-08-18T22:59:16.125Z,23.00
2022-08-18T23:01:51.023Z,23.00
2022-08-18T23:04:20.722Z,23.00
2022-08-18T23:06:52.238Z,23.00
2022-08-18T23:09:24.036Z,22.90
2022-08-18T23:11:53.512Z,22.90
2022-08-18T23:14:22.220Z,22.80
2022-08-18T23:16:50.496Z,22.90
2022-08-18T23:19:20.713Z,22.90
2022-08-18T23:21:49.883Z,22.90
2022-08-18T23:24:19.168Z,22.90
2022-08-18T23:26:49.867Z,22.90
2022-08-18T23:29:18.815Z,22.90
2022-08-18T23:31:48.313Z,22.90
2022-08-18T23:34:18.615Z,22.90
2022-08-18T23:36:52.371Z,22.90
2022-08-18T23:39:20.510Z,22.90
2022-08-18T23:41:50.371Z,22.90
2022-08-18T23:44:18.744Z,22.90
2022-08-18T23:46:46.996Z,22.90
2022-08-18T23:49:15.695Z,22.90
2022-08-18T23:51:45.503Z,22.90
2022-08-18T23:54:17.659Z,22.90
2022-08-18T23:56:46.861Z,22.90
2022-08-18T23:59:18.574Z,22.90
