createdAt,value
2022-12-23T00:00:16.664Z,35.1
2022-12-23T00:05:19.681Z,35.0
2022-12-23T00:10:19.795Z,35.0
2022-12-23T00:15:19.762Z,34.9
2022-12-23T00:20:16.704Z,34.9
2022-12-23T00:25:19.753Z,34.7
2022-12-23T00:30:19.923Z,34.6
2022-12-23T00:35:19.695Z,34.5
2022-12-23T00:40:19.734Z,34.4
2022-12-23T00:45:19.706Z,34.4
2022-12-23T00:50:16.672Z,34.4
2022-12-23T00:55:16.775Z,34.4
2022-12-23T01:00:19.966Z,34.4
2022-12-23T01:05:19.759Z,34.4
2022-12-23T01:10:19.771Z,34.4
2022-12-23T01:15:19.888Z,34.5
2022-12-23T01:20:19.842Z,34.6
2022-12-23T01:25:19.766Z,34.6
2022-12-23T01:30:19.877Z,34.5
2022-12-23T01:35:19.847Z,34.5
2022-12-23T01:40:17.027Z,34.6
2022-12-23T01:45:16.786Z,34.5
2022-12-23T01:50:19.900Z,34.6
2022-12-23T01:55:19.957Z,34.6
2022-12-23T02:00:19.864Z,34.6
2022-12-23T02:05:19.915Z,34.7
2022-12-23T02:10:20.003Z,34.9
2022-12-23T02:15:19.932Z,35.1
2022-12-23T02:20:19.946Z,35.3
2022-12-23T02:25:19.986Z,35.4
2022-12-23T02:30:19.952Z,35.4
2022-12-23T02:35:16.828Z,35.6
2022-12-23T02:40:16.905Z,35.7
2022-12-23T02:45:20.082Z,35.7
2022-12-23T02:50:19.995Z,35.7
2022-12-23T02:55:20.002Z,35.9
2022-12-23T03:00:20.052Z,36.0
2022-12-23T03:05:20.043Z,36.5
2022-12-23T03:10:20.036Z,37.3
2022-12-23T03:15:20.004Z,39.0
2022-12-23T03:20:20.171Z,39.8
2022-12-23T03:25:20.075Z,40.4
2022-12-23T03:30:16.955Z,40.7
2022-12-23T03:35:20.143Z,41.0
2022-12-23T03:40:20.155Z,41.1
2022-12-23T03:45:38.262Z,41.2
2022-12-23T03:50:20.109Z,41.4
2022-12-23T03:55:20.190Z,41.6
2022-12-23T04:00:20.161Z,41.6
2022-12-23T04:05:20.151Z,41.8
2022-12-23T04:10:20.754Z,41.8
2022-12-23T04:15:20.126Z,41.9
2022-12-23T04:20:17.105Z,41.9
2022-12-23T04:25:17.056Z,42.0
2022-12-23T04:30:20.360Z,42.1
2022-12-23T04:35:20.282Z,42.2
2022-12-23T04:40:20.281Z,42.2
2022-12-23T04:45:20.217Z,42.2
2022-12-23T04:50:20.262Z,42.3
2022-12-23T04:55:20.282Z,42.4
2022-12-23T05:00:19.603Z,42.4
2022-12-23T05:05:19.583Z,42.4
2022-12-23T05:10:19.540Z,42.5
2022-12-23T05:15:19.570Z,42.6
2022-12-23T05:20:19.587Z,42.7
2022-12-23T05:25:19.541Z,42.7
2022-12-23T05:30:16.386Z,42.7
2022-12-23T05:35:16.525Z,42.7
2022-12-23T05:40:23.625Z,42.8
2022-12-23T05:45:19.629Z,42.9
2022-12-23T05:50:19.610Z,42.9
2022-12-23T05:55:19.606Z,43.0
2022-12-23T06:00:19.645Z,43.1
2022-12-23T06:05:19.775Z,43.1
2022-12-23T06:10:19.645Z,43.1
2022-12-23T06:15:19.688Z,43.1
2022-12-23T06:20:20.801Z,43.1
2022-12-23T06:25:16.589Z,43.3
2022-12-23T06:30:19.742Z,43.4
2022-12-23T06:35:19.672Z,43.5
2022-12-23T06:40:19.745Z,43.5
2022-12-23T06:45:19.667Z,43.6
2022-12-23T06:50:19.892Z,43.6
2022-12-23T06:55:19.714Z,43.7
2022-12-23T07:00:19.697Z,43.7
2022-12-23T07:05:19.759Z,43.8
2022-12-23T07:10:19.808Z,44.0
2022-12-23T07:15:16.688Z,44.0
2022-12-23T07:20:16.698Z,44.1
2022-12-23T07:25:19.924Z,44.2
2022-12-23T07:30:19.816Z,44.3
2022-12-23T07:35:19.835Z,44.5
2022-12-23T07:40:19.858Z,44.7
2022-12-23T07:45:19.821Z,44.8
2022-12-23T07:50:19.962Z,44.9
2022-12-23T07:55:19.964Z,45.1
2022-12-23T08:00:19.856Z,45.1
2022-12-23T08:05:20.040Z,45.4
2022-12-23T08:10:16.648Z,45.5
2022-12-23T08:15:16.804Z,45.6
2022-12-23T08:20:19.866Z,45.7
2022-12-23T08:25:19.871Z,45.8
2022-12-23T08:30:20.014Z,45.8
2022-12-23T08:35:19.968Z,46.0
2022-12-23T08:40:19.860Z,46.1
2022-12-23T08:45:19.956Z,46.3
2022-12-23T08:50:19.968Z,46.5
2022-12-23T08:55:19.934Z,46.5
2022-12-23T09:00:16.871Z,46.7
2022-12-23T09:05:16.989Z,47.3
2022-12-23T09:10:19.947Z,47.6
2022-12-23T09:15:19.962Z,47.8
2022-12-23T09:20:19.979Z,48.0
2022-12-23T09:25:20.062Z,48.3
2022-12-23T09:30:20.065Z,48.5
2022-12-23T09:35:20.093Z,48.8
2022-12-23T09:40:20.138Z,48.8
2022-12-23T09:45:20.091Z,49.0
2022-12-23T09:50:20.246Z,49.5
2022-12-23T09:55:16.975Z,50.0
2022-12-23T10:00:16.924Z,50.3
2022-12-23T10:05:20.102Z,50.6
2022-12-23T10:10:20.377Z,50.9
2022-12-23T10:15:20.131Z,50.9
2022-12-23T10:20:20.167Z,51.0
2022-12-23T10:25:20.180Z,51.2
2022-12-23T10:30:53.798Z,51.2
2022-12-23T10:35:20.114Z,51.4
2022-12-23T10:40:20.161Z,51.5
2022-12-23T10:45:17.067Z,51.6
2022-12-23T10:50:17.151Z,51.8
2022-12-23T10:55:20.371Z,51.8
2022-12-23T11:00:20.341Z,51.9
2022-12-23T11:05:20.206Z,51.9
2022-12-23T11:10:20.253Z,51.9
2022-12-23T11:15:20.270Z,51.9
2022-12-23T11:20:20.266Z,51.8
2022-12-23T11:25:20.293Z,51.8
2022-12-23T11:30:20.286Z,51.8
2022-12-23T11:35:20.334Z,51.7
2022-12-23T11:40:17.209Z,51.7
2022-12-23T11:45:17.266Z,51.6
2022-12-23T11:50:20.544Z,51.6
2022-12-23T11:55:20.298Z,51.6
2022-12-23T12:00:20.362Z,51.7
2022-12-23T12:05:20.272Z,51.7
2022-12-23T12:10:20.385Z,51.8
2022-12-23T12:15:20.482Z,52.1
2022-12-23T12:20:20.300Z,52.2
2022-12-23T12:25:20.506Z,52.4
2022-12-23T12:30:20.431Z,52.6
2022-12-23T12:35:17.363Z,52.7
2022-12-23T12:40:17.453Z,52.7
2022-12-23T12:45:20.601Z,52.8
2022-12-23T12:50:20.469Z,52.7
2022-12-23T12:55:20.500Z,52.8
2022-12-23T13:00:20.475Z,52.7
2022-12-23T13:05:20.407Z,52.7
2022-12-23T13:10:20.437Z,52.8
