createdAt,value
2022-12-09T00:01:21.545Z,22.15
2022-12-09T00:03:49.879Z,22.80
2022-12-09T00:06:25.626Z,22.42
2022-12-09T00:08:53.690Z,21.05
2022-12-09T00:11:22.842Z,21.05
2022-12-09T00:13:56.967Z,21.92
2022-12-09T00:16:25.541Z,24.13
2022-12-09T00:18:53.284Z,22.88
2022-12-09T00:21:34.791Z,26.42
2022-12-09T00:24:10.693Z,25.92
2022-12-09T00:26:38.051Z,30.58
2022-12-09T00:29:04.906Z,28.25
2022-12-09T00:31:36.776Z,22.73
2022-12-09T00:34:10.852Z,22.70
2022-12-09T00:36:37.733Z,27.00
2022-12-09T00:39:05.337Z,28.60
2022-12-09T00:41:34.181Z,25.88
2022-12-09T00:44:00.792Z,24.83
2022-12-09T00:46:27.952Z,25.75
2022-12-09T00:48:54.833Z,27.80
2022-12-09T00:51:25.197Z,31.48
2022-12-09T00:53:56.389Z,31.23
2022-12-09T00:56:28.414Z,31.92
2022-12-09T00:58:58.046Z,29.40
2022-12-09T01:01:26.669Z,28.05
2022-12-09T01:03:54.334Z,27.27
2022-12-09T01:06:26.232Z,31.45
2022-12-09T01:08:56.679Z,34.42
2022-12-09T01:11:29.003Z,35.15
2022-12-09T01:14:01.788Z,28.65
2022-12-09T01:16:33.841Z,27.90
2022-12-09T01:19:06.887Z,27.25
2022-12-09T01:21:35.627Z,28.38
2022-12-09T01:24:09.510Z,31.98
2022-12-09T01:26:37.629Z,27.27
2022-12-09T01:29:04.851Z,28.55
2022-12-09T01:31:31.672Z,26.50
2022-12-09T01:33:58.710Z,23.80
2022-12-09T01:36:30.550Z,25.52
2022-12-09T01:39:00.040Z,26.60
2022-12-09T01:41:29.726Z,26.45
2022-12-09T01:44:20.223Z,24.95
2022-12-09T01:46:48.546Z,28.83
2022-12-09T01:49:26.010Z,26.50
2022-12-09T01:52:11.138Z,23.13
2022-12-09T01:54:43.877Z,18.75
2022-12-09T01:57:12.005Z,19.27
2022-12-09T01:59:40.107Z,29.40
2022-12-09T02:02:16.188Z,22.80
2022-12-09T02:04:47.858Z,23.98
2022-12-09T02:07:15.064Z,21.17
2022-12-09T02:09:43.198Z,20.98
2022-12-09T02:12:57.507Z,23.52
2022-12-09T02:15:44.379Z,21.75
2022-12-09T02:18:22.444Z,20.95
2022-12-09T02:21:04.550Z,15.85
2022-12-09T02:24:03.689Z,19.77
2022-12-09T02:26:50.166Z,15.63
2022-12-09T02:30:15.449Z,23.13
2022-12-09T02:33:26.620Z,22.98
2022-12-09T02:36:22.175Z,24.75
2022-12-09T02:38:52.814Z,24.58
2022-12-09T02:41:35.705Z,25.40
2022-12-09T02:44:17.219Z,30.13
2022-12-09T02:46:46.482Z,30.10
2022-12-09T02:49:15.892Z,32.72
2022-12-09T02:51:49.461Z,31.83
2022-12-09T02:54:20.520Z,31.00
2022-12-09T02:57:10.561Z,25.88
2022-12-09T02:59:37.266Z,26.15
2022-12-09T03:02:41.201Z,29.65
2022-12-09T03:05:39.494Z,37.10
2022-12-09T03:08:51.911Z,28.52
2022-12-09T03:11:24.301Z,31.88
2022-12-09T03:14:20.938Z,36.38
2022-12-09T03:17:07.352Z,42.05
2022-12-09T03:19:47.214Z,39.10
2022-12-09T03:22:22.992Z,44.88
2022-12-09T03:25:01.109Z,42.83
2022-12-09T03:27:40.115Z,46.03
2022-12-09T03:30:11.178Z,39.53
2022-12-09T03:32:41.168Z,39.85
2022-12-09T03:35:41.403Z,32.88
2022-12-09T03:38:17.196Z,38.20
2022-12-09T03:40:50.224Z,34.20
2022-12-09T03:43:30.475Z,39.58
2022-12-09T03:45:58.995Z,43.63
2022-12-09T03:48:26.579Z,39.70
2022-12-09T03:51:10.558Z,49.97
2022-12-09T03:54:16.720Z,43.13
2022-12-09T03:56:51.967Z,45.85
2022-12-09T03:59:23.820Z,43.20
2022-12-09T04:01:53.117Z,36.60
2022-12-09T04:04:20.393Z,38.58
2022-12-09T04:06:52.351Z,33.45
2022-12-09T04:09:19.246Z,43.88
2022-12-09T04:11:47.004Z,53.42
2022-12-09T04:14:15.804Z,57.15
2022-12-09T04:16:44.517Z,40.22
2022-12-09T04:19:13.032Z,44.15
2022-12-09T04:21:40.476Z,45.58
2022-12-09T04:24:08.865Z,50.30
2022-12-09T04:26:36.203Z,40.28
2022-12-09T04:29:03.931Z,49.92
2022-12-09T04:31:30.861Z,45.85
2022-12-09T04:33:59.226Z,35.63
2022-12-09T04:36:28.434Z,29.60
2022-12-09T04:38:55.432Z,41.55
2022-12-09T04:41:22.837Z,44.83
2022-12-09T04:43:49.778Z,41.00
2022-12-09T04:46:18.675Z,38.08
2022-12-09T04:48:48.736Z,39.78
2022-12-09T04:51:17.072Z,33.33
2022-12-09T04:53:45.132Z,39.42
2022-12-09T04:56:20.730Z,34.65
2022-12-09T04:58:50.770Z,40.55
2022-12-09T05:01:28.457Z,38.40
2022-12-09T05:03:58.667Z,37.60
2022-12-09T05:06:25.985Z,41.95
2022-12-09T05:08:53.302Z,36.97
2022-12-09T05:11:23.719Z,42.95
2022-12-09T08:55:12.140Z,45.22
2022-12-09T08:57:39.075Z,42.15
2022-12-09T09:00:08.255Z,34.53
2022-12-09T09:02:35.498Z,44.00
2022-12-09T09:05:02.932Z,42.75
2022-12-09T09:07:31.956Z,46.97
2022-12-09T09:10:01.335Z,38.97
2022-12-09T09:12:28.574Z,43.08
2022-12-09T09:14:55.553Z,39.28
2022-12-09T09:17:23.737Z,34.65
2022-12-09T09:19:51.465Z,40.53
2022-12-09T09:22:18.385Z,40.55
2022-12-09T09:24:45.579Z,41.15
2022-12-09T09:27:12.291Z,27.65
2022-12-09T09:29:39.102Z,40.03
2022-12-09T09:32:06.518Z,37.38
2022-12-09T09:34:33.726Z,38.10
2022-12-09T09:37:00.644Z,40.80
2022-12-09T09:39:27.483Z,39.03
2022-12-09T09:42:08.206Z,42.30
2022-12-09T09:45:01.068Z,40.35
2022-12-09T09:47:54.333Z,39.63
2022-12-09T09:50:44.433Z,36.67
2022-12-09T09:53:35.803Z,36.95
2022-12-09T09:56:35.266Z,42.35
2022-12-09T09:59:41.892Z,38.90
2022-12-09T10:02:30.003Z,37.72
2022-12-09T10:05:28.250Z,39.95
2022-12-09T10:08:32.520Z,34.67
2022-12-09T10:11:26.084Z,41.67
2022-12-09T10:14:22.460Z,34.55
2022-12-09T10:17:33.109Z,35.10
2022-12-09T10:20:12.814Z,38.88
2022-12-09T10:23:02.395Z,35.42
2022-12-09T10:25:42.808Z,29.20
2022-12-09T10:28:42.474Z,32.60
2022-12-09T10:31:11.990Z,30.95
2022-12-09T10:33:41.003Z,30.35
2022-12-09T10:36:30.786Z,30.10
2022-12-09T10:39:03.835Z,31.02
2022-12-09T10:42:15.400Z,31.77
2022-12-09T10:44:43.179Z,29.08
2022-12-09T10:47:29.118Z,34.88
2022-12-09T10:49:58.493Z,26.35
2022-12-09T10:52:45.487Z,31.83
2022-12-09T10:55:34.999Z,28.88
2022-12-09T10:58:23.730Z,29.50
2022-12-09T11:01:13.378Z,23.98
2022-12-09T11:03:54.749Z,28.55
2022-12-09T11:06:39.969Z,29.98
2022-12-09T11:09:17.521Z,24.05
2022-12-09T11:11:51.233Z,21.73
2022-12-09T11:14:34.900Z,22.83
2022-12-09T11:17:25.183Z,24.10
2022-12-09T11:20:19.561Z,27.15
2022-12-09T11:23:06.390Z,25.55
2022-12-09T11:25:37.104Z,22.23
2022-12-09T11:28:16.688Z,21.65
2022-12-09T11:34:04.706Z,23.70
2022-12-09T11:36:46.567Z,28.38
2022-12-09T11:39:36.399Z,24.77
2022-12-09T11:42:23.071Z,24.20
2022-12-09T11:45:30.916Z,26.42
2022-12-09T11:48:31.903Z,20.98
2022-12-09T11:50:57.663Z,23.92
2022-12-09T11:53:40.595Z,23.45
2022-12-09T11:56:21.032Z,24.92
2022-12-09T11:59:07.090Z,23.42
2022-12-09T12:02:17.461Z,24.77
2022-12-09T12:05:22.373Z,24.85
2022-12-09T12:08:15.692Z,28.02
2022-12-09T12:10:54.366Z,28.40
2022-12-09T12:13:32.038Z,26.58
2022-12-09T12:16:18.839Z,25.73
2022-12-09T12:19:13.528Z,26.85
2022-12-09T12:22:08.131Z,31.38
2022-12-09T12:25:42.069Z,25.90
2022-12-09T12:28:26.642Z,25.25
2022-12-09T12:34:28.485Z,24.63
2022-12-09T12:37:44.339Z,28.50
2022-12-09T12:40:45.136Z,28.08
2022-12-09T12:44:34.773Z,31.08
2022-12-09T12:47:32.899Z,25.90
2022-12-09T12:50:32.021Z,29.52
2022-12-09T12:53:47.154Z,28.23
2022-12-09T12:57:05.017Z,24.00
2022-12-09T13:00:08.949Z,28.70
2022-12-09T13:02:53.900Z,32.38
2022-12-09T13:05:33.937Z,31.10
2022-12-09T13:08:40.618Z,29.77
2022-12-09T15:58:49.042Z,39.30
2022-12-09T16:03:55.913Z,31.23
2022-12-09T16:06:35.902Z,43.58
2022-12-09T16:09:13.012Z,40.67
2022-12-09T16:11:47.041Z,43.67
2022-12-09T16:14:16.906Z,40.22
2022-12-09T16:16:51.261Z,44.60
2022-12-09T16:19:30.792Z,42.80
2022-12-09T16:22:06.207Z,40.22
2022-12-09T16:27:37.435Z,39.33
2022-12-09T16:30:18.222Z,41.17
2022-12-09T16:32:55.505Z,37.47
2022-12-09T16:35:45.291Z,42.63
2022-12-09T16:38:14.610Z,45.47
2022-12-09T16:40:44.287Z,47.80
2022-12-09T16:43:17.604Z,48.97
2022-12-09T16:45:53.973Z,45.87
2022-12-09T16:48:24.763Z,47.92
2022-12-09T16:51:14.188Z,46.63
2022-12-09T16:53:49.867Z,46.92
2022-12-09T16:56:26.425Z,47.97
2022-12-09T16:58:55.052Z,49.90
2022-12-09T17:01:31.833Z,53.30
2022-12-09T17:04:09.855Z,48.70
2022-12-09T17:06:36.501Z,50.85
2022-12-09T17:09:03.335Z,41.72
2022-12-09T17:11:46.947Z,46.90
2022-12-09T17:14:16.118Z,47.10
2022-12-09T17:16:42.885Z,49.30
2022-12-09T17:19:09.724Z,45.05
2022-12-09T17:21:36.898Z,50.13
2022-12-09T17:24:06.824Z,49.95
2022-12-09T17:26:34.037Z,59.20
2022-12-09T17:29:02.048Z,58.88
2022-12-09T17:31:31.266Z,61.13
2022-12-09T17:33:58.138Z,52.90
2022-12-09T17:36:25.860Z,56.72
2022-12-09T17:38:52.629Z,55.25
2022-12-09T17:41:23.527Z,53.47
2022-12-09T17:43:50.458Z,54.60
2022-12-09T17:46:17.518Z,52.72
2022-12-09T17:48:44.304Z,59.75
2022-12-09T17:51:17.838Z,52.00
2022-12-09T17:53:46.920Z,58.13
2022-12-09T17:56:22.092Z,50.78
2022-12-09T17:59:03.625Z,52.30
2022-12-09T18:01:31.503Z,73.00
2022-12-09T18:04:04.618Z,62.28
2022-12-09T18:06:36.690Z,65.97
2022-12-09T18:09:07.580Z,60.88
2022-12-09T18:44:07.268Z,68.30
2022-12-09T18:46:46.637Z,59.72
2022-12-09T19:02:51.839Z,65.38
2022-12-09T19:05:19.804Z,79.50
2022-12-09T19:07:47.170Z,73.35
2022-12-09T19:10:13.804Z,73.85
2022-12-09T19:12:50.625Z,76.22
2022-12-09T19:15:20.602Z,82.10
2022-12-09T19:17:47.427Z,71.55
2022-12-09T19:20:14.085Z,73.38
2022-12-09T19:22:40.819Z,68.80
2022-12-09T19:25:08.203Z,74.15
2022-12-09T19:27:34.900Z,76.63
2022-12-09T19:30:01.643Z,73.85
2022-12-09T19:32:52.388Z,77.65
2022-12-09T19:35:15.314Z,73.10
2022-12-09T19:37:42.067Z,72.00
2022-12-09T19:40:10.509Z,78.82
2022-12-09T19:42:39.880Z,77.20
2022-12-09T19:45:12.167Z,67.45
2022-12-09T19:50:08.197Z,72.60
2022-12-09T19:52:34.996Z,77.05
2022-12-09T19:55:01.832Z,74.65
2022-12-09T19:57:28.501Z,72.15
2022-12-09T19:59:55.159Z,64.40
2022-12-09T20:02:21.937Z,73.55
2022-12-09T20:04:50.374Z,72.30
2022-12-09T20:07:18.919Z,73.68
2022-12-09T20:09:48.790Z,80.32
2022-12-09T20:12:15.789Z,68.65
2022-12-09T20:14:43.101Z,67.68
2022-12-09T20:17:10.205Z,69.57
2022-12-09T20:19:37.076Z,73.65
2022-12-09T20:22:04.098Z,77.60
2022-12-09T20:24:30.858Z,73.13
2022-12-09T20:26:57.645Z,73.05
2022-12-09T20:29:24.300Z,60.45
2022-12-09T20:31:53.270Z,81.72
2022-12-09T20:34:20.027Z,72.20
2022-12-09T20:36:49.667Z,65.40
2022-12-09T20:39:20.966Z,70.93
2022-12-09T20:41:48.953Z,95.60
2022-12-09T20:44:20.212Z,72.70
2022-12-09T20:46:52.434Z,77.85
2022-12-09T20:49:26.094Z,60.83
2022-12-09T20:51:53.204Z,63.58
2022-12-09T20:54:19.898Z,68.47
2022-12-09T20:56:50.295Z,61.55
2022-12-09T20:59:16.975Z,65.80
2022-12-09T21:01:46.906Z,60.90
2022-12-09T21:04:14.263Z,60.22
2022-12-09T21:06:42.109Z,61.85
2022-12-09T21:09:18.902Z,65.53
2022-12-09T21:11:48.928Z,62.95
2022-12-09T21:14:18.618Z,63.03
2022-12-09T21:16:49.528Z,63.58
2022-12-09T21:19:25.739Z,66.55
2022-12-09T21:21:53.622Z,61.17
2022-12-09T21:24:21.852Z,63.13
2022-12-09T21:26:48.564Z,56.75
2022-12-09T21:29:16.039Z,62.20
2022-12-09T21:31:44.322Z,60.70
2022-12-09T21:34:11.292Z,60.78
2022-12-09T21:36:42.855Z,67.72
2022-12-09T21:39:14.991Z,63.25
2022-12-09T21:41:43.597Z,61.53
2022-12-09T21:44:18.940Z,59.47
2022-12-09T21:46:46.174Z,63.90
2022-12-09T21:49:13.208Z,67.65
2022-12-09T21:51:41.000Z,59.63
2022-12-09T21:54:10.791Z,72.70
2022-12-09T21:56:37.923Z,66.60
2022-12-09T21:59:07.404Z,58.70
2022-12-09T22:01:41.990Z,64.20
2022-12-09T22:04:16.994Z,65.30
2022-12-09T22:06:51.187Z,68.25
2022-12-09T22:11:47.803Z,64.30
2022-12-09T22:35:58.202Z,55.70
2022-12-09T22:38:24.893Z,59.85
2022-12-09T22:40:51.491Z,63.88
2022-12-09T22:43:20.532Z,65.80
2022-12-09T22:45:47.350Z,72.18
2022-12-09T22:48:15.134Z,66.10
2022-12-09T22:50:41.728Z,69.10
2022-12-09T22:53:08.613Z,66.70
2022-12-09T22:55:35.290Z,68.63
2022-12-09T22:58:05.240Z,71.82
2022-12-09T23:00:32.163Z,64.07
2022-12-09T23:02:59.139Z,64.50
2022-12-09T23:05:29.139Z,67.47
2022-12-09T23:07:59.950Z,72.35
2022-12-09T23:10:26.775Z,67.35
2022-12-09T23:12:53.502Z,71.80
2022-12-09T23:15:20.167Z,83.55
2022-12-09T23:17:47.151Z,79.85
2022-12-09T23:20:13.846Z,75.20
2022-12-09T23:22:40.489Z,76.38
2022-12-09T23:25:07.992Z,74.60
2022-12-09T23:27:34.660Z,70.22
2022-12-09T23:30:01.315Z,86.68
2022-12-09T23:32:30.691Z,67.65
2022-12-09T23:34:57.352Z,62.88
2022-12-09T23:37:24.071Z,69.03
2022-12-09T23:39:50.705Z,73.82
2022-12-09T23:42:19.740Z,81.20
2022-12-09T23:44:49.718Z,71.88
2022-12-09T23:47:16.769Z,68.43
2022-12-09T23:49:43.499Z,72.43
2022-12-09T23:52:11.012Z,75.45
2022-12-09T23:54:38.070Z,69.78
2022-12-09T23:57:07.861Z,70.55
2022-12-09T23:59:34.616Z,72.85
