createdAt,value
2022-11-30T00:00:28.252Z,196.10
2022-11-30T00:03:16.260Z,180.10
2022-11-30T00:06:05.800Z,171.03
2022-11-30T00:08:54.415Z,183.17
2022-11-30T00:11:42.417Z,200.93
2022-11-30T00:14:31.718Z,186.73
2022-11-30T00:17:19.659Z,170.03
2022-11-30T00:20:09.494Z,189.60
2022-11-30T00:22:58.109Z,178.03
2022-11-30T00:25:46.019Z,180.40
2022-11-30T00:28:35.093Z,179.93
2022-11-30T00:31:24.916Z,177.20
2022-11-30T00:34:12.950Z,183.37
2022-11-30T00:37:00.888Z,181.20
2022-11-30T00:39:48.924Z,179.73
2022-11-30T00:42:36.890Z,183.00
2022-11-30T00:45:24.806Z,173.17
2022-11-30T00:48:14.053Z,186.97
2022-11-30T00:51:02.062Z,167.83
2022-11-30T00:53:49.998Z,182.87
2022-11-30T00:56:37.992Z,186.43
2022-11-30T00:59:25.954Z,191.50
2022-11-30T01:02:14.157Z,180.83
2022-11-30T01:05:03.490Z,180.73
2022-11-30T01:07:51.612Z,195.47
2022-11-30T01:10:41.979Z,181.03
2022-11-30T01:13:29.902Z,184.03
2022-11-30T01:16:20.090Z,178.83
2022-11-30T01:19:08.087Z,173.97
2022-11-30T01:21:57.344Z,180.80
2022-11-30T01:24:45.628Z,193.53
2022-11-30T01:27:33.741Z,174.47
2022-11-30T01:30:21.670Z,184.20
2022-11-30T01:33:09.566Z,189.73
2022-11-30T01:36:01.732Z,197.90
2022-11-30T01:38:53.174Z,182.67
2022-11-30T01:41:41.722Z,193.47
2022-11-30T01:44:55.176Z,198.67
2022-11-30T01:47:48.628Z,182.17
2022-11-30T01:50:37.608Z,185.00
2022-11-30T01:53:25.859Z,195.50
2022-11-30T01:56:15.249Z,181.90
2022-11-30T01:59:03.337Z,196.80
2022-11-30T02:01:52.633Z,185.03
2022-11-30T02:04:41.055Z,180.37
2022-11-30T02:07:29.359Z,191.93
2022-11-30T02:10:18.944Z,189.33
2022-11-30T02:13:24.225Z,181.97
2022-11-30T02:16:25.292Z,185.70
2022-11-30T02:19:34.296Z,190.33
2022-11-30T02:22:37.674Z,201.23
2022-11-30T02:25:37.502Z,186.37
2022-11-30T02:28:46.999Z,183.03
2022-11-30T02:31:43.734Z,190.87
2022-11-30T02:34:35.034Z,193.87
2022-11-30T02:37:25.045Z,186.27
2022-11-30T02:40:17.964Z,192.90
2022-11-30T02:43:07.909Z,186.27
2022-11-30T02:46:06.858Z,195.87
2022-11-30T02:49:03.222Z,178.07
2022-11-30T02:51:53.179Z,200.73
2022-11-30T02:54:41.439Z,201.00
2022-11-30T02:57:29.397Z,205.23
2022-11-30T03:00:18.321Z,190.80
2022-11-30T03:03:07.619Z,197.27
2022-11-30T03:05:55.533Z,192.00
2022-11-30T03:08:43.477Z,188.67
2022-11-30T03:11:31.421Z,211.23
2022-11-30T03:14:19.358Z,190.63
2022-11-30T03:17:07.467Z,172.87
2022-11-30T03:19:56.740Z,192.37
2022-11-30T03:22:44.679Z,207.40
2022-11-30T03:25:33.257Z,186.43
2022-11-30T03:28:21.171Z,188.40
2022-11-30T03:31:12.224Z,185.87
2022-11-30T03:34:00.364Z,179.87
2022-11-30T03:36:49.634Z,194.33
2022-11-30T03:39:37.574Z,192.13
2022-11-30T03:42:25.489Z,190.37
2022-11-30T03:45:13.451Z,193.00
2022-11-30T03:48:01.395Z,199.63
2022-11-30T03:50:49.681Z,191.80
2022-11-30T03:53:39.375Z,186.80
2022-11-30T03:56:27.292Z,197.97
2022-11-30T03:59:15.234Z,195.20
2022-11-30T04:02:03.223Z,205.40
2022-11-30T04:04:51.143Z,209.07
2022-11-30T04:07:39.105Z,188.90
2022-11-30T04:10:28.437Z,205.53
2022-11-30T04:13:16.347Z,205.57
2022-11-30T04:16:04.912Z,203.77
2022-11-30T04:18:52.851Z,206.97
2022-11-30T04:21:40.870Z,195.80
2022-11-30T04:24:28.902Z,201.23
2022-11-30T04:27:18.163Z,214.57
2022-11-30T04:30:07.610Z,188.30
2022-11-30T04:32:55.584Z,203.50
2022-11-30T04:35:45.815Z,201.17
2022-11-30T04:38:34.315Z,204.87
2022-11-30T04:41:22.228Z,202.90
2022-11-30T04:44:11.667Z,191.57
2022-11-30T04:46:59.652Z,206.67
2022-11-30T04:49:47.629Z,202.30
2022-11-30T04:52:35.742Z,189.13
2022-11-30T04:55:23.665Z,202.80
2022-11-30T04:58:11.607Z,201.00
2022-11-30T05:01:00.922Z,209.30
2022-11-30T05:03:48.930Z,216.03
2022-11-30T05:06:36.852Z,205.77
2022-11-30T05:09:24.786Z,199.03
2022-11-30T05:12:12.670Z,201.17
2022-11-30T05:15:00.746Z,217.07
2022-11-30T05:17:50.109Z,203.90
2022-11-30T05:20:38.021Z,201.07
2022-11-30T05:23:25.953Z,208.07
2022-11-30T05:26:14.132Z,212.87
2022-11-30T05:29:02.362Z,214.10
2022-11-30T05:31:50.552Z,212.57
2022-11-30T05:34:50.133Z,201.27
2022-11-30T05:37:39.555Z,204.67
2022-11-30T05:40:28.767Z,217.87
2022-11-30T05:43:16.929Z,202.40
2022-11-30T05:46:08.123Z,209.40
2022-11-30T05:48:56.016Z,214.37
2022-11-30T05:51:45.316Z,203.27
2022-11-30T05:54:34.586Z,185.83
2022-11-30T05:57:22.608Z,202.97
2022-11-30T06:00:11.462Z,187.23
2022-11-30T06:03:02.512Z,194.53
2022-11-30T06:05:52.244Z,200.03
2022-11-30T06:08:41.690Z,188.30
2022-11-30T06:11:29.612Z,199.73
2022-11-30T06:14:17.787Z,206.93
2022-11-30T06:17:05.767Z,208.13
2022-11-30T06:19:53.718Z,201.87
2022-11-30T06:22:41.649Z,199.83
2022-11-30T06:25:32.013Z,195.47
2022-11-30T06:28:19.930Z,207.23
2022-11-30T06:31:08.871Z,199.83
2022-11-30T06:33:58.065Z,196.97
2022-11-30T06:36:45.991Z,193.73
2022-11-30T06:40:04.179Z,203.60
2022-11-30T06:42:43.225Z,185.93
2022-11-30T06:45:31.632Z,176.20
2022-11-30T06:48:20.751Z,198.07
2022-11-30T06:51:09.878Z,184.77
2022-11-30T06:53:57.975Z,186.90
2022-11-30T06:56:46.617Z,185.43
2022-11-30T06:59:36.851Z,192.33
2022-11-30T07:02:25.111Z,194.87
2022-11-30T07:04:52.758Z,195.93
2022-11-30T07:07:20.536Z,169.90
2022-11-30T07:09:48.290Z,175.23
2022-11-30T07:12:16.220Z,181.67
2022-11-30T07:14:45.740Z,192.60
2022-11-30T07:17:13.735Z,191.20
2022-11-30T07:19:41.428Z,203.70
2022-11-30T07:22:09.080Z,195.97
2022-11-30T07:24:54.256Z,185.37
2022-11-30T07:27:21.965Z,174.77
2022-11-30T07:29:51.585Z,209.57
2022-11-30T07:32:19.673Z,196.53
2022-11-30T07:34:47.710Z,189.33
2022-11-30T07:37:15.565Z,200.40
2022-11-30T07:39:43.392Z,203.90
2022-11-30T07:42:11.021Z,197.07
2022-11-30T07:44:38.609Z,198.23
2022-11-30T07:47:07.627Z,194.33
2022-11-30T07:49:35.396Z,200.20
2022-11-30T07:52:04.519Z,191.50
2022-11-30T07:54:32.177Z,201.93
2022-11-30T07:56:59.789Z,215.93
2022-11-30T07:59:27.411Z,196.47
2022-11-30T08:01:55.093Z,216.17
2022-11-30T08:04:24.457Z,213.07
2022-11-30T08:06:54.608Z,184.40
2022-11-30T08:09:22.235Z,212.10
2022-11-30T08:11:50.553Z,192.57
2022-11-30T08:14:18.301Z,210.50
2022-11-30T08:16:46.042Z,217.87
2022-11-30T08:19:13.845Z,209.13
2022-11-30T08:21:42.817Z,197.33
2022-11-30T08:24:12.913Z,201.10
2022-11-30T08:26:41.015Z,220.27
2022-11-30T08:29:11.387Z,230.40
2022-11-30T08:31:39.851Z,206.83
2022-11-30T08:34:10.485Z,216.40
2022-11-30T08:36:38.921Z,217.83
2022-11-30T08:39:09.738Z,226.47
2022-11-30T08:41:39.001Z,213.23
2022-11-30T08:44:07.089Z,216.90
2022-11-30T08:46:51.859Z,215.27
2022-11-30T08:49:23.030Z,220.97
2022-11-30T08:52:16.534Z,236.70
2022-11-30T08:54:44.850Z,221.10
2022-11-30T08:57:12.751Z,210.10
2022-11-30T08:59:40.408Z,240.40
2022-11-30T09:02:10.048Z,216.43
2022-11-30T09:04:37.753Z,209.63
2022-11-30T09:07:05.506Z,226.50
2022-11-30T09:09:33.556Z,208.53
2022-11-30T09:12:02.747Z,228.63
2022-11-30T09:14:30.513Z,219.63
2022-11-30T09:16:58.196Z,214.30
2022-11-30T09:19:26.453Z,218.30
2022-11-30T09:21:55.415Z,225.13
2022-11-30T09:24:23.245Z,221.73
2022-11-30T09:26:50.918Z,223.63
2022-11-30T09:29:19.904Z,204.13
2022-11-30T09:31:48.994Z,206.53
2022-11-30T09:34:16.644Z,211.50
2022-11-30T09:36:44.230Z,201.60
2022-11-30T09:39:12.675Z,218.60
2022-11-30T09:42:13.832Z,213.50
2022-11-30T09:44:51.461Z,203.67
2022-11-30T09:47:40.108Z,222.20
2022-11-30T09:50:13.885Z,207.30
2022-11-30T09:52:44.391Z,236.43
2022-11-30T09:55:16.057Z,213.93
2022-11-30T09:57:47.334Z,226.77
2022-11-30T10:00:19.182Z,225.57
2022-11-30T10:02:47.635Z,221.10
2022-11-30T10:05:17.038Z,240.07
2022-11-30T10:07:57.512Z,222.80
2022-11-30T10:10:33.835Z,208.93
2022-11-30T10:13:17.294Z,217.30
2022-11-30T10:15:58.658Z,213.43
2022-11-30T10:18:37.827Z,226.87
2022-11-30T10:21:17.979Z,205.27
2022-11-30T10:23:58.988Z,218.47
2022-11-30T10:26:35.151Z,212.77
2022-11-30T10:29:13.835Z,226.70
2022-11-30T10:31:44.900Z,215.97
2022-11-30T10:34:20.468Z,213.30
2022-11-30T10:36:53.280Z,219.83
2022-11-30T10:39:25.575Z,226.10
2022-11-30T10:41:57.701Z,217.73
2022-11-30T10:44:29.840Z,226.38
2022-11-30T10:47:02.008Z,219.15
2022-11-30T10:49:32.119Z,218.70
2022-11-30T10:52:04.061Z,227.63
2022-11-30T10:54:32.732Z,240.67
2022-11-30T10:57:02.517Z,241.80
2022-11-30T10:59:39.506Z,218.77
2022-11-30T11:02:35.169Z,235.87
2022-11-30T11:05:11.099Z,248.88
2022-11-30T11:07:49.919Z,248.00
2022-11-30T11:10:19.840Z,222.33
2022-11-30T11:12:50.542Z,260.57
2022-11-30T11:15:23.921Z,242.57
2022-11-30T11:17:53.890Z,244.27
2022-11-30T11:20:34.261Z,233.80
2022-11-30T11:23:02.875Z,241.75
2022-11-30T11:25:36.016Z,230.45
2022-11-30T11:28:09.607Z,249.30
2022-11-30T11:30:38.392Z,238.30
2022-11-30T11:33:21.454Z,244.00
2022-11-30T11:35:50.586Z,241.35
2022-11-30T11:38:28.092Z,246.67
2022-11-30T11:40:58.766Z,239.40
2022-11-30T11:43:29.632Z,248.57
2022-11-30T11:46:01.595Z,256.53
2022-11-30T11:48:35.947Z,240.52
2022-11-30T11:51:07.799Z,255.20
2022-11-30T11:53:47.368Z,236.07
2022-11-30T11:56:23.189Z,264.00
2022-11-30T11:58:56.123Z,253.17
2022-11-30T12:01:40.699Z,227.17
2022-11-30T12:04:32.457Z,245.53
2022-11-30T12:07:03.371Z,240.63
2022-11-30T12:09:37.350Z,247.37
2022-11-30T12:12:05.498Z,233.40
2022-11-30T12:14:35.202Z,228.68
2022-11-30T12:17:15.482Z,260.40
2022-11-30T12:19:54.263Z,240.68
2022-11-30T12:22:51.095Z,221.83
2022-11-30T12:25:26.462Z,219.33
2022-11-30T12:28:08.887Z,224.90
2022-11-30T12:30:53.811Z,245.88
2022-11-30T12:33:36.704Z,214.88
2022-11-30T12:36:17.473Z,232.75
2022-11-30T12:38:49.858Z,239.57
2022-11-30T12:41:32.781Z,227.30
2022-11-30T12:44:16.612Z,234.25
2022-11-30T12:46:54.782Z,233.30
2022-11-30T12:49:36.981Z,239.57
2022-11-30T12:52:20.417Z,228.90
2022-11-30T12:54:56.879Z,237.23
2022-11-30T12:57:28.298Z,213.20
2022-11-30T13:00:07.032Z,228.75
2022-11-30T13:03:00.249Z,249.82
2022-11-30T13:05:33.615Z,250.45
2022-11-30T13:08:06.820Z,249.65
2022-11-30T13:10:41.367Z,238.35
2022-11-30T13:13:14.926Z,257.20
2022-11-30T13:15:43.949Z,260.52
2022-11-30T13:18:17.489Z,247.75
2022-11-30T13:20:51.151Z,250.37
2022-11-30T13:23:31.337Z,241.60
2022-11-30T13:26:08.677Z,249.45
2022-11-30T13:28:56.219Z,245.30
2022-11-30T13:31:26.796Z,236.98
2022-11-30T13:33:59.827Z,236.10
2022-11-30T13:36:49.079Z,240.07
2022-11-30T13:39:27.242Z,241.82
2022-11-30T13:42:37.580Z,241.30
2022-11-30T13:45:36.375Z,236.60
2022-11-30T13:48:19.687Z,229.93
2022-11-30T13:50:49.569Z,241.73
2022-11-30T13:53:25.397Z,225.88
2022-11-30T13:56:01.837Z,244.93
2022-11-30T13:58:30.853Z,236.05
2022-11-30T14:01:23.320Z,228.93
2022-11-30T14:04:23.742Z,233.82
2022-11-30T14:06:53.047Z,213.73
2022-11-30T14:10:08.456Z,249.40
2022-11-30T14:12:48.822Z,232.45
2022-11-30T14:15:53.225Z,230.75
2022-11-30T14:18:43.025Z,229.82
2022-11-30T14:21:17.567Z,219.93
2022-11-30T14:23:51.725Z,237.57
2022-11-30T14:26:24.644Z,234.17
2022-11-30T14:29:01.920Z,221.67
2022-11-30T14:31:32.866Z,221.77
2022-11-30T14:34:07.366Z,224.40
2022-11-30T14:36:38.674Z,225.50
2022-11-30T14:39:23.692Z,233.80
2022-11-30T14:41:51.345Z,239.10
2022-11-30T14:44:20.615Z,235.07
2022-11-30T14:46:48.324Z,231.33
2022-11-30T14:49:17.916Z,241.23
2022-11-30T14:51:49.065Z,228.17
2022-11-30T14:54:27.672Z,239.47
2022-11-30T14:57:02.290Z,220.77
2022-11-30T14:59:42.437Z,226.83
2022-11-30T15:02:20.308Z,245.93
2022-11-30T15:04:49.159Z,245.13
2022-11-30T15:07:17.922Z,231.17
2022-11-30T15:09:48.871Z,222.97
2022-11-30T15:12:20.079Z,243.07
2022-11-30T15:15:15.314Z,236.40
2022-11-30T15:18:11.093Z,227.80
2022-11-30T15:20:43.328Z,216.47
2022-11-30T15:23:14.186Z,216.30
2022-11-30T15:25:46.197Z,225.33
2022-11-30T15:28:18.905Z,221.10
2022-11-30T15:30:53.172Z,238.97
2022-11-30T15:33:24.211Z,215.33
2022-11-30T15:36:18.619Z,216.27
2022-11-30T15:38:50.233Z,216.87
2022-11-30T15:41:21.184Z,208.20
2022-11-30T15:43:53.320Z,239.13
2022-11-30T15:46:34.845Z,216.00
2022-11-30T15:49:07.967Z,203.10
2022-11-30T15:51:39.725Z,219.20
2022-11-30T15:54:07.798Z,216.77
2022-11-30T15:56:36.290Z,218.53
2022-11-30T15:59:06.120Z,204.93
2022-11-30T16:02:04.623Z,211.97
2022-11-30T16:05:12.411Z,196.37
2022-11-30T16:07:50.428Z,190.07
2022-11-30T16:10:21.832Z,212.93
2022-11-30T16:12:50.844Z,227.10
2022-11-30T16:15:21.037Z,211.67
2022-11-30T16:17:50.652Z,211.43
2022-11-30T16:20:20.823Z,198.20
2022-11-30T16:22:49.937Z,202.17
2022-11-30T16:25:20.303Z,199.17
2022-11-30T16:27:48.653Z,189.53
2022-11-30T16:30:18.537Z,194.03
2022-11-30T16:32:46.825Z,193.50
2022-11-30T16:35:24.750Z,201.73
2022-11-30T16:37:52.877Z,188.13
2022-11-30T16:40:21.277Z,200.70
2022-11-30T16:42:50.072Z,200.57
2022-11-30T16:45:20.371Z,187.40
2022-11-30T16:47:48.140Z,186.70
2022-11-30T16:50:16.415Z,206.70
2022-11-30T16:52:45.608Z,190.70
2022-11-30T16:55:14.837Z,196.37
2022-11-30T16:57:42.850Z,200.00
2022-11-30T17:00:13.473Z,210.63
2022-11-30T17:02:45.307Z,198.03
2022-11-30T17:05:14.908Z,202.83
2022-11-30T17:07:43.988Z,189.80
2022-11-30T17:10:13.857Z,197.60
2022-11-30T17:12:42.613Z,203.30
2022-11-30T17:15:15.227Z,202.07
2022-11-30T17:17:43.207Z,199.57
2022-11-30T17:20:11.901Z,196.40
2022-11-30T17:22:39.956Z,185.27
2022-11-30T17:25:13.295Z,199.97
2022-11-30T17:27:42.681Z,193.77
2022-11-30T17:30:11.921Z,181.67
2022-11-30T17:32:39.557Z,197.23
2022-11-30T17:35:08.718Z,200.27
2022-11-30T17:37:36.709Z,199.80
2022-11-30T17:40:05.082Z,193.63
2022-11-30T17:42:32.740Z,187.97
2022-11-30T17:45:01.763Z,191.37
2022-11-30T17:47:29.339Z,185.37
2022-11-30T17:49:57.624Z,199.77
2022-11-30T17:52:25.340Z,193.07
2022-11-30T17:54:53.038Z,176.37
2022-11-30T17:57:20.724Z,180.93
2022-11-30T17:59:48.428Z,188.70
2022-11-30T18:02:17.483Z,192.63
2022-11-30T18:04:45.404Z,188.77
2022-11-30T18:07:13.267Z,191.37
2022-11-30T18:09:42.699Z,178.73
2022-11-30T18:12:11.752Z,181.17
2022-11-30T18:14:39.517Z,189.93
2022-11-30T18:17:07.262Z,199.23
2022-11-30T18:19:36.373Z,177.87
2022-11-30T18:22:04.021Z,188.53
2022-11-30T18:24:31.705Z,187.33
2022-11-30T18:26:59.314Z,202.33
2022-11-30T18:29:27.062Z,189.90
2022-11-30T18:31:54.715Z,192.33
2022-11-30T18:34:22.791Z,206.43
2022-11-30T18:36:51.859Z,201.10
2022-11-30T18:39:19.515Z,174.27
2022-11-30T18:41:47.156Z,193.83
2022-11-30T18:44:14.813Z,181.80
2022-11-30T18:46:42.499Z,177.23
2022-11-30T18:49:10.210Z,186.67
2022-11-30T18:51:38.107Z,180.33
2022-11-30T18:54:08.889Z,181.90
2022-11-30T18:56:39.215Z,168.80
2022-11-30T18:59:09.062Z,177.97
2022-11-30T19:01:37.348Z,169.33
2022-11-30T19:04:07.072Z,168.87
2022-11-30T19:06:35.447Z,150.30
2022-11-30T19:09:06.282Z,166.70
2022-11-30T19:11:35.922Z,169.83
2022-11-30T19:14:04.922Z,151.87
2022-11-30T19:16:34.340Z,164.43
2022-11-30T19:19:03.437Z,161.53
2022-11-30T19:21:31.165Z,157.40
2022-11-30T19:23:59.270Z,149.43
2022-11-30T19:26:28.555Z,167.83
2022-11-30T19:28:58.931Z,146.37
2022-11-30T19:31:27.179Z,153.33
2022-11-30T19:33:56.303Z,148.93
2022-11-30T19:36:25.609Z,137.13
2022-11-30T19:38:53.447Z,166.23
2022-11-30T19:41:22.015Z,159.37
2022-11-30T19:44:01.073Z,160.17
2022-11-30T19:46:33.893Z,150.43
2022-11-30T19:49:02.355Z,143.90
2022-11-30T19:51:31.153Z,149.73
2022-11-30T19:54:00.202Z,161.83
2022-11-30T19:56:29.980Z,152.37
2022-11-30T19:59:04.007Z,155.10
2022-11-30T20:01:35.211Z,153.43
2022-11-30T20:04:03.331Z,153.93
2022-11-30T20:06:34.308Z,154.70
2022-11-30T20:09:03.185Z,173.27
2022-11-30T20:11:31.216Z,167.57
2022-11-30T20:14:00.160Z,176.43
2022-11-30T20:16:28.563Z,177.47
2022-11-30T20:19:00.598Z,162.70
2022-11-30T20:21:30.459Z,171.67
2022-11-30T20:23:59.987Z,186.37
2022-11-30T20:26:29.939Z,180.43
2022-11-30T20:28:58.934Z,177.07
2022-11-30T20:31:28.214Z,185.73
2022-11-30T20:33:57.410Z,183.33
2022-11-30T20:36:25.120Z,197.23
2022-11-30T20:38:52.856Z,185.27
2022-11-30T20:41:22.844Z,193.60
2022-11-30T20:43:51.078Z,188.60
2022-11-30T20:46:21.562Z,185.80
2022-11-30T20:48:50.093Z,197.93
2022-11-30T20:51:36.615Z,201.00
2022-11-30T20:54:07.317Z,177.07
2022-11-30T20:56:35.248Z,181.83
2022-11-30T20:59:05.028Z,193.30
2022-11-30T21:01:32.994Z,197.00
2022-11-30T21:04:19.702Z,181.33
2022-11-30T21:07:08.968Z,184.07
2022-11-30T21:09:56.866Z,162.67
2022-11-30T21:12:44.822Z,169.03
2022-11-30T21:15:32.822Z,177.07
2022-11-30T21:18:20.807Z,164.37
2022-11-30T21:21:11.956Z,165.37
2022-11-30T21:24:03.005Z,184.67
2022-11-30T21:26:51.181Z,154.37
2022-11-30T21:29:39.140Z,162.27
2022-11-30T21:32:27.133Z,162.13
2022-11-30T21:35:15.432Z,158.07
2022-11-30T21:38:03.359Z,171.93
2022-11-30T21:40:56.449Z,167.97
2022-11-30T21:43:44.387Z,160.27
2022-11-30T21:46:32.867Z,153.23
2022-11-30T21:49:20.977Z,165.57
2022-11-30T21:52:08.974Z,158.40
2022-11-30T21:54:56.921Z,158.20
2022-11-30T21:57:46.183Z,166.70
2022-11-30T22:00:34.119Z,163.63
2022-11-30T22:03:22.337Z,164.37
2022-11-30T22:06:12.338Z,167.23
2022-11-30T22:09:03.215Z,158.10
2022-11-30T22:11:51.511Z,158.03
2022-11-30T22:14:40.803Z,159.40
2022-11-30T22:17:28.718Z,159.67
2022-11-30T22:20:16.879Z,154.70
2022-11-30T22:23:04.779Z,159.57
2022-11-30T22:25:52.704Z,166.50
2022-11-30T22:28:42.074Z,155.93
2022-11-30T22:31:33.906Z,162.00
2022-11-30T22:34:22.512Z,169.93
2022-11-30T22:37:10.438Z,173.37
2022-11-30T22:39:58.401Z,172.77
2022-11-30T22:42:46.425Z,161.03
2022-11-30T22:45:34.335Z,174.37
2022-11-30T22:48:23.616Z,165.43
2022-11-30T22:51:13.717Z,147.97
2022-11-30T22:54:02.385Z,164.03
2022-11-30T22:56:50.312Z,169.50
2022-11-30T22:59:38.249Z,152.10
2022-11-30T23:02:26.257Z,170.43
2022-11-30T23:05:15.739Z,147.70
2022-11-30T23:08:03.698Z,161.63
2022-11-30T23:10:51.729Z,150.47
2022-11-30T23:13:40.858Z,165.67
2022-11-30T23:16:28.864Z,157.97
2022-11-30T23:19:18.061Z,167.53
2022-11-30T23:22:07.334Z,153.77
2022-11-30T23:24:55.821Z,153.30
2022-11-30T23:27:43.716Z,154.33
2022-11-30T23:30:32.735Z,162.30
2022-11-30T23:33:20.626Z,161.63
2022-11-30T23:36:09.855Z,152.40
2022-11-30T23:39:00.956Z,160.67
2022-11-30T23:41:49.018Z,185.97
2022-11-30T23:44:36.972Z,180.73
2022-11-30T23:47:24.890Z,173.40
2022-11-30T23:50:13.043Z,178.80
2022-11-30T23:53:00.949Z,186.90
2022-11-30T23:55:50.372Z,181.23
2022-11-30T23:58:39.499Z,184.33
