createdAt,value
2022-10-17T00:00:29.068Z,51.323433
2022-10-17T00:01:29.095Z,51.323406
2022-10-17T00:02:29.039Z,51.323414
2022-10-17T00:03:29.004Z,51.323402
2022-10-17T00:04:29.033Z,51.323418
2022-10-17T00:05:28.952Z,51.323456
2022-10-17T00:06:28.952Z,51.323437
2022-10-17T00:07:29.317Z,51.323399
2022-10-17T00:08:28.876Z,51.323421
2022-10-17T00:09:28.859Z,51.323437
2022-10-17T00:10:28.837Z,51.323429
2022-10-17T00:11:28.842Z,51.323425
2022-10-17T00:12:28.785Z,51.323360
2022-10-17T00:13:28.819Z,51.323418
2022-10-17T00:14:28.747Z,51.323437
2022-10-17T00:15:28.723Z,51.323429
2022-10-17T00:16:28.749Z,51.323463
2022-10-17T00:17:28.964Z,51.323441
2022-10-17T00:18:28.659Z,51.323429
2022-10-17T00:19:28.638Z,51.323479
2022-10-17T00:20:28.619Z,51.323471
2022-10-17T00:21:28.624Z,51.323456
2022-10-17T00:22:28.617Z,51.323471
2022-10-17T00:23:28.549Z,51.323467
2022-10-17T00:24:28.528Z,51.323441
2022-10-17T00:25:28.511Z,51.323421
2022-10-17T00:26:28.510Z,51.323376
2022-10-17T00:27:28.897Z,51.323437
2022-10-17T00:28:28.491Z,51.323433
2022-10-17T00:29:28.421Z,51.323444
2022-10-17T00:30:28.395Z,51.323429
2022-10-17T00:31:28.397Z,51.323414
2022-10-17T00:32:28.775Z,51.323421
2022-10-17T00:33:28.329Z,51.323414
2022-10-17T00:34:28.313Z,51.323425
2022-10-17T00:35:28.296Z,51.323452
2022-10-17T00:36:28.293Z,51.323414
2022-10-17T00:37:28.244Z,51.323410
2022-10-17T00:38:28.223Z,51.323444
2022-10-17T00:39:28.200Z,51.323448
2022-10-17T00:40:28.178Z,51.323456
2022-10-17T00:41:28.183Z,51.323448
2022-10-17T00:42:28.404Z,51.323444
2022-10-17T00:43:28.109Z,51.323452
2022-10-17T00:44:28.094Z,51.323509
2022-10-17T00:45:28.067Z,51.323452
2022-10-17T00:46:28.081Z,51.323437
2022-10-17T00:47:28.023Z,51.323463
2022-10-17T00:48:28.001Z,51.323471
2022-10-17T00:49:27.978Z,51.323471
2022-10-17T00:50:27.966Z,51.323498
2022-10-17T00:51:27.959Z,51.323513
2022-10-17T00:52:28.065Z,51.323528
2022-10-17T00:53:27.890Z,51.323517
2022-10-17T00:54:27.864Z,51.323528
2022-10-17T00:55:27.845Z,51.323547
2022-10-17T00:56:27.847Z,51.323559
2022-10-17T00:57:27.797Z,51.323528
2022-10-17T00:58:27.778Z,51.323486
2022-10-17T00:59:27.755Z,51.323467
2022-10-17T01:00:27.736Z,51.323456
2022-10-17T01:01:27.775Z,51.323429
2022-10-17T01:02:28.028Z,51.323448
2022-10-17T01:03:27.668Z,51.323463
2022-10-17T01:04:27.649Z,51.323456
2022-10-17T01:05:27.619Z,51.323421
2022-10-17T01:06:27.627Z,51.323421
2022-10-17T01:07:27.577Z,51.323437
2022-10-17T01:08:27.555Z,51.323444
2022-10-17T01:09:27.534Z,51.323456
2022-10-17T01:10:27.512Z,51.323429
2022-10-17T01:11:27.517Z,51.323441
2022-10-17T01:12:27.676Z,51.323460
2022-10-17T01:13:27.445Z,51.323414
2022-10-17T01:14:27.418Z,51.323437
2022-10-17T01:15:27.396Z,51.323502
2022-10-17T01:16:27.405Z,51.323418
2022-10-17T01:17:27.354Z,51.323414
2022-10-17T01:18:27.332Z,51.323425
2022-10-17T01:19:27.319Z,51.323334
2022-10-17T01:20:27.288Z,51.323429
2022-10-17T01:21:27.289Z,51.323406
2022-10-17T01:22:27.545Z,51.323429
2022-10-17T01:23:27.218Z,51.323452
2022-10-17T01:24:27.202Z,51.323441
2022-10-17T01:25:27.179Z,51.323421
2022-10-17T01:26:27.183Z,51.323467
2022-10-17T01:27:27.130Z,51.323528
2022-10-17T01:28:27.220Z,51.323494
2022-10-17T01:29:27.091Z,51.323471
2022-10-17T01:30:27.064Z,51.323521
2022-10-17T01:31:27.068Z,51.323452
2022-10-17T01:32:27.268Z,51.323414
2022-10-17T01:33:26.998Z,51.323433
2022-10-17T01:34:26.970Z,51.323456
2022-10-17T01:35:27.954Z,51.323418
2022-10-17T01:36:26.956Z,51.323437
2022-10-17T01:37:26.908Z,51.323410
2022-10-17T01:38:26.885Z,51.323441
2022-10-17T01:39:29.359Z,51.323456
2022-10-17T01:40:26.842Z,51.323471
2022-10-17T01:41:26.845Z,51.323402
2022-10-17T01:42:27.118Z,51.323387
2022-10-17T01:43:26.771Z,51.323418
2022-10-17T01:44:26.749Z,51.323437
2022-10-17T01:45:26.730Z,51.323444
2022-10-17T01:46:26.736Z,51.323441
2022-10-17T01:47:26.945Z,51.323437
2022-10-17T01:48:26.661Z,51.323429
2022-10-17T01:49:26.641Z,51.323441
2022-10-17T01:50:26.618Z,51.323429
2022-10-17T01:51:26.626Z,51.323414
2022-10-17T01:52:26.584Z,51.323391
2022-10-17T01:53:26.558Z,51.323421
2022-10-17T01:54:26.525Z,51.323364
2022-10-17T01:55:26.505Z,51.323391
2022-10-17T01:56:26.508Z,51.323437
2022-10-17T01:57:26.877Z,51.323502
2022-10-17T01:58:26.438Z,51.323479
2022-10-17T01:59:26.417Z,51.323410
2022-10-17T02:00:26.390Z,51.323441
2022-10-17T02:01:26.438Z,51.323421
2022-10-17T02:02:26.339Z,51.323418
2022-10-17T02:03:26.328Z,51.323391
2022-10-17T02:04:26.308Z,51.323376
2022-10-17T02:05:26.283Z,51.323372
2022-10-17T02:06:26.292Z,51.323391
2022-10-17T02:07:26.732Z,51.323410
2022-10-17T02:08:26.216Z,51.323402
2022-10-17T02:09:26.194Z,51.323402
2022-10-17T02:10:26.176Z,51.323372
2022-10-17T02:11:26.175Z,51.323387
2022-10-17T02:12:26.127Z,51.323391
2022-10-17T02:13:26.107Z,51.323387
2022-10-17T02:14:26.087Z,51.323410
2022-10-17T02:15:26.062Z,51.323406
2022-10-17T02:16:26.062Z,51.323410
2022-10-17T02:17:26.211Z,51.323376
2022-10-17T02:18:25.997Z,51.323387
2022-10-17T02:19:25.974Z,51.323391
2022-10-17T02:20:25.952Z,51.323418
2022-10-17T02:21:25.957Z,51.323433
2022-10-17T02:22:25.902Z,51.323406
2022-10-17T02:23:25.889Z,51.323383
2022-10-17T02:24:25.861Z,51.323380
2022-10-17T02:25:25.840Z,51.323387
2022-10-17T02:26:25.845Z,51.323399
2022-10-17T02:27:26.120Z,51.323372
2022-10-17T02:28:25.799Z,51.323383
2022-10-17T02:29:25.753Z,51.323406
2022-10-17T02:30:25.729Z,51.323414
2022-10-17T02:31:25.729Z,51.323406
2022-10-17T02:32:25.696Z,51.323399
2022-10-17T02:33:25.668Z,51.323387
2022-10-17T02:34:25.640Z,51.323418
2022-10-17T02:35:25.622Z,51.323410
2022-10-17T02:36:25.619Z,51.323395
2022-10-17T02:37:25.816Z,51.323395
2022-10-17T02:38:25.545Z,51.323421
2022-10-17T02:39:25.524Z,51.323425
2022-10-17T02:40:25.518Z,51.323399
2022-10-17T02:41:25.521Z,51.323402
2022-10-17T02:42:25.455Z,51.323395
2022-10-17T02:43:25.428Z,51.323387
2022-10-17T02:44:25.406Z,51.323410
2022-10-17T02:45:25.387Z,51.323383
2022-10-17T02:46:25.392Z,51.323395
2022-10-17T02:47:25.345Z,51.323402
2022-10-17T02:48:25.321Z,51.323399
2022-10-17T02:49:25.299Z,51.323410
2022-10-17T02:50:25.288Z,51.323410
2022-10-17T02:51:25.281Z,51.323421
2022-10-17T02:52:25.229Z,51.323418
2022-10-17T02:53:25.210Z,51.323429
2022-10-17T02:54:25.182Z,51.323414
2022-10-17T02:55:25.166Z,51.323433
2022-10-17T02:56:25.171Z,51.323444
2022-10-17T02:57:25.121Z,51.323414
2022-10-17T02:58:25.093Z,51.323418
2022-10-17T02:59:25.120Z,51.323418
2022-10-17T03:00:25.051Z,51.323418
2022-10-17T03:01:25.098Z,51.323437
2022-10-17T03:02:25.012Z,51.323441
2022-10-17T03:03:24.978Z,51.323414
2022-10-17T03:04:24.964Z,51.323391
2022-10-17T03:05:24.943Z,51.323399
2022-10-17T03:06:24.943Z,51.323418
2022-10-17T03:07:24.897Z,51.323433
2022-10-17T03:08:24.910Z,51.323429
2022-10-17T03:09:24.850Z,51.323421
2022-10-17T03:10:24.828Z,51.323410
2022-10-17T03:11:24.842Z,51.323437
2022-10-17T03:12:24.785Z,51.323441
2022-10-17T03:13:24.767Z,51.323433
2022-10-17T03:14:24.741Z,51.323410
2022-10-17T03:15:24.717Z,51.323395
2022-10-17T03:16:24.724Z,51.323406
2022-10-17T03:17:24.676Z,51.323429
2022-10-17T03:18:24.652Z,51.323429
2022-10-17T03:19:24.634Z,51.323414
2022-10-17T03:20:24.617Z,51.323425
2022-10-17T03:21:24.618Z,51.323421
2022-10-17T03:22:24.567Z,51.323425
2022-10-17T03:23:24.568Z,51.323399
2022-10-17T03:24:24.524Z,51.323414
2022-10-17T03:25:24.502Z,51.323444
2022-10-17T03:26:24.506Z,51.323433
2022-10-17T03:27:24.454Z,51.323429
2022-10-17T03:28:24.469Z,51.323441
2022-10-17T03:29:24.415Z,51.323429
2022-10-17T03:30:24.393Z,51.323425
2022-10-17T03:31:24.392Z,51.323425
2022-10-17T03:32:24.343Z,51.323406
2022-10-17T03:33:24.321Z,51.323406
2022-10-17T03:34:24.302Z,51.323421
2022-10-17T03:35:24.284Z,51.323391
2022-10-17T03:36:24.284Z,51.323406
2022-10-17T03:37:24.231Z,51.323429
2022-10-17T03:38:25.211Z,51.323460
2022-10-17T03:39:24.189Z,51.323452
2022-10-17T03:40:24.162Z,51.323441
2022-10-17T03:41:24.171Z,51.323433
2022-10-17T03:42:24.124Z,51.323433
2022-10-17T03:43:24.098Z,51.323441
2022-10-17T03:44:24.079Z,51.323429
2022-10-17T03:45:24.057Z,51.323406
2022-10-17T03:46:24.064Z,51.323395
2022-10-17T03:47:24.013Z,51.323414
2022-10-17T03:48:23.989Z,51.323418
2022-10-17T03:49:23.968Z,51.323410
2022-10-17T03:50:23.944Z,51.323414
2022-10-17T03:51:23.951Z,51.323418
2022-10-17T03:52:23.901Z,51.323433
2022-10-17T03:53:23.878Z,51.323433
2022-10-17T03:54:23.860Z,51.323433
2022-10-17T03:55:23.833Z,51.323467
2022-10-17T03:56:23.840Z,51.323479
2022-10-17T03:57:23.787Z,51.323444
2022-10-17T03:58:23.765Z,51.323437
2022-10-17T03:59:23.741Z,51.323414
2022-10-17T04:00:23.720Z,51.323421
2022-10-17T04:01:23.810Z,51.323441
2022-10-17T04:02:23.675Z,51.323444
2022-10-17T04:03:23.649Z,51.323452
2022-10-17T04:04:23.625Z,51.323418
2022-10-17T04:05:23.602Z,51.323452
2022-10-17T04:06:23.610Z,51.323460
2022-10-17T04:07:23.608Z,51.323448
2022-10-17T04:08:23.533Z,51.323433
2022-10-17T04:09:23.514Z,51.323444
2022-10-17T04:10:23.488Z,51.323444
2022-10-17T04:11:23.495Z,51.323444
2022-10-17T04:12:23.443Z,51.323448
2022-10-17T04:13:23.420Z,51.323441
2022-10-17T04:14:23.399Z,51.323433
2022-10-17T04:15:23.452Z,51.323444
2022-10-17T04:16:24.383Z,51.323429
2022-10-17T04:17:23.337Z,51.323433
2022-10-17T04:18:23.313Z,51.323433
2022-10-17T04:19:23.312Z,51.323452
2022-10-17T04:20:23.264Z,51.323433
2022-10-17T04:21:23.276Z,51.323399
2022-10-17T04:22:23.219Z,51.323402
2022-10-17T04:23:23.199Z,51.323399
2022-10-17T04:24:23.181Z,51.323421
2022-10-17T04:25:23.155Z,51.323433
2022-10-17T04:26:23.136Z,51.323509
2022-10-17T04:27:23.138Z,51.323429
2022-10-17T04:28:23.188Z,51.323418
2022-10-17T04:29:23.065Z,51.323425
2022-10-17T04:30:23.043Z,51.323441
2022-10-17T04:31:23.021Z,51.323467
2022-10-17T04:32:23.028Z,51.323494
2022-10-17T04:33:22.975Z,51.323471
2022-10-17T04:34:22.952Z,51.323448
2022-10-17T04:35:22.928Z,51.323448
2022-10-17T04:36:22.913Z,51.323418
2022-10-17T04:37:22.908Z,51.323429
2022-10-17T04:38:27.647Z,51.323437
2022-10-17T04:39:24.837Z,51.323433
2022-10-17T04:40:22.821Z,51.323414
2022-10-17T04:41:22.791Z,51.323429
2022-10-17T04:42:22.801Z,51.323452
2022-10-17T04:43:22.746Z,51.323456
2022-10-17T04:44:22.727Z,51.323433
2022-10-17T04:45:22.700Z,51.323448
2022-10-17T04:46:22.681Z,51.323448
2022-10-17T04:47:22.682Z,51.323441
2022-10-17T04:48:22.631Z,51.323463
2022-10-17T04:49:22.608Z,51.323456
2022-10-17T04:50:22.585Z,51.323479
2022-10-17T04:51:24.603Z,51.323475
2022-10-17T04:52:22.566Z,51.323456
2022-10-17T04:53:22.523Z,51.323421
2022-10-17T04:54:22.502Z,51.323452
2022-10-17T04:55:22.475Z,51.323437
2022-10-17T04:56:22.451Z,51.323441
2022-10-17T04:57:22.454Z,51.323437
2022-10-17T04:58:22.410Z,51.323429
2022-10-17T04:59:22.382Z,51.323418
2022-10-17T05:00:22.355Z,51.323444
2022-10-17T05:01:22.372Z,51.323441
2022-10-17T05:02:22.338Z,51.323437
2022-10-17T05:03:22.290Z,51.323433
2022-10-17T05:04:24.727Z,51.323448
2022-10-17T05:05:23.242Z,51.323429
2022-10-17T05:06:22.229Z,51.323425
2022-10-17T05:07:22.225Z,51.323441
2022-10-17T05:08:22.174Z,51.323433
2022-10-17T05:09:22.156Z,51.323437
2022-10-17T05:10:22.128Z,51.323441
2022-10-17T05:11:22.107Z,51.323437
2022-10-17T05:12:22.112Z,51.323456
2022-10-17T05:13:22.060Z,51.323448
2022-10-17T05:14:22.040Z,51.323452
2022-10-17T05:15:22.019Z,51.323441
2022-10-17T05:16:21.996Z,51.323441
2022-10-17T05:17:21.999Z,51.323433
2022-10-17T05:18:21.947Z,51.323448
2022-10-17T05:19:21.928Z,51.323444
2022-10-17T05:20:21.906Z,51.323444
2022-10-17T05:21:21.944Z,51.323441
2022-10-17T05:22:21.891Z,51.323437
2022-10-17T05:23:21.834Z,51.323433
2022-10-17T05:24:21.818Z,51.323448
2022-10-17T05:25:21.797Z,51.323452
2022-10-17T05:26:21.775Z,51.323433
2022-10-17T05:27:21.777Z,51.323429
2022-10-17T05:28:21.771Z,51.323437
2022-10-17T05:29:21.705Z,51.323460
2022-10-17T05:30:21.685Z,51.323452
2022-10-17T05:31:21.657Z,51.323456
2022-10-17T05:32:21.674Z,51.323456
2022-10-17T05:33:21.612Z,51.323452
2022-10-17T05:34:21.592Z,51.323452
2022-10-17T05:35:21.571Z,51.323437
2022-10-17T05:36:21.554Z,51.323452
2022-10-17T05:37:21.553Z,51.323471
2022-10-17T05:38:21.507Z,51.323467
2022-10-17T05:39:21.487Z,51.323479
2022-10-17T05:40:21.462Z,51.323490
2022-10-17T05:41:21.438Z,51.323475
2022-10-17T05:42:21.497Z,51.323471
2022-10-17T05:43:21.391Z,51.323467
2022-10-17T05:44:21.367Z,51.323475
2022-10-17T05:45:21.345Z,51.323460
2022-10-17T05:46:21.322Z,51.323467
2022-10-17T05:47:21.324Z,51.323479
2022-10-17T05:48:21.274Z,51.323471
2022-10-17T05:49:33.003Z,51.323463
2022-10-17T05:50:23.232Z,51.323467
2022-10-17T05:51:21.208Z,51.323471
2022-10-17T05:52:21.213Z,51.323429
2022-10-17T05:53:21.166Z,51.323437
2022-10-17T05:54:21.135Z,51.323421
2022-10-17T05:55:21.113Z,51.323486
2022-10-17T05:56:21.093Z,51.323467
2022-10-17T05:57:21.096Z,51.323452
2022-10-17T05:58:22.052Z,51.323456
2022-10-17T05:59:23.068Z,51.323471
2022-10-17T06:00:21.004Z,51.323483
2022-10-17T06:01:20.993Z,51.323486
2022-10-17T06:02:21.009Z,51.323475
2022-10-17T06:03:20.926Z,51.323505
2022-10-17T06:04:21.939Z,51.323475
2022-10-17T06:05:20.899Z,51.323509
2022-10-17T06:06:20.868Z,51.323494
2022-10-17T06:07:20.839Z,51.323494
2022-10-17T06:08:20.818Z,51.323483
2022-10-17T06:09:20.819Z,51.323490
2022-10-17T06:10:20.771Z,51.323502
2022-10-17T06:11:20.753Z,51.323494
2022-10-17T06:12:20.755Z,51.323425
2022-10-17T06:13:20.702Z,51.323410
2022-10-17T06:14:20.681Z,51.323513
2022-10-17T06:15:20.658Z,51.323486
2022-10-17T06:16:20.635Z,51.323425
2022-10-17T06:17:20.640Z,51.323441
2022-10-17T06:18:20.596Z,51.323505
2022-10-17T06:19:20.573Z,51.323452
2022-10-17T06:20:20.547Z,51.323460
2022-10-17T06:21:20.526Z,51.323528
2022-10-17T06:22:20.527Z,51.323528
2022-10-17T06:23:20.478Z,51.323402
2022-10-17T06:24:20.474Z,51.323387
2022-10-17T06:25:20.474Z,51.323475
2022-10-17T06:26:20.417Z,51.323471
2022-10-17T06:27:21.385Z,51.323429
2022-10-17T06:28:20.364Z,51.323402
2022-10-17T06:29:20.343Z,51.323406
2022-10-17T06:30:20.349Z,51.323372
2022-10-17T06:31:20.297Z,51.323380
2022-10-17T06:32:20.276Z,51.323421
2022-10-17T06:33:20.255Z,51.323421
2022-10-17T06:34:20.231Z,51.323425
2022-10-17T06:35:20.243Z,51.323421
2022-10-17T06:36:20.187Z,51.323353
2022-10-17T06:37:20.196Z,51.323360
2022-10-17T06:38:20.142Z,51.323383
2022-10-17T06:39:20.122Z,51.323383
2022-10-17T06:40:20.104Z,51.323425
2022-10-17T06:41:20.083Z,51.323410
2022-10-17T06:42:20.089Z,51.323414
2022-10-17T06:43:20.694Z,51.323414
2022-10-17T06:44:20.005Z,51.323418
2022-10-17T06:45:20.992Z,51.323433
2022-10-17T06:46:19.969Z,51.323402
2022-10-17T06:47:20.253Z,51.323387
2022-10-17T06:48:19.928Z,51.323410
2022-10-17T06:49:19.911Z,51.323376
2022-10-17T06:50:19.892Z,51.323391
2022-10-17T06:51:19.874Z,51.323402
2022-10-17T06:52:19.882Z,51.323402
2022-10-17T06:53:19.834Z,51.323402
2022-10-17T06:54:19.817Z,51.323421
2022-10-17T06:55:22.766Z,51.323414
2022-10-17T06:56:19.777Z,51.323437
2022-10-17T06:57:19.788Z,51.323433
2022-10-17T06:58:19.738Z,51.323425
2022-10-17T06:59:19.719Z,51.323421
2022-10-17T07:00:19.701Z,51.323421
2022-10-17T07:01:19.680Z,51.323421
2022-10-17T07:02:19.683Z,51.323425
2022-10-17T07:03:19.643Z,51.323433
2022-10-17T07:04:19.648Z,51.323437
2022-10-17T07:05:19.599Z,51.323429
2022-10-17T07:06:19.589Z,51.323418
2022-10-17T07:07:19.597Z,51.323425
2022-10-17T07:08:19.544Z,51.323406
2022-10-17T07:09:19.525Z,51.323406
2022-10-17T07:10:19.510Z,51.323418
2022-10-17T07:11:19.504Z,51.323421
2022-10-17T07:12:19.505Z,51.323421
2022-10-17T07:13:19.449Z,51.323437
2022-10-17T07:14:19.437Z,51.323429
2022-10-17T07:15:19.413Z,51.323437
2022-10-17T07:16:19.400Z,51.323441
2022-10-17T07:17:19.406Z,51.323421
2022-10-17T07:18:19.363Z,51.323441
2022-10-17T07:19:19.336Z,51.323429
2022-10-17T07:20:19.323Z,51.323410
2022-10-17T07:21:19.309Z,51.323387
2022-10-17T07:22:19.284Z,51.323387
2022-10-17T07:23:19.308Z,51.323402
2022-10-17T07:24:19.261Z,51.323421
2022-10-17T07:25:19.225Z,51.323418
2022-10-17T07:26:19.219Z,51.323433
2022-10-17T07:27:19.192Z,51.323425
2022-10-17T07:28:19.209Z,51.323441
2022-10-17T07:29:19.152Z,51.323433
2022-10-17T07:30:19.136Z,51.323402
2022-10-17T07:31:19.120Z,51.323395
2022-10-17T07:32:19.093Z,51.323425
2022-10-17T07:33:19.110Z,51.323433
2022-10-17T07:34:19.053Z,51.323429
2022-10-17T07:35:19.039Z,51.323433
2022-10-17T07:36:19.048Z,51.323433
2022-10-17T07:37:18.996Z,51.323441
2022-10-17T07:38:19.007Z,51.323429
2022-10-17T07:39:18.952Z,51.323441
2022-10-17T07:40:19.946Z,51.323421
2022-10-17T07:41:20.950Z,51.323406
2022-10-17T07:42:18.906Z,51.323406
2022-10-17T07:43:18.917Z,51.323410
2022-10-17T07:44:18.876Z,51.323429
2022-10-17T07:45:18.854Z,51.323410
2022-10-17T07:46:18.835Z,51.323406
2022-10-17T07:47:18.819Z,51.323387
2022-10-17T07:48:18.837Z,51.323376
2022-10-17T07:49:18.779Z,51.323383
2022-10-17T07:50:18.764Z,51.323421
2022-10-17T07:51:18.743Z,51.323437
2022-10-17T07:52:18.723Z,51.323421
2022-10-17T07:53:18.729Z,51.323380
2022-10-17T07:54:18.685Z,51.323383
2022-10-17T07:55:18.667Z,51.323410
2022-10-17T07:56:18.648Z,51.323402
2022-10-17T07:57:18.631Z,51.323368
2022-10-17T07:58:18.637Z,51.323376
2022-10-17T07:59:18.602Z,51.323368
2022-10-17T08:00:18.573Z,51.323418
2022-10-17T08:01:18.551Z,51.323441
2022-10-17T08:02:18.533Z,51.323437
2022-10-17T08:03:18.542Z,51.323410
2022-10-17T08:04:18.498Z,51.323399
2022-10-17T08:05:18.507Z,51.323383
2022-10-17T08:06:18.455Z,51.323372
2022-10-17T08:07:22.126Z,51.323395
2022-10-17T08:08:20.445Z,51.323406
2022-10-17T08:09:18.402Z,51.323395
2022-10-17T08:10:18.383Z,51.323410
2022-10-17T08:11:18.351Z,51.323395
2022-10-17T08:12:19.343Z,51.323406
2022-10-17T08:13:18.346Z,51.323402
2022-10-17T08:14:18.302Z,51.323402
2022-10-17T08:15:18.290Z,51.323391
2022-10-17T08:16:18.260Z,51.323406
2022-10-17T08:17:18.244Z,51.323402
2022-10-17T08:18:18.255Z,51.323376
2022-10-17T08:19:18.205Z,51.323383
2022-10-17T08:20:18.182Z,51.323399
2022-10-17T08:21:18.196Z,51.323402
2022-10-17T08:22:18.148Z,51.323406
2022-10-17T08:23:18.158Z,51.323395
2022-10-17T08:24:18.114Z,51.323387
2022-10-17T08:25:18.095Z,51.323399
2022-10-17T08:26:18.073Z,51.323410
2022-10-17T08:27:18.053Z,51.323406
2022-10-17T08:28:18.061Z,51.323402
2022-10-17T08:29:18.032Z,51.323399
2022-10-17T08:30:17.997Z,51.323391
2022-10-17T08:31:17.977Z,51.323383
2022-10-17T08:32:17.960Z,51.323395
2022-10-17T08:33:17.965Z,51.323391
2022-10-17T08:34:17.919Z,51.323395
2022-10-17T08:35:17.898Z,51.323402
2022-10-17T08:36:17.889Z,51.323383
2022-10-17T08:37:17.864Z,51.323383
2022-10-17T08:38:20.911Z,51.323410
2022-10-17T08:39:18.817Z,51.323395
2022-10-17T08:40:17.802Z,51.323395
2022-10-17T08:41:17.783Z,51.323406
2022-10-17T08:42:17.762Z,51.323406
2022-10-17T08:43:17.774Z,51.323414
2022-10-17T08:44:17.723Z,51.323395
2022-10-17T08:45:17.699Z,51.323410
2022-10-17T08:46:17.695Z,51.323395
2022-10-17T08:47:17.706Z,51.323387
2022-10-17T08:48:17.668Z,51.323383
2022-10-17T08:49:17.623Z,51.323410
2022-10-17T08:50:17.612Z,51.323399
2022-10-17T08:51:17.593Z,51.323372
2022-10-17T08:52:17.572Z,51.323387
2022-10-17T08:53:17.579Z,51.323406
2022-10-17T08:54:17.542Z,51.323410
2022-10-17T08:55:17.513Z,51.323391
2022-10-17T08:56:19.898Z,51.323380
2022-10-17T08:57:19.476Z,51.323395
2022-10-17T08:58:17.486Z,51.323391
2022-10-17T08:59:17.440Z,51.323376
2022-10-17T09:00:17.413Z,51.323383
2022-10-17T09:01:17.401Z,51.323395
2022-10-17T09:02:17.387Z,51.323387
2022-10-17T09:03:17.465Z,51.323402
2022-10-17T09:04:17.441Z,51.323395
2022-10-17T09:05:18.055Z,51.323399
2022-10-17T09:06:17.304Z,51.323406
2022-10-17T09:07:17.287Z,51.323402
2022-10-17T09:08:17.289Z,51.323391
2022-10-17T09:09:17.248Z,51.323387
2022-10-17T09:10:17.230Z,51.323387
2022-10-17T09:11:17.210Z,51.323410
2022-10-17T09:12:17.197Z,51.323391
2022-10-17T09:13:17.199Z,51.323410
2022-10-17T09:14:17.158Z,51.323395
2022-10-17T09:15:17.140Z,51.323399
2022-10-17T09:16:17.117Z,51.323391
2022-10-17T09:17:17.099Z,51.323376
2022-10-17T09:18:19.819Z,51.323380
2022-10-17T09:19:17.061Z,51.323376
2022-10-17T09:20:17.045Z,51.323410
2022-10-17T09:21:17.029Z,51.323402
2022-10-17T09:22:17.008Z,51.323395
2022-10-17T09:23:17.018Z,51.323387
2022-10-17T09:24:16.976Z,51.323410
2022-10-17T09:25:16.956Z,51.323399
2022-10-17T09:26:16.933Z,51.323395
2022-10-17T09:27:16.914Z,51.323383
2022-10-17T09:28:16.921Z,51.323414
2022-10-17T09:29:16.885Z,51.323441
2022-10-17T09:30:27.009Z,51.323418
2022-10-17T09:31:18.843Z,51.323387
2022-10-17T09:32:16.823Z,51.323406
2022-10-17T09:33:35.149Z,51.323452
2022-10-17T09:34:18.787Z,51.323387
2022-10-17T09:35:16.772Z,51.323399
2022-10-17T09:36:16.749Z,51.323410
2022-10-17T09:37:16.731Z,51.323395
2022-10-17T09:38:16.738Z,51.323418
2022-10-17T09:39:16.696Z,51.323357
2022-10-17T09:40:16.679Z,51.323391
2022-10-17T09:41:43.053Z,51.323429
2022-10-17T09:42:18.642Z,51.323471
2022-10-17T09:43:16.650Z,51.323456
2022-10-17T09:44:16.598Z,51.323441
2022-10-17T09:45:16.584Z,51.323452
2022-10-17T09:46:16.558Z,51.323471
2022-10-17T09:47:16.546Z,51.323421
2022-10-17T09:48:16.556Z,51.323483
2022-10-17T09:49:17.417Z,51.323475
2022-10-17T09:50:16.496Z,51.323483
2022-10-17T09:51:25.640Z,51.323448
2022-10-17T09:52:18.460Z,51.323460
2022-10-17T09:53:16.465Z,51.323460
2022-10-17T09:54:16.410Z,51.323410
2022-10-17T09:55:17.392Z,51.323418
2022-10-17T09:56:17.386Z,51.323429
2022-10-17T09:57:16.371Z,51.323452
2022-10-17T09:58:16.369Z,51.323452
2022-10-17T09:59:16.330Z,51.323429
2022-10-17T10:00:16.313Z,51.323467
2022-10-17T10:01:20.988Z,51.323471
2022-10-17T10:02:18.280Z,51.323460
2022-10-17T10:03:16.282Z,51.323448
2022-10-17T10:04:17.237Z,51.323410
2022-10-17T10:05:16.217Z,51.323460
2022-10-17T10:06:16.201Z,51.323437
2022-10-17T10:07:16.183Z,51.323448
2022-10-17T10:08:16.194Z,51.323456
2022-10-17T10:09:16.186Z,51.323406
2022-10-17T10:10:16.124Z,51.323406
2022-10-17T10:11:16.126Z,51.323433
2022-10-17T10:12:16.090Z,51.323490
2022-10-17T10:13:16.106Z,51.323437
2022-10-17T10:14:16.058Z,51.323441
2022-10-17T10:15:16.041Z,51.323467
2022-10-17T10:16:16.023Z,51.323483
2022-10-17T10:17:16.000Z,51.323505
2022-10-17T10:18:16.014Z,51.323475
2022-10-17T10:19:15.967Z,51.323475
2022-10-17T10:20:15.949Z,51.323429
2022-10-17T10:21:15.929Z,51.323475
2022-10-17T10:22:15.911Z,51.323490
2022-10-17T10:23:15.922Z,51.323486
2022-10-17T10:24:15.869Z,51.323475
2022-10-17T10:25:15.854Z,51.323486
2022-10-17T10:26:20.162Z,51.323505
2022-10-17T10:27:17.824Z,51.323421
2022-10-17T10:28:15.830Z,51.323467
2022-10-17T10:29:15.782Z,51.323437
2022-10-17T10:30:15.766Z,51.323448
2022-10-17T10:31:15.747Z,51.323444
2022-10-17T10:32:15.724Z,51.323452
2022-10-17T10:33:15.737Z,51.323437
2022-10-17T10:34:15.689Z,51.323444
2022-10-17T10:35:15.669Z,51.323460
2022-10-17T10:36:15.655Z,51.323456
2022-10-17T10:37:16.986Z,51.323456
2022-10-17T10:38:15.644Z,51.323433
2022-10-17T10:39:15.595Z,51.323437
2022-10-17T10:40:15.576Z,51.323452
2022-10-17T10:41:15.560Z,51.323437
2022-10-17T10:42:15.535Z,51.323452
2022-10-17T10:43:15.546Z,51.323414
2022-10-17T10:44:15.504Z,51.323410
2022-10-17T10:45:29.438Z,51.323414
2022-10-17T10:46:17.460Z,51.323437
2022-10-17T10:47:15.450Z,51.323414
2022-10-17T10:48:15.452Z,51.323402
2022-10-17T10:49:15.406Z,51.323315
2022-10-17T10:50:15.393Z,51.323399
2022-10-17T10:51:15.385Z,51.323414
2022-10-17T10:52:15.425Z,51.323429
2022-10-17T10:53:15.366Z,51.323402
2022-10-17T10:54:15.315Z,51.323387
2022-10-17T10:55:15.307Z,51.323399
2022-10-17T10:56:15.283Z,51.323395
2022-10-17T10:57:15.260Z,51.323402
2022-10-17T10:58:15.270Z,51.323410
2022-10-17T10:59:15.223Z,51.323437
2022-10-17T11:00:15.208Z,51.323410
2022-10-17T11:01:15.256Z,51.323406
2022-10-17T11:02:15.167Z,51.323402
2022-10-17T11:03:15.172Z,51.323368
2022-10-17T11:04:15.133Z,51.323391
2022-10-17T11:05:15.109Z,51.323387
2022-10-17T11:06:15.088Z,51.323391
2022-10-17T11:07:15.070Z,51.323421
2022-10-17T11:08:15.074Z,51.323395
2022-10-17T11:09:15.031Z,51.323383
2022-10-17T11:10:15.015Z,51.323399
2022-10-17T11:11:14.993Z,51.323383
2022-10-17T11:12:14.973Z,51.323376
2022-10-17T11:13:14.991Z,51.323433
2022-10-17T11:14:14.940Z,51.323387
2022-10-17T11:15:14.921Z,51.323368
2022-10-17T11:16:14.896Z,51.323395
2022-10-17T11:17:14.888Z,51.323399
2022-10-17T11:18:14.887Z,51.323387
2022-10-17T11:19:14.847Z,51.323402
2022-10-17T11:20:14.827Z,51.323406
2022-10-17T11:21:14.807Z,51.323414
2022-10-17T11:22:14.792Z,51.323372
2022-10-17T11:23:14.803Z,51.323368
2022-10-17T11:24:14.747Z,51.323380