createdAt,value
2022-07-29T00:00:03.083Z,16.30
2022-07-29T00:04:10.075Z,16.20
2022-07-29T00:08:16.929Z,16.10
2022-07-29T00:12:26.774Z,16.20
2022-07-29T00:16:33.992Z,16.10
2022-07-29T00:20:40.975Z,16.20
2022-07-29T00:24:50.851Z,16.10
2022-07-29T00:29:23.734Z,16.10
2022-07-29T00:33:24.560Z,16.10
2022-07-29T00:37:31.437Z,16.10
2022-07-29T00:41:38.193Z,16.00
2022-07-29T00:45:54.711Z,15.90
2022-07-29T00:50:01.614Z,15.80
2022-07-29T00:54:08.573Z,15.80
2022-07-29T00:58:16.044Z,15.80
2022-07-29T01:02:23.026Z,15.80
2022-07-29T01:06:30.429Z,15.90
2022-07-29T01:10:39.007Z,15.80
2022-07-29T01:14:47.541Z,15.80
2022-07-29T01:19:01.588Z,15.70
2022-07-29T01:23:08.279Z,15.60
2022-07-29T01:27:18.332Z,15.50
2022-07-29T01:31:59.384Z,15.50
2022-07-29T01:36:14.113Z,15.60
2022-07-29T01:40:25.590Z,15.50
2022-07-29T01:44:54.764Z,15.50
2022-07-29T01:49:11.205Z,15.40
2022-07-29T01:53:27.742Z,15.30
2022-07-29T01:57:49.459Z,15.30
2022-07-29T02:01:59.352Z,15.30
2022-07-29T02:06:08.056Z,15.30
2022-07-29T02:10:17.158Z,15.40
2022-07-29T02:14:27.174Z,15.40
2022-07-29T02:18:36.884Z,15.40
2022-07-29T02:22:45.404Z,15.40
2022-07-29T02:26:56.028Z,15.50
2022-07-29T02:31:04.902Z,15.40
2022-07-29T02:35:14.952Z,15.50
2022-07-29T02:39:24.330Z,15.50
2022-07-29T02:43:32.753Z,15.60
2022-07-29T02:47:48.521Z,15.60
2022-07-29T02:52:01.244Z,15.80
2022-07-29T02:56:14.207Z,15.80
2022-07-29T03:00:24.594Z,15.90
2022-07-29T03:04:33.173Z,15.90
2022-07-29T03:08:41.156Z,16.10
2022-07-29T03:12:49.417Z,15.90
2022-07-29T03:16:57.107Z,15.90
2022-07-29T03:21:04.671Z,15.80
2022-07-29T03:25:12.654Z,15.80
2022-07-29T03:29:19.953Z,15.80
2022-07-29T03:33:27.061Z,15.80
2022-07-29T03:37:34.547Z,15.70
2022-07-29T03:41:43.373Z,15.70
2022-07-29T03:45:53.696Z,15.80
2022-07-29T03:50:10.816Z,15.80
2022-07-29T03:54:17.937Z,15.70
2022-07-29T03:58:28.441Z,15.80
2022-07-29T04:02:36.632Z,15.80
2022-07-29T04:06:45.148Z,15.50
2022-07-29T04:10:53.461Z,15.30
2022-07-29T04:15:00.359Z,15.10
2022-07-29T04:19:07.247Z,14.90
2022-07-29T04:23:14.144Z,14.90
2022-07-29T04:27:21.119Z,14.90
2022-07-29T04:31:28.428Z,14.80
2022-07-29T04:35:47.050Z,14.80
2022-07-29T04:39:59.111Z,14.80
2022-07-29T04:44:07.015Z,14.90
2022-07-29T04:48:14.118Z,15.00
2022-07-29T04:52:20.953Z,15.00
2022-07-29T04:56:27.891Z,15.10
2022-07-29T05:00:35.119Z,15.10
2022-07-29T05:04:41.975Z,15.20
2022-07-29T05:08:48.849Z,15.30
2022-07-29T05:12:55.724Z,15.20
2022-07-29T05:17:02.600Z,15.10
2022-07-29T05:21:09.448Z,14.90
2022-07-29T05:25:16.281Z,14.80
2022-07-29T05:29:45.019Z,14.90
2022-07-29T05:33:49.929Z,14.80
2022-07-29T05:37:56.791Z,14.80
2022-07-29T05:42:03.789Z,15.00
2022-07-29T05:46:10.997Z,15.00
2022-07-29T05:50:18.349Z,15.10
2022-07-29T05:54:25.484Z,15.30
2022-07-29T05:58:32.414Z,15.50
2022-07-29T06:02:39.236Z,15.70
2022-07-29T06:06:46.582Z,15.90
2022-07-29T06:10:53.466Z,15.90
2022-07-29T06:15:00.251Z,16.00
2022-07-29T06:19:08.112Z,16.00
2022-07-29T06:23:16.472Z,15.90
2022-07-29T06:27:23.207Z,15.90
2022-07-29T06:31:29.940Z,16.00
2022-07-29T06:35:38.750Z,15.90
2022-07-29T06:39:49.149Z,15.90
2022-07-29T06:43:56.997Z,15.90
2022-07-29T06:48:04.150Z,15.90
2022-07-29T06:52:10.923Z,15.90
2022-07-29T06:56:17.626Z,16.00
2022-07-29T07:00:24.684Z,16.20
2022-07-29T07:04:31.691Z,16.20
2022-07-29T07:08:38.461Z,16.00
2022-07-29T07:12:45.350Z,16.10
2022-07-29T07:16:52.696Z,16.10
2022-07-29T07:21:01.761Z,16.20
2022-07-29T07:25:08.999Z,16.20
2022-07-29T07:29:15.874Z,16.40
2022-07-29T07:33:22.794Z,16.50
2022-07-29T07:37:29.626Z,16.60
2022-07-29T07:41:36.461Z,16.70
2022-07-29T07:45:43.538Z,16.80
2022-07-29T07:49:51.564Z,16.70
2022-07-29T07:53:58.338Z,16.90
2022-07-29T07:58:08.425Z,17.10
2022-07-29T08:02:15.693Z,17.00
2022-07-29T08:06:22.775Z,17.30
2022-07-29T08:10:48.201Z,17.20
2022-07-29T08:14:55.125Z,17.00
2022-07-29T08:19:01.897Z,17.10
2022-07-29T08:23:09.688Z,17.20
2022-07-29T08:27:41.955Z,17.50
2022-07-29T08:31:46.886Z,17.50
2022-07-29T08:35:53.765Z,17.70
2022-07-29T08:40:00.528Z,17.80
2022-07-29T08:44:07.317Z,17.80
2022-07-29T08:48:15.939Z,18.00
2022-07-29T08:52:26.026Z,18.00
2022-07-29T08:56:34.320Z,18.10
2022-07-29T09:00:52.066Z,18.50
2022-07-29T09:05:01.374Z,18.60
2022-07-29T09:09:08.817Z,18.80
2022-07-29T09:13:15.968Z,18.80
2022-07-29T09:17:42.887Z,18.90
2022-07-29T09:21:58.757Z,19.00
2022-07-29T09:26:07.139Z,19.00
2022-07-29T09:30:15.810Z,19.00
2022-07-29T09:34:32.939Z,18.90
2022-07-29T09:38:39.831Z,19.00
2022-07-29T09:42:47.317Z,19.00
2022-07-29T09:46:55.555Z,19.10
2022-07-29T09:51:03.056Z,19.20
2022-07-29T09:55:13.564Z,19.30
2022-07-29T09:59:27.453Z,19.30
2022-07-29T10:03:51.995Z,19.40
2022-07-29T10:07:59.490Z,19.60
2022-07-29T10:12:12.045Z,19.70
2022-07-29T10:16:19.043Z,19.70
2022-07-29T10:20:27.558Z,19.80
2022-07-29T10:24:34.965Z,19.90
2022-07-29T10:28:41.756Z,19.80
2022-07-29T10:33:19.099Z,19.80
2022-07-29T10:37:36.122Z,19.50
2022-07-29T10:42:09.120Z,19.50
2022-07-29T10:46:16.794Z,19.50
2022-07-29T10:50:24.155Z,19.30
2022-07-29T10:54:37.326Z,19.40
2022-07-29T10:58:44.232Z,19.60
2022-07-29T11:03:01.058Z,19.90
2022-07-29T11:07:12.856Z,20.30
2022-07-29T11:11:25.711Z,20.30
2022-07-29T11:15:56.617Z,20.70
2022-07-29T11:20:42.289Z,21.90
2022-07-29T11:25:18.840Z,22.60
2022-07-29T11:29:26.341Z,23.30
2022-07-29T11:33:54.840Z,23.40
2022-07-29T11:38:29.010Z,23.50
2022-07-29T11:42:36.153Z,23.70
2022-07-29T11:46:50.173Z,23.90
2022-07-29T11:50:58.327Z,24.40
2022-07-29T11:55:09.982Z,24.60
2022-07-29T11:59:18.545Z,24.60
2022-07-29T12:07:02.500Z,24.80
2022-07-29T12:07:54.264Z,25.30
2022-07-29T12:12:05.231Z,25.40
2022-07-29T12:16:14.670Z,25.40
2022-07-29T12:20:30.169Z,25.40
2022-07-29T12:24:46.250Z,25.30
2022-07-29T12:28:53.146Z,25.70
2022-07-29T12:33:01.805Z,25.80
2022-07-29T12:37:11.142Z,25.50
2022-07-29T12:41:17.953Z,25.20
2022-07-29T12:45:31.863Z,24.80
2022-07-29T12:49:38.638Z,25.00
2022-07-29T12:54:05.906Z,25.30
2022-07-29T12:58:12.767Z,25.90
2022-07-29T13:02:23.811Z,26.50
2022-07-29T13:06:49.639Z,26.70
2022-07-29T13:10:57.935Z,26.90
2022-07-29T13:15:17.663Z,27.20
2022-07-29T13:19:37.596Z,27.20
2022-07-29T13:23:44.435Z,27.10
2022-07-29T13:27:51.471Z,27.10
2022-07-29T13:32:00.635Z,27.30
2022-07-29T13:36:07.965Z,27.50
2022-07-29T13:40:15.097Z,27.40
2022-07-29T13:44:22.246Z,27.40
2022-07-29T13:48:29.092Z,27.40
2022-07-29T13:52:36.045Z,27.30
2022-07-29T13:56:43.053Z,27.50
2022-07-29T14:00:49.943Z,27.90
2022-07-29T14:04:56.866Z,28.20
2022-07-29T14:09:09.432Z,28.20
2022-07-29T14:13:24.355Z,28.20
2022-07-29T14:17:32.358Z,28.20
2022-07-29T14:21:39.619Z,28.20
2022-07-29T14:25:46.567Z,28.30
2022-07-29T14:29:56.217Z,28.20
2022-07-29T14:34:03.635Z,28.20
2022-07-29T14:38:10.548Z,28.20
2022-07-29T14:42:17.258Z,28.20
2022-07-29T14:46:24.236Z,28.30
2022-07-29T14:50:32.294Z,28.60
2022-07-29T14:54:39.206Z,28.70
2022-07-29T14:58:51.588Z,28.70
2022-07-29T15:03:02.176Z,28.50
2022-07-29T15:07:09.500Z,28.00
2022-07-29T15:11:16.340Z,28.10
2022-07-29T15:15:23.201Z,28.20
2022-07-29T15:19:30.058Z,28.20
2022-07-29T15:23:37.332Z,28.20
2022-07-29T15:27:48.828Z,28.20
2022-07-29T15:31:59.524Z,28.00
2022-07-29T15:36:07.063Z,27.70
2022-07-29T15:40:13.967Z,27.60
2022-07-29T15:44:21.470Z,27.70
2022-07-29T15:48:28.220Z,27.60
2022-07-29T15:52:34.959Z,27.10
2022-07-29T15:56:41.816Z,27.20
2022-07-29T16:00:49.444Z,26.80
2022-07-29T16:04:56.389Z,26.50
2022-07-29T16:09:03.492Z,26.30
2022-07-29T16:13:10.352Z,26.20
2022-07-29T16:17:24.246Z,25.90
2022-07-29T16:21:31.724Z,25.90
2022-07-29T16:25:59.142Z,25.90
2022-07-29T16:30:10.302Z,25.60
2022-07-29T16:34:17.073Z,25.30
2022-07-29T16:38:24.053Z,25.10
2022-07-29T16:42:46.243Z,25.00
2022-07-29T16:46:56.066Z,25.00
2022-07-29T16:51:07.116Z,24.90
2022-07-29T16:55:14.058Z,25.10
2022-07-29T16:59:20.841Z,25.30
2022-07-29T17:03:27.820Z,25.30
2022-07-29T17:07:35.038Z,25.20
2022-07-29T17:11:53.833Z,25.00
2022-07-29T17:16:01.636Z,24.90
2022-07-29T17:20:09.919Z,24.90
2022-07-29T17:24:16.821Z,24.90
2022-07-29T17:28:23.655Z,24.80
2022-07-29T17:32:30.474Z,24.80
2022-07-29T17:36:37.308Z,24.80
2022-07-29T17:40:44.237Z,24.50
2022-07-29T17:44:51.094Z,24.60
2022-07-29T17:48:58.087Z,24.40
2022-07-29T17:53:04.955Z,24.30
2022-07-29T17:57:22.626Z,24.30
2022-07-29T18:01:29.435Z,24.10
2022-07-29T18:05:36.308Z,24.00
2022-07-29T18:09:43.172Z,23.80
2022-07-29T18:13:50.031Z,23.60
2022-07-29T18:17:58.114Z,23.50
2022-07-29T18:22:05.586Z,23.50
2022-07-29T18:26:12.513Z,23.40
2022-07-29T18:30:20.181Z,23.40
2022-07-29T18:34:27.445Z,23.50
2022-07-29T18:38:34.458Z,23.50
2022-07-29T18:42:41.250Z,23.50
2022-07-29T18:46:48.367Z,23.30
2022-07-29T18:50:55.197Z,23.10
2022-07-29T18:55:02.688Z,23.00
2022-07-29T18:59:10.442Z,22.80
2022-07-29T19:03:17.332Z,22.70
2022-07-29T19:07:26.813Z,22.60
2022-07-29T19:11:33.565Z,22.40
2022-07-29T19:15:40.404Z,22.30
2022-07-29T19:19:47.317Z,22.10
2022-07-29T19:24:00.769Z,21.90
2022-07-29T19:28:15.185Z,21.90
2022-07-29T19:32:25.178Z,21.80
2022-07-29T19:36:32.338Z,21.70
2022-07-29T19:40:39.315Z,21.60
2022-07-29T19:44:46.178Z,21.50
2022-07-29T19:48:53.551Z,21.50
2022-07-29T19:53:00.791Z,21.30
2022-07-29T19:57:07.813Z,21.30
2022-07-29T20:01:14.777Z,21.20
2022-07-29T20:05:21.861Z,21.20
2022-07-29T20:09:35.193Z,21.20
2022-07-29T20:13:42.056Z,21.00
2022-07-29T20:17:48.788Z,20.80
2022-07-29T20:21:55.611Z,20.60
2022-07-29T20:26:05.096Z,20.50
2022-07-29T20:30:14.384Z,20.60
2022-07-29T20:34:21.151Z,20.60
2022-07-29T20:38:28.531Z,20.50
2022-07-29T20:42:36.463Z,20.50
2022-07-29T20:46:43.352Z,20.30
2022-07-29T20:50:51.437Z,20.30
2022-07-29T20:54:58.201Z,20.10
2022-07-29T20:59:05.175Z,20.00
2022-07-29T21:03:12.156Z,19.80
2022-07-29T21:07:18.905Z,19.70
2022-07-29T21:11:43.474Z,19.60
2022-07-29T21:15:52.639Z,19.50
2022-07-29T21:19:59.408Z,19.40
2022-07-29T21:24:08.077Z,19.30
2022-07-29T21:28:27.787Z,19.10
2022-07-29T21:32:34.719Z,19.20
2022-07-29T21:36:48.312Z,19.20
2022-07-29T21:40:56.407Z,19.20
2022-07-29T21:45:03.464Z,19.20
2022-07-29T21:49:10.766Z,19.20
2022-07-29T21:53:17.777Z,19.10
2022-07-29T21:57:28.780Z,19.20
2022-07-29T22:01:38.991Z,19.10
2022-07-29T22:05:46.470Z,19.10
2022-07-29T22:09:53.345Z,19.00
2022-07-29T22:14:00.119Z,19.00
2022-07-29T22:18:06.959Z,18.90
2022-07-29T22:22:13.872Z,18.90
2022-07-29T22:26:20.832Z,18.90
2022-07-29T22:30:27.649Z,18.80
2022-07-29T22:34:37.870Z,18.70
2022-07-29T22:38:48.120Z,18.70
2022-07-29T22:42:57.112Z,18.60
2022-07-29T22:47:04.876Z,18.40
2022-07-29T22:51:11.653Z,18.40
2022-07-29T22:55:18.395Z,18.40
2022-07-29T22:59:25.250Z,18.30
2022-07-29T23:03:32.115Z,18.20
2022-07-29T23:07:38.987Z,18.40
2022-07-29T23:11:47.124Z,18.10
2022-07-29T23:15:54.073Z,18.00
2022-07-29T23:20:00.818Z,17.90
2022-07-29T23:24:07.753Z,17.80
2022-07-29T23:28:14.655Z,17.80
2022-07-29T23:32:21.404Z,17.80
2022-07-29T23:36:28.196Z,17.70
2022-07-29T23:40:35.009Z,17.70
2022-07-29T23:44:41.795Z,17.60
2022-07-29T23:48:48.661Z,17.50
2022-07-29T23:52:55.443Z,17.50
2022-07-29T23:57:02.717Z,17.40
